createdAt,value
2017-09-02T00:01:08.893Z,15.60
2017-09-02T00:03:36.809Z,15.60
2017-09-02T00:06:04.357Z,15.70
2017-09-02T00:08:31.880Z,15.70
2017-09-02T00:10:59.419Z,15.70
2017-09-02T00:13:26.952Z,15.70
2017-09-02T00:15:54.810Z,15.70
2017-09-02T00:18:22.337Z,15.70
2017-09-02T00:20:49.867Z,15.70
2017-09-02T00:23:17.428Z,15.70
2017-09-02T00:25:44.964Z,15.70
2017-09-02T00:28:12.821Z,15.60
2017-09-02T00:30:40.341Z,15.60
2017-09-02T00:33:07.877Z,15.60
2017-09-02T00:35:35.454Z,15.70
2017-09-02T00:38:02.977Z,15.60
2017-09-02T00:40:30.865Z,15.60
2017-09-02T00:42:58.567Z,15.60
2017-09-02T00:45:26.126Z,15.50
2017-09-02T00:47:53.674Z,15.50
2017-09-02T00:50:21.215Z,15.50
2017-09-02T00:52:49.135Z,15.50
2017-09-02T00:55:16.648Z,15.50
2017-09-02T00:57:44.208Z,15.50
2017-09-02T01:00:11.781Z,15.50
2017-09-02T01:02:39.327Z,15.60
2017-09-02T01:05:07.170Z,15.60
2017-09-02T01:07:34.713Z,15.60
2017-09-02T01:10:02.250Z,15.60
2017-09-02T01:12:31.688Z,15.60
2017-09-02T01:14:59.236Z,15.60
2017-09-02T01:17:27.206Z,15.60
2017-09-02T01:19:54.763Z,15.60
2017-09-02T01:22:22.329Z,15.60
2017-09-02T01:24:49.885Z,15.60
2017-09-02T01:27:17.396Z,15.50
2017-09-02T01:29:45.351Z,15.50
2017-09-02T01:32:12.851Z,15.50
2017-09-02T01:34:40.388Z,15.50
2017-09-02T01:37:07.955Z,15.50
2017-09-02T01:39:35.505Z,15.50
2017-09-02T01:42:03.332Z,15.50
2017-09-02T01:44:30.879Z,15.50
2017-09-02T01:46:59.059Z,15.50
2017-09-02T01:49:26.651Z,15.50
2017-09-02T01:51:54.207Z,15.40
2017-09-02T01:54:22.069Z,15.40
2017-09-02T01:56:49.596Z,15.40
2017-09-02T01:59:17.136Z,15.40
2017-09-02T02:01:44.718Z,15.40
2017-09-02T02:04:12.270Z,15.30
2017-09-02T02:06:40.177Z,15.30
2017-09-02T02:09:07.719Z,15.30
2017-09-02T02:11:35.274Z,15.30
2017-09-02T02:14:02.827Z,15.30
2017-09-02T02:16:30.332Z,15.40
2017-09-02T02:18:58.300Z,15.30
2017-09-02T02:21:25.817Z,15.40
2017-09-02T02:23:53.363Z,15.30
2017-09-02T02:26:21.729Z,15.30
2017-09-02T02:28:49.280Z,15.30
2017-09-02T02:31:17.226Z,15.30
2017-09-02T02:33:44.757Z,15.20
2017-09-02T02:36:12.295Z,15.20
2017-09-02T02:38:39.876Z,15.20
2017-09-02T02:41:07.416Z,15.20
2017-09-02T02:43:35.336Z,15.20
2017-09-02T02:46:02.856Z,15.20
2017-09-02T02:48:30.416Z,15.10
2017-09-02T02:50:57.988Z,15.10
2017-09-02T02:53:25.523Z,15.10
2017-09-02T02:55:53.436Z,15.00
2017-09-02T02:58:20.962Z,14.90
2017-09-02T03:00:48.538Z,14.90
2017-09-02T03:03:16.096Z,14.80
2017-09-02T03:05:43.652Z,14.80
2017-09-02T03:08:11.513Z,14.70
2017-09-02T03:10:39.082Z,14.60
2017-09-02T03:13:06.619Z,14.60
2017-09-02T03:15:34.156Z,14.50
2017-09-02T03:18:01.697Z,14.50
2017-09-02T03:20:29.515Z,14.50
2017-09-02T03:22:57.071Z,14.40
2017-09-02T03:25:24.612Z,14.40
2017-09-02T03:27:52.186Z,14.30
2017-09-02T03:30:19.723Z,14.30
2017-09-02T03:32:47.600Z,14.20
2017-09-02T03:35:15.148Z,14.20
2017-09-02T03:37:42.696Z,14.20
2017-09-02T03:40:10.288Z,14.10
2017-09-02T03:42:37.814Z,14.10
2017-09-02T03:45:05.647Z,14.10
2017-09-02T03:47:33.209Z,14.00
2017-09-02T03:50:00.769Z,14.00
2017-09-02T03:52:28.349Z,14.00
2017-09-02T03:54:55.885Z,13.90
2017-09-02T03:57:23.828Z,13.90
2017-09-02T03:59:51.365Z,13.90
2017-09-02T04:02:18.905Z,13.90
2017-09-02T04:04:46.490Z,13.80
2017-09-02T04:07:14.028Z,13.80
2017-09-02T04:09:41.874Z,13.80
2017-09-02T04:12:09.406Z,13.70
2017-09-02T04:14:36.948Z,13.70
2017-09-02T04:17:04.508Z,13.70
2017-09-02T04:19:32.046Z,13.70
2017-09-02T04:22:00.004Z,13.70
2017-09-02T04:24:27.541Z,13.70
2017-09-02T04:26:55.112Z,13.70
2017-09-02T04:29:22.692Z,13.70
2017-09-02T04:31:50.236Z,13.70
2017-09-02T04:34:18.133Z,13.70
2017-09-02T04:36:45.660Z,13.80
2017-09-02T04:39:13.243Z,13.90
2017-09-02T04:41:40.830Z,13.90
2017-09-02T04:44:08.371Z,13.90
2017-09-02T04:46:36.198Z,14.00
2017-09-02T04:49:03.736Z,14.10
2017-09-02T04:51:31.281Z,14.10
2017-09-02T04:53:58.840Z,14.20
2017-09-02T04:56:26.386Z,14.20
2017-09-02T04:58:54.209Z,14.30
2017-09-02T05:01:21.780Z,14.30
2017-09-02T05:03:49.337Z,14.40
2017-09-02T05:06:16.910Z,14.40
2017-09-02T05:08:44.463Z,14.40
2017-09-02T05:11:12.322Z,14.40
2017-09-02T05:13:39.861Z,14.50
2017-09-02T05:16:07.387Z,14.50
2017-09-02T05:18:34.946Z,14.50
2017-09-02T05:21:02.511Z,14.50
2017-09-02T05:23:30.440Z,14.50
2017-09-02T05:25:57.972Z,14.60
2017-09-02T05:28:25.549Z,14.70
2017-09-02T05:30:53.133Z,14.80
2017-09-02T05:33:20.665Z,14.80
2017-09-02T05:35:48.504Z,14.80
2017-09-02T05:38:16.802Z,14.90
2017-09-02T05:40:46.515Z,14.90
2017-09-02T05:43:14.101Z,15.00
2017-09-02T05:45:41.641Z,15.00
2017-09-02T05:48:09.545Z,15.00
2017-09-02T05:50:37.091Z,15.10
2017-09-02T05:53:04.629Z,15.20
2017-09-02T05:55:32.195Z,15.20
2017-09-02T05:57:59.743Z,15.30
2017-09-02T06:00:27.644Z,15.40
2017-09-02T06:02:55.173Z,15.50
2017-09-02T06:05:22.713Z,15.50
2017-09-02T06:07:50.286Z,15.60
2017-09-02T06:10:17.871Z,15.60
2017-09-02T06:12:45.766Z,15.70
2017-09-02T06:15:13.338Z,15.70
2017-09-02T06:17:40.866Z,15.80
2017-09-02T06:20:08.425Z,15.80
2017-09-02T06:22:35.960Z,15.80
2017-09-02T06:25:03.871Z,15.80
2017-09-02T06:27:31.407Z,15.90
2017-09-02T06:29:58.943Z,16.00
2017-09-02T06:32:26.517Z,16.10
2017-09-02T06:34:54.062Z,16.10
2017-09-02T06:37:21.909Z,16.20
2017-09-02T06:39:49.536Z,16.30
2017-09-02T06:42:17.067Z,16.30
2017-09-02T06:44:44.625Z,16.40
2017-09-02T06:47:12.155Z,16.40
2017-09-02T06:49:40.875Z,16.40
2017-09-02T06:52:08.437Z,16.40
2017-09-02T06:54:35.985Z,16.40
2017-09-02T06:57:03.574Z,16.40
2017-09-02T06:59:31.106Z,16.50
2017-09-02T07:01:58.943Z,16.40
2017-09-02T07:04:26.502Z,16.40
2017-09-02T07:06:54.047Z,16.40
2017-09-02T07:09:22.246Z,16.30
2017-09-02T07:11:49.789Z,16.20
2017-09-02T07:14:17.742Z,16.20
2017-09-02T07:16:45.283Z,16.30
2017-09-02T07:19:12.844Z,16.30
2017-09-02T07:21:40.475Z,16.40
2017-09-02T07:24:08.014Z,16.40
2017-09-02T07:26:35.878Z,16.50
2017-09-02T07:29:03.471Z,16.70
2017-09-02T07:31:31.031Z,16.80
2017-09-02T07:33:58.610Z,17.00
2017-09-02T07:36:26.161Z,17.20
2017-09-02T07:38:54.117Z,17.30
2017-09-02T07:41:21.698Z,17.40
2017-09-02T07:43:49.231Z,17.60
2017-09-02T07:46:16.820Z,17.80
2017-09-02T07:48:44.392Z,18.00
2017-09-02T07:51:12.244Z,18.10
2017-09-02T07:53:39.794Z,18.20
2017-09-02T07:56:07.379Z,18.20
2017-09-02T07:58:34.958Z,18.30
2017-09-02T08:01:02.501Z,18.50
2017-09-02T08:03:30.470Z,18.60
2017-09-02T08:05:58.040Z,18.70
2017-09-02T08:08:25.591Z,18.70
2017-09-02T08:10:53.153Z,18.80
2017-09-02T08:13:20.685Z,18.70
2017-09-02T08:15:48.511Z,18.60
2017-09-02T08:18:16.230Z,18.70
2017-09-02T08:20:43.796Z,18.60
2017-09-02T08:23:11.364Z,18.60
2017-09-02T08:25:38.921Z,18.50
2017-09-02T08:28:06.880Z,18.50
2017-09-02T08:30:34.452Z,18.50
2017-09-02T08:33:02.037Z,18.50
2017-09-02T08:35:29.622Z,18.60
2017-09-02T08:37:57.189Z,18.60
2017-09-02T08:40:25.041Z,18.60
2017-09-02T08:42:52.564Z,18.80
2017-09-02T08:45:20.123Z,19.10
2017-09-02T08:47:47.762Z,19.20
2017-09-02T08:50:15.328Z,19.40
2017-09-02T08:52:43.353Z,19.70
2017-09-02T08:55:10.913Z,19.90
2017-09-02T08:57:38.504Z,20.00
2017-09-02T09:00:06.112Z,20.10
2017-09-02T09:02:33.636Z,20.20
2017-09-02T09:05:01.594Z,20.40
2017-09-02T09:07:29.112Z,20.50
2017-09-02T09:09:56.712Z,20.70
2017-09-02T09:12:24.356Z,20.70
2017-09-02T09:14:51.915Z,20.70
2017-09-02T09:17:19.943Z,20.80
2017-09-02T09:19:47.527Z,20.80
2017-09-02T09:22:15.217Z,20.80
2017-09-02T09:24:42.779Z,20.70
2017-09-02T09:27:11.088Z,20.60
2017-09-02T09:29:38.976Z,20.60
2017-09-02T09:32:06.576Z,20.60
2017-09-02T09:34:34.115Z,20.60
2017-09-02T09:37:01.688Z,20.60
2017-09-02T09:39:29.225Z,20.60
2017-09-02T09:41:57.200Z,20.60
2017-09-02T09:44:24.770Z,20.70
2017-09-02T09:46:52.324Z,20.70
2017-09-02T09:49:19.903Z,20.70
2017-09-02T09:51:47.495Z,20.70
2017-09-02T09:54:15.362Z,20.70
2017-09-02T09:56:42.952Z,20.80
2017-09-02T09:59:10.584Z,20.80
2017-09-02T10:01:38.158Z,20.90
2017-09-02T10:04:05.679Z,20.90
2017-09-02T10:06:33.239Z,21.00
2017-09-02T10:09:00.787Z,21.10
2017-09-02T10:11:28.753Z,21.20
2017-09-02T10:13:56.289Z,21.20
2017-09-02T10:16:23.864Z,21.30
2017-09-02T10:18:51.423Z,21.30
2017-09-02T10:21:19.050Z,21.40
2017-09-02T10:23:47.045Z,21.60
2017-09-02T10:26:14.697Z,21.70
2017-09-02T10:28:42.360Z,21.70
2017-09-02T10:31:10.033Z,21.70
2017-09-02T10:33:37.573Z,21.80
2017-09-02T10:36:05.406Z,21.80
2017-09-02T10:38:32.979Z,21.70
2017-09-02T10:41:00.545Z,21.40
2017-09-02T10:43:28.126Z,21.20
2017-09-02T10:45:55.656Z,21.00
2017-09-02T10:48:23.584Z,20.90
2017-09-02T10:50:51.139Z,20.80
2017-09-02T10:53:18.702Z,20.70
2017-09-02T10:55:47.149Z,20.70
2017-09-02T10:58:14.738Z,20.80
2017-09-02T11:00:42.634Z,20.80
2017-09-02T11:03:10.157Z,21.00
2017-09-02T11:05:37.689Z,21.30
2017-09-02T11:08:05.294Z,21.60
2017-09-02T11:10:32.853Z,22.00
2017-09-02T11:13:00.841Z,22.30
2017-09-02T11:15:28.447Z,22.60
2017-09-02T11:17:56.025Z,22.70
2017-09-02T11:20:23.636Z,22.80
2017-09-02T11:22:51.224Z,23.00
2017-09-02T11:25:20.047Z,23.30
2017-09-02T11:27:47.603Z,23.20
2017-09-02T11:30:15.159Z,23.40
2017-09-02T11:32:43.524Z,23.70
2017-09-02T11:35:11.062Z,24.10
2017-09-02T11:37:38.996Z,24.60
2017-09-02T11:40:06.534Z,24.70
2017-09-02T11:42:34.059Z,24.90
2017-09-02T11:45:01.665Z,25.10
2017-09-02T11:47:29.768Z,25.20
2017-09-02T11:49:57.600Z,25.20
2017-09-02T11:52:25.146Z,25.10
2017-09-02T11:54:52.696Z,24.90
2017-09-02T11:57:20.275Z,25.00
2017-09-02T11:59:47.820Z,25.00
2017-09-02T12:02:15.726Z,25.10
2017-09-02T12:04:43.274Z,25.20
2017-09-02T12:07:10.801Z,25.40
2017-09-02T12:09:38.370Z,25.80
2017-09-02T12:12:05.917Z,26.00
2017-09-02T12:14:33.762Z,26.60
2017-09-02T12:17:01.275Z,27.40
2017-09-02T12:19:28.797Z,28.00
2017-09-02T12:21:56.366Z,28.70
2017-09-02T12:24:23.927Z,29.60
2017-09-02T12:26:51.799Z,30.40
2017-09-02T12:29:19.388Z,30.90
2017-09-02T12:31:46.907Z,31.40
2017-09-02T12:34:14.469Z,32.00
2017-09-02T12:36:42.019Z,32.70
2017-09-02T12:39:10.058Z,33.20
2017-09-02T12:41:37.613Z,33.50
2017-09-02T12:44:05.151Z,33.30
2017-09-02T12:46:32.716Z,33.50
2017-09-02T12:49:00.257Z,33.90
2017-09-02T12:51:28.221Z,34.20
2017-09-02T12:53:55.793Z,34.50
2017-09-02T12:56:23.339Z,34.50
2017-09-02T12:58:51.067Z,34.10
2017-09-02T13:01:18.692Z,34.10
2017-09-02T13:03:46.694Z,34.30
2017-09-02T13:06:14.242Z,34.40
2017-09-02T13:08:41.792Z,34.40
2017-09-02T13:11:09.344Z,34.10
2017-09-02T13:13:36.885Z,33.50
2017-09-02T13:16:04.795Z,32.90
2017-09-02T13:18:32.389Z,32.00
2017-09-02T13:20:59.912Z,31.00
2017-09-02T13:23:27.499Z,30.20
2017-09-02T13:25:55.030Z,29.40
2017-09-02T13:28:23.627Z,28.80
2017-09-02T13:30:51.159Z,28.20
2017-09-02T13:33:18.717Z,27.70
2017-09-02T13:35:46.287Z,27.30
2017-09-02T13:38:13.884Z,27.50
2017-09-02T13:40:42.813Z,28.10
2017-09-02T13:43:10.379Z,28.40
2017-09-02T13:45:37.949Z,28.80
2017-09-02T13:48:05.506Z,29.40
2017-09-02T13:50:33.054Z,29.70
2017-09-02T13:53:00.982Z,29.60
2017-09-02T13:55:28.515Z,29.40
2017-09-02T13:57:56.061Z,29.10
2017-09-02T14:00:23.652Z,28.70
2017-09-02T14:02:52.202Z,28.30
2017-09-02T14:05:20.089Z,27.90
2017-09-02T14:07:47.634Z,27.60
2017-09-02T14:10:15.180Z,27.30
2017-09-02T14:12:42.744Z,27.10
2017-09-02T14:15:10.309Z,27.00
2017-09-02T14:17:38.215Z,26.80
2017-09-02T14:20:05.771Z,26.60
2017-09-02T14:22:33.365Z,26.30
2017-09-02T14:25:00.972Z,26.10
2017-09-02T14:27:28.509Z,26.30
2017-09-02T14:29:56.383Z,26.60
2017-09-02T14:32:23.936Z,26.90
2017-09-02T14:34:51.655Z,27.00
2017-09-02T14:37:19.292Z,26.80
2017-09-02T14:39:46.852Z,26.40
2017-09-02T14:42:14.821Z,26.20
2017-09-02T14:44:42.432Z,26.00
2017-09-02T14:47:09.979Z,25.90
2017-09-02T14:49:37.560Z,25.70
2017-09-02T14:52:05.127Z,25.50
2017-09-02T14:54:33.676Z,25.30
2017-09-02T14:57:01.232Z,25.10
2017-09-02T14:59:28.799Z,24.90
2017-09-02T15:01:56.381Z,24.60
2017-09-02T15:04:24.965Z,24.30
2017-09-02T15:06:52.616Z,23.90
2017-09-02T15:09:20.192Z,23.70
2017-09-02T15:11:47.914Z,23.40
2017-09-02T15:14:15.457Z,23.20
2017-09-02T15:16:43.008Z,23.10
2017-09-02T15:19:10.611Z,23.10
2017-09-02T15:21:38.186Z,23.10
2017-09-02T15:24:05.763Z,23.10
2017-09-02T15:26:33.321Z,23.10
2017-09-02T15:29:00.902Z,23.10
2017-09-02T15:31:28.492Z,23.10
2017-09-02T15:33:56.404Z,23.10
2017-09-02T15:36:24.000Z,23.00
2017-09-02T15:38:51.608Z,22.90
2017-09-02T15:41:19.420Z,22.80
2017-09-02T15:43:48.167Z,22.80
2017-09-02T15:46:15.728Z,22.80
2017-09-02T15:48:43.598Z,22.70
2017-09-02T15:51:11.225Z,22.70
2017-09-02T15:53:38.815Z,22.70
2017-09-02T15:56:06.695Z,22.60
2017-09-02T15:58:34.253Z,22.60
2017-09-02T16:01:01.800Z,22.50
2017-09-02T16:03:29.741Z,22.40
2017-09-02T16:05:57.285Z,22.30
2017-09-02T16:08:24.827Z,22.30
2017-09-02T16:10:52.750Z,22.20
2017-09-02T16:13:20.412Z,22.10
2017-09-02T16:15:47.989Z,22.00
2017-09-02T16:18:15.861Z,22.00
2017-09-02T16:20:43.435Z,21.90
2017-09-02T16:23:10.964Z,21.80
2017-09-02T16:25:38.531Z,21.80
2017-09-02T16:28:06.056Z,21.70
2017-09-02T16:30:33.913Z,21.50
2017-09-02T16:33:01.455Z,21.50
2017-09-02T16:35:28.979Z,21.40
2017-09-02T16:37:56.592Z,21.40
2017-09-02T16:40:24.140Z,21.40
2017-09-02T16:42:52.122Z,21.30
2017-09-02T16:45:19.745Z,21.30
2017-09-02T16:47:47.302Z,21.20
2017-09-02T16:50:14.921Z,21.10
2017-09-02T16:52:42.498Z,21.10
2017-09-02T16:55:10.322Z,21.00
2017-09-02T16:57:37.860Z,20.90
2017-09-02T17:00:05.420Z,20.80
2017-09-02T17:02:33.011Z,20.80
2017-09-02T17:05:00.591Z,20.70
2017-09-02T17:07:28.502Z,20.50
2017-09-02T17:09:56.041Z,20.50
2017-09-02T17:12:23.624Z,20.40
2017-09-02T17:14:51.207Z,20.30
2017-09-02T17:17:18.747Z,20.20
2017-09-02T17:19:46.603Z,20.10
2017-09-02T17:22:14.159Z,20.10
2017-09-02T17:24:41.750Z,20.00
2017-09-02T17:27:09.367Z,19.90
2017-09-02T17:29:36.935Z,19.80
2017-09-02T17:32:04.867Z,19.80
2017-09-02T17:34:32.455Z,19.70
2017-09-02T17:37:00.014Z,19.70
2017-09-02T17:39:27.599Z,19.60
2017-09-02T17:41:55.151Z,19.50
2017-09-02T17:44:23.049Z,19.50
2017-09-02T17:46:50.596Z,19.40
2017-09-02T17:49:18.165Z,19.40
2017-09-02T17:51:45.749Z,19.30
2017-09-02T17:54:13.304Z,19.20
2017-09-02T17:56:41.150Z,19.10
2017-09-02T17:59:08.752Z,19.10
2017-09-02T18:01:36.309Z,19.00
2017-09-02T18:04:03.888Z,19.00
2017-09-02T18:06:31.438Z,18.90
2017-09-02T18:08:59.255Z,18.90
2017-09-02T18:11:26.800Z,18.80
2017-09-02T18:13:54.340Z,18.80
2017-09-02T18:16:21.981Z,18.80
2017-09-02T18:18:49.534Z,18.70
2017-09-02T18:21:17.531Z,18.70
2017-09-02T18:23:45.136Z,18.60
2017-09-02T18:26:12.742Z,18.50
2017-09-02T18:28:40.364Z,18.50
2017-09-02T18:31:08.000Z,18.40
2017-09-02T18:33:35.893Z,18.30
2017-09-02T18:36:03.533Z,18.30
2017-09-02T18:38:31.100Z,18.20
2017-09-02T18:40:58.768Z,18.20
2017-09-02T18:43:26.428Z,18.20
2017-09-02T18:45:54.281Z,18.10
2017-09-02T18:48:21.875Z,18.10
2017-09-02T18:50:49.461Z,18.10
2017-09-02T18:53:17.102Z,18.00
2017-09-02T18:55:44.688Z,18.00
2017-09-02T18:58:12.636Z,18.00
2017-09-02T19:00:40.221Z,17.90
2017-09-02T19:03:07.775Z,17.90
2017-09-02T19:05:35.427Z,17.80
2017-09-02T19:08:02.994Z,17.80
2017-09-02T19:10:30.848Z,17.70
2017-09-02T19:12:58.479Z,17.70
2017-09-02T19:15:26.106Z,17.60
2017-09-02T19:17:53.729Z,17.60
2017-09-02T19:20:21.363Z,17.60
2017-09-02T19:22:49.265Z,17.50
2017-09-02T19:25:16.858Z,17.50
2017-09-02T19:27:44.478Z,17.40
2017-09-02T19:30:12.117Z,17.40
2017-09-02T19:32:39.755Z,17.40
2017-09-02T19:35:07.763Z,17.30
2017-09-02T19:37:35.366Z,17.30
2017-09-02T19:40:03.045Z,17.20
2017-09-02T19:42:30.668Z,17.10
2017-09-02T19:44:58.214Z,17.00
2017-09-02T19:47:25.869Z,17.00
2017-09-02T19:49:53.467Z,16.90
2017-09-02T19:52:21.476Z,16.80
2017-09-02T19:54:49.077Z,16.80
2017-09-02T19:57:16.612Z,16.80
2017-09-02T19:59:44.243Z,16.70
2017-09-02T20:02:11.815Z,16.70
2017-09-02T20:04:39.770Z,16.70
2017-09-02T20:07:07.323Z,16.60
2017-09-02T20:09:34.884Z,16.60
2017-09-02T20:12:02.495Z,16.60
2017-09-02T20:14:30.058Z,16.60
2017-09-02T20:16:57.974Z,16.50
2017-09-02T20:19:25.580Z,16.50
2017-09-02T20:21:53.182Z,16.40
2017-09-02T20:24:20.764Z,16.30
2017-09-02T20:26:48.313Z,16.30
2017-09-02T20:29:16.189Z,16.30
2017-09-02T20:31:43.809Z,16.20
2017-09-02T20:34:11.444Z,16.20
2017-09-02T20:36:39.115Z,16.20
2017-09-02T20:39:06.686Z,16.20
2017-09-02T20:41:34.582Z,16.20
2017-09-02T20:44:02.174Z,16.10
2017-09-02T20:46:29.747Z,16.10
2017-09-02T20:48:57.503Z,16.10
2017-09-02T20:51:25.178Z,16.10
2017-09-02T20:53:53.120Z,16.10
2017-09-02T20:56:20.661Z,16.00
2017-09-02T20:58:48.208Z,16.00
2017-09-02T21:01:15.811Z,16.00
2017-09-02T21:03:43.351Z,15.90
2017-09-02T21:06:11.239Z,15.90
2017-09-02T21:08:38.849Z,15.90
2017-09-02T21:11:06.426Z,15.90
2017-09-02T21:13:33.988Z,15.80
2017-09-02T21:16:02.445Z,15.80
2017-09-02T21:18:30.346Z,15.80
2017-09-02T21:20:57.926Z,15.80
2017-09-02T21:23:26.280Z,15.80
2017-09-02T21:25:53.944Z,15.70
2017-09-02T21:28:21.535Z,15.70
2017-09-02T21:30:49.420Z,15.70
2017-09-02T21:33:16.967Z,15.70
2017-09-02T21:35:45.276Z,15.70
2017-09-02T21:38:12.861Z,15.70
2017-09-02T21:40:40.432Z,15.70
2017-09-02T21:43:08.286Z,15.60
2017-09-02T21:45:35.830Z,15.60
2017-09-02T21:48:03.383Z,15.60
2017-09-02T21:50:30.975Z,15.60
2017-09-02T21:52:58.629Z,15.60
2017-09-02T21:55:27.319Z,15.60
2017-09-02T21:57:54.939Z,15.60
2017-09-02T22:00:25.375Z,15.60
2017-09-02T22:02:52.937Z,15.60
2017-09-02T22:05:20.491Z,15.60
2017-09-02T22:07:48.399Z,15.70
2017-09-02T22:10:15.943Z,15.70
2017-09-02T22:12:43.462Z,15.70
2017-09-02T22:15:11.052Z,15.80
2017-09-02T22:17:38.567Z,15.90
2017-09-02T22:20:08.321Z,15.90
2017-09-02T22:22:35.858Z,15.90
2017-09-02T22:25:03.412Z,15.90
2017-09-02T22:27:30.972Z,15.90
2017-09-02T22:29:58.546Z,15.90
2017-09-02T22:32:26.470Z,15.90
2017-09-02T22:34:54.059Z,15.90
2017-09-02T22:37:21.624Z,15.90
2017-09-02T22:39:49.220Z,15.90
2017-09-02T22:42:16.820Z,15.90
2017-09-02T22:44:44.689Z,15.90
2017-09-02T22:47:12.300Z,15.90
2017-09-02T22:49:39.866Z,15.90
2017-09-02T22:52:07.444Z,15.90
2017-09-02T22:54:35.032Z,15.80
2017-09-02T22:57:02.895Z,15.80
2017-09-02T22:59:30.460Z,15.70
2017-09-02T23:01:58.001Z,15.70
2017-09-02T23:04:25.622Z,15.70
2017-09-02T23:06:53.167Z,15.60
2017-09-02T23:09:20.995Z,15.60
2017-09-02T23:11:48.552Z,15.50
2017-09-02T23:14:16.114Z,15.50
2017-09-02T23:16:43.729Z,15.50
2017-09-02T23:19:11.280Z,15.50
2017-09-02T23:21:39.141Z,15.50
2017-09-02T23:24:06.685Z,15.50
2017-09-02T23:26:34.233Z,15.50
2017-09-02T23:29:01.787Z,15.50
2017-09-02T23:31:29.314Z,15.50
2017-09-02T23:33:57.260Z,15.40
2017-09-02T23:36:24.777Z,15.40
2017-09-02T23:38:52.309Z,15.40
2017-09-02T23:41:19.882Z,15.30
2017-09-02T23:43:47.425Z,15.30
2017-09-02T23:46:15.282Z,15.20
2017-09-02T23:48:42.821Z,15.20
2017-09-02T23:51:10.367Z,15.10
2017-09-02T23:53:37.959Z,15.10
2017-09-02T23:56:05.530Z,15.10
2017-09-02T23:58:33.435Z,15.10
