createdAt,value
2022-08-03T00:03:58.584Z,15.15
2022-08-03T00:09:07.462Z,15.12
2022-08-03T00:14:15.357Z,15.10
2022-08-03T00:19:23.390Z,15.08
2022-08-03T00:24:31.586Z,15.06
2022-08-03T00:29:59.400Z,15.04
2022-08-03T00:35:14.775Z,15.02
2022-08-03T00:40:38.948Z,14.99
2022-08-03T00:45:47.351Z,14.96
2022-08-03T00:50:58.600Z,14.94
2022-08-03T00:56:07.092Z,14.91
2022-08-03T01:01:15.797Z,14.87
2022-08-03T01:06:34.971Z,14.85
2022-08-03T01:11:59.882Z,14.81
2022-08-03T01:17:20.396Z,14.77
2022-08-03T01:23:07.315Z,14.74
2022-08-03T01:28:35.926Z,14.70
2022-08-03T01:33:49.225Z,14.66
2022-08-03T01:39:00.888Z,14.62
2022-08-03T01:44:30.047Z,14.59
2022-08-03T01:49:41.996Z,14.56
2022-08-03T01:54:54.087Z,14.53
2022-08-03T02:00:01.713Z,14.59
2022-08-03T02:05:21.701Z,14.75
2022-08-03T02:10:35.378Z,14.85
2022-08-03T02:15:46.293Z,14.91
2022-08-03T02:20:56.376Z,14.96
2022-08-03T02:26:09.408Z,15.00
2022-08-03T02:31:21.623Z,15.04
2022-08-03T02:36:33.822Z,15.08
2022-08-03T02:41:45.094Z,15.11
2022-08-03T02:46:58.820Z,15.14
2022-08-03T02:52:13.194Z,15.16
2022-08-03T02:57:27.117Z,15.18
2022-08-03T03:02:36.745Z,15.19
2022-08-03T03:07:51.873Z,15.19
2022-08-03T03:13:03.354Z,15.18
2022-08-03T03:18:12.480Z,15.15
2022-08-03T03:23:22.695Z,15.14
2022-08-03T03:28:32.369Z,15.12
2022-08-03T03:33:41.298Z,15.12
2022-08-03T03:38:49.306Z,15.11
2022-08-03T03:43:57.483Z,15.11
2022-08-03T03:49:07.561Z,15.10
2022-08-03T03:54:15.590Z,15.12
2022-08-03T03:59:24.031Z,15.13
2022-08-03T04:04:51.777Z,15.17
2022-08-03T04:10:17.916Z,15.22
2022-08-03T04:15:27.714Z,15.29
2022-08-03T04:20:37.745Z,15.37
2022-08-03T04:25:47.831Z,15.46
2022-08-03T04:30:58.720Z,15.56
2022-08-03T04:36:10.945Z,15.67
2022-08-03T04:41:20.131Z,15.80
2022-08-03T04:46:31.227Z,15.96
2022-08-03T04:51:43.114Z,16.15
2022-08-03T04:56:51.239Z,16.33
2022-08-03T05:01:59.608Z,16.50
2022-08-03T05:07:11.630Z,16.64
2022-08-03T05:12:20.712Z,16.78
2022-08-03T05:17:29.293Z,16.91
2022-08-03T05:22:37.545Z,17.04
2022-08-03T05:27:45.813Z,17.15
2022-08-03T05:32:54.047Z,17.26
2022-08-03T05:38:02.574Z,17.38
2022-08-03T05:43:11.785Z,17.53
2022-08-03T05:48:20.803Z,17.68
2022-08-03T05:53:29.284Z,17.83
2022-08-03T05:58:38.095Z,18.03
2022-08-03T06:03:46.394Z,18.21
2022-08-03T06:08:54.804Z,18.24
2022-08-03T06:14:02.928Z,18.28
2022-08-03T06:19:10.850Z,18.36
2022-08-03T06:24:18.887Z,18.44
2022-08-03T06:29:34.100Z,18.53
2022-08-03T06:34:42.112Z,18.62
2022-08-03T06:39:50.124Z,18.74
2022-08-03T06:44:59.012Z,18.94
2022-08-03T06:50:16.218Z,19.20
2022-08-03T06:55:26.481Z,19.48
2022-08-03T07:00:34.815Z,19.74
2022-08-03T07:05:44.062Z,19.97
2022-08-03T07:10:51.989Z,20.18
2022-08-03T07:15:59.900Z,20.37
2022-08-03T07:21:11.298Z,20.56
2022-08-03T07:26:19.364Z,20.74
2022-08-03T07:31:27.437Z,20.91
2022-08-03T07:36:42.936Z,21.08
2022-08-03T07:41:52.104Z,21.27
2022-08-03T07:47:01.858Z,21.46
2022-08-03T07:52:28.329Z,21.69
2022-08-03T07:57:37.114Z,21.95
2022-08-03T08:03:04.331Z,22.17
2022-08-03T08:08:13.023Z,22.39
2022-08-03T08:13:21.036Z,22.58
2022-08-03T08:18:31.163Z,22.76
2022-08-03T08:23:44.158Z,22.94
2022-08-03T08:28:55.991Z,23.11
2022-08-03T08:34:06.275Z,23.27
2022-08-03T08:39:14.558Z,23.45
2022-08-03T08:44:23.601Z,23.61
2022-08-03T08:49:33.136Z,23.77
2022-08-03T08:54:45.031Z,23.91
2022-08-03T08:59:58.488Z,24.06
2022-08-03T09:05:07.838Z,24.21
2022-08-03T09:10:20.160Z,24.35
2022-08-03T09:15:31.707Z,24.48
2022-08-03T09:20:40.633Z,24.61
2022-08-03T09:25:48.932Z,24.73
2022-08-03T09:31:03.946Z,24.84
2022-08-03T09:36:12.763Z,24.95
2022-08-03T09:41:23.084Z,25.07
2022-08-03T09:46:32.471Z,25.18
2022-08-03T09:52:32.865Z,25.31
2022-08-03T09:57:11.131Z,25.42
2022-08-03T10:02:28.096Z,25.52
2022-08-03T10:07:46.430Z,25.62
2022-08-03T10:12:56.098Z,25.71
2022-08-03T10:18:04.841Z,25.79
2022-08-03T10:23:16.866Z,25.87
2022-08-03T10:28:26.782Z,25.95
2022-08-03T10:33:50.259Z,26.04
2022-08-03T10:39:02.419Z,26.14
2022-08-03T10:44:17.320Z,26.23
2022-08-03T10:49:33.820Z,26.30
2022-08-03T10:55:07.337Z,26.38
2022-08-03T11:00:17.678Z,26.46
2022-08-03T11:05:34.310Z,26.52
2022-08-03T11:10:45.102Z,26.58
2022-08-03T11:16:00.099Z,26.64
2022-08-03T11:21:12.975Z,26.71
2022-08-03T11:26:23.029Z,26.77
2022-08-03T11:31:53.273Z,26.83
2022-08-03T11:37:32.897Z,26.89
2022-08-03T11:42:48.519Z,26.96
2022-08-03T11:47:58.975Z,27.02
2022-08-03T11:53:07.949Z,27.06
2022-08-03T11:59:16.885Z,27.12
2022-08-03T12:03:51.914Z,27.18
2022-08-03T12:08:59.977Z,27.24
2022-08-03T12:14:49.729Z,27.30
2022-08-03T12:19:47.282Z,27.37
2022-08-03T12:24:55.544Z,27.43
2022-08-03T12:30:05.062Z,27.48
2022-08-03T12:35:24.995Z,27.55
2022-08-03T12:40:33.998Z,27.63
2022-08-03T12:45:42.335Z,27.70
2022-08-03T12:50:53.575Z,27.77
2022-08-03T12:56:08.168Z,27.84
2022-08-03T13:01:17.390Z,27.90
2022-08-03T13:06:29.060Z,27.94
2022-08-03T13:11:57.532Z,28.00
2022-08-03T13:17:08.604Z,28.07
2022-08-03T13:22:18.256Z,28.12
2022-08-03T13:28:03.978Z,28.16
2022-08-03T13:32:56.040Z,28.19
2022-08-03T13:38:04.772Z,28.24
2022-08-03T13:43:14.323Z,28.27
2022-08-03T13:48:36.655Z,28.31
2022-08-03T13:53:47.691Z,28.33
2022-08-03T13:58:55.953Z,28.37
2022-08-03T14:04:04.737Z,28.40
2022-08-03T14:09:22.813Z,28.45
2022-08-03T14:14:30.794Z,28.50
2022-08-03T14:19:52.926Z,28.52
2022-08-03T14:25:02.943Z,28.53
2022-08-03T14:30:14.068Z,28.52
2022-08-03T14:35:22.505Z,28.51
2022-08-03T14:40:30.880Z,28.49
2022-08-03T14:45:39.101Z,28.47
2022-08-03T14:50:51.322Z,28.45
2022-08-03T14:56:00.624Z,28.46
2022-08-03T15:02:03.313Z,28.47
2022-08-03T15:06:38.722Z,28.48
2022-08-03T15:11:47.638Z,28.49
2022-08-03T15:16:56.682Z,28.49
2022-08-03T15:22:03.980Z,28.49
2022-08-03T15:27:12.654Z,28.50
2022-08-03T15:32:20.928Z,28.50
2022-08-03T15:37:29.144Z,28.49
2022-08-03T15:42:38.093Z,28.46
2022-08-03T15:47:46.563Z,28.45
2022-08-03T15:52:55.156Z,28.43
2022-08-03T15:59:12.709Z,28.43
2022-08-03T16:03:34.840Z,28.42
2022-08-03T16:08:43.031Z,28.40
2022-08-03T16:14:11.941Z,28.38
2022-08-03T16:19:19.919Z,28.35
2022-08-03T16:24:28.429Z,28.32
2022-08-03T16:29:36.800Z,28.28
2022-08-03T16:34:46.110Z,28.24
2022-08-03T16:39:54.400Z,28.20
2022-08-03T16:45:02.746Z,28.16
2022-08-03T16:50:19.552Z,28.12
2022-08-03T16:55:48.884Z,28.07
2022-08-03T17:00:58.951Z,28.02
2022-08-03T17:06:09.434Z,27.98
2022-08-03T17:11:17.509Z,27.93
2022-08-03T17:16:26.087Z,27.88
2022-08-03T17:21:39.102Z,27.83
2022-08-03T17:26:53.143Z,27.78
2022-08-03T17:32:06.575Z,27.72
2022-08-03T17:37:49.875Z,27.66
2022-08-03T17:42:52.333Z,27.58
2022-08-03T17:48:01.320Z,27.48
2022-08-03T17:53:24.194Z,27.37
2022-08-03T17:58:56.733Z,27.22
2022-08-03T18:04:12.004Z,27.05
2022-08-03T18:10:03.614Z,26.87
2022-08-03T18:15:01.432Z,26.69
2022-08-03T18:20:34.603Z,26.49
2022-08-03T18:25:53.675Z,26.29
2022-08-03T18:31:08.020Z,26.08
2022-08-03T18:36:30.208Z,25.86
2022-08-03T18:41:44.576Z,25.63
2022-08-03T18:47:07.478Z,25.40
2022-08-03T18:52:37.843Z,25.12
2022-08-03T18:58:03.886Z,24.87
2022-08-03T19:03:20.344Z,24.62
2022-08-03T19:08:36.292Z,24.36
2022-08-03T19:13:51.926Z,24.11
2022-08-03T19:19:01.034Z,23.86
2022-08-03T19:24:11.433Z,23.62
2022-08-03T19:29:22.493Z,23.38
2022-08-03T19:34:33.506Z,23.15
2022-08-03T19:39:56.559Z,22.93
2022-08-03T19:45:13.866Z,22.70
2022-08-03T19:50:24.321Z,22.49
2022-08-03T19:55:34.559Z,22.30
2022-08-03T20:00:48.718Z,22.10
2022-08-03T20:05:57.499Z,21.92
2022-08-03T20:11:07.678Z,21.75
2022-08-03T20:16:16.095Z,21.59
2022-08-03T20:21:27.001Z,21.46
2022-08-03T20:26:36.049Z,21.33
2022-08-03T20:31:44.883Z,21.22
2022-08-03T20:36:53.839Z,21.12
2022-08-03T20:42:02.323Z,21.04
2022-08-03T20:47:18.241Z,21.00
2022-08-03T20:52:35.410Z,20.97
2022-08-03T20:57:59.454Z,20.96
2022-08-03T21:03:09.034Z,20.97
2022-08-03T21:08:20.887Z,20.98
2022-08-03T21:13:39.657Z,20.99
2022-08-03T21:18:51.838Z,21.01
2022-08-03T21:24:03.889Z,21.03
2022-08-03T21:29:14.506Z,21.04
2022-08-03T21:34:23.940Z,21.05
2022-08-03T21:39:33.798Z,21.03
2022-08-03T21:44:42.032Z,21.00
2022-08-03T21:50:06.570Z,20.96
2022-08-03T21:55:21.094Z,20.90
2022-08-03T22:00:29.403Z,20.81
2022-08-03T22:05:43.322Z,20.73
2022-08-03T22:10:54.747Z,20.62
2022-08-03T22:16:03.568Z,20.47
2022-08-03T22:21:15.023Z,20.36
2022-08-03T22:26:35.228Z,20.27
2022-08-03T22:31:58.057Z,20.15
2022-08-03T22:37:09.193Z,20.03
2022-08-03T22:42:18.395Z,19.90
2022-08-03T22:47:26.855Z,19.78
2022-08-03T22:52:36.555Z,19.66
2022-08-03T22:57:45.255Z,19.55
2022-08-03T23:03:08.200Z,19.43
2022-08-03T23:08:20.373Z,19.30
2022-08-03T23:13:33.601Z,19.18
2022-08-03T23:18:44.234Z,19.06
2022-08-03T23:23:52.408Z,18.95
2022-08-03T23:29:03.600Z,18.81
2022-08-03T23:34:32.712Z,18.69
2022-08-03T23:39:41.967Z,18.58
2022-08-03T23:44:51.942Z,18.47
2022-08-03T23:49:59.874Z,18.36
2022-08-03T23:55:23.454Z,18.28
