createdAt,value
2023-08-21T00:00:36.539Z,0.00
2023-08-21T00:01:36.520Z,0.00
2023-08-21T00:02:36.718Z,0.00
2023-08-21T00:03:36.647Z,0.00
2023-08-21T00:04:36.486Z,0.00
2023-08-21T00:05:36.460Z,0.00
2023-08-21T00:06:36.455Z,0.00
2023-08-21T00:07:36.469Z,0.00
2023-08-21T00:08:36.423Z,0.00
2023-08-21T00:09:36.419Z,0.00
2023-08-21T00:10:36.402Z,0.00
2023-08-21T00:11:36.403Z,0.00
2023-08-21T00:12:36.657Z,0.00
2023-08-21T00:13:36.377Z,0.00
2023-08-21T00:14:36.359Z,0.00
2023-08-21T00:15:36.358Z,0.00
2023-08-21T00:16:36.359Z,0.00
2023-08-21T00:17:36.369Z,0.00
2023-08-21T00:18:36.339Z,0.00
2023-08-21T00:19:36.313Z,0.00
2023-08-21T00:20:36.300Z,0.00
2023-08-21T00:21:36.292Z,0.00
2023-08-21T00:22:36.462Z,0.00
2023-08-21T00:23:36.313Z,0.00
2023-08-21T00:24:36.265Z,0.00
2023-08-21T00:25:36.250Z,0.00
2023-08-21T00:26:36.230Z,0.00
2023-08-21T00:27:36.242Z,0.00
2023-08-21T00:28:36.230Z,0.00
2023-08-21T00:29:36.209Z,0.00
2023-08-21T00:30:36.234Z,0.00
2023-08-21T00:31:36.177Z,0.00
2023-08-21T00:32:36.501Z,0.00
2023-08-21T00:33:36.178Z,0.00
2023-08-21T00:34:36.157Z,0.00
2023-08-21T00:35:36.132Z,0.00
2023-08-21T00:36:36.151Z,0.00
2023-08-21T00:37:36.124Z,0.00
2023-08-21T00:38:36.114Z,0.00
2023-08-21T00:39:36.098Z,0.00
2023-08-21T00:40:36.090Z,0.00
2023-08-21T00:41:36.071Z,0.00
2023-08-21T00:42:36.617Z,0.00
2023-08-21T00:43:36.048Z,0.00
2023-08-21T00:44:36.045Z,0.00
2023-08-21T00:45:36.029Z,0.00
2023-08-21T00:46:36.089Z,0.00
2023-08-21T00:47:36.050Z,0.00
2023-08-21T00:48:36.040Z,0.00
2023-08-21T00:49:35.992Z,0.00
2023-08-21T00:50:35.993Z,0.00
2023-08-21T00:51:36.165Z,0.00
2023-08-21T00:52:36.209Z,0.00
2023-08-21T00:53:35.988Z,0.00
2023-08-21T00:54:35.942Z,0.00
2023-08-21T00:55:35.924Z,0.00
2023-08-21T00:56:35.916Z,0.00
2023-08-21T00:57:35.900Z,0.00
2023-08-21T00:58:35.900Z,0.00
2023-08-21T00:59:35.906Z,0.00
2023-08-21T01:00:35.875Z,0.00
2023-08-21T01:01:35.910Z,0.00
2023-08-21T01:02:36.011Z,0.00
2023-08-21T01:03:35.842Z,0.00
2023-08-21T01:04:35.823Z,0.00
2023-08-21T01:05:35.876Z,0.00
2023-08-21T01:06:35.808Z,0.00
2023-08-21T01:07:35.792Z,0.00
2023-08-21T01:08:35.787Z,0.00
2023-08-21T01:09:35.783Z,0.00
2023-08-21T01:10:35.785Z,0.00
2023-08-21T01:11:35.755Z,0.00
2023-08-21T01:12:36.110Z,0.00
2023-08-21T01:13:35.735Z,0.00
2023-08-21T01:14:35.733Z,0.00
2023-08-21T01:15:35.726Z,0.00
2023-08-21T01:16:35.770Z,0.00
2023-08-21T01:17:35.692Z,0.00
2023-08-21T01:18:35.701Z,0.00
2023-08-21T01:19:35.666Z,0.00
2023-08-21T01:20:35.666Z,0.00
2023-08-21T01:21:35.663Z,0.00
2023-08-21T01:22:35.836Z,0.00
2023-08-21T01:23:35.634Z,0.00
2023-08-21T01:24:35.620Z,0.00
2023-08-21T01:25:35.604Z,0.00
2023-08-21T01:26:35.612Z,0.00
2023-08-21T01:27:35.578Z,0.00
2023-08-21T01:28:35.574Z,0.00
2023-08-21T01:29:35.562Z,0.00
2023-08-21T01:30:35.551Z,0.00
2023-08-21T01:31:35.589Z,0.00
2023-08-21T01:32:35.596Z,0.00
2023-08-21T01:33:35.517Z,0.00
2023-08-21T01:34:35.525Z,0.00
2023-08-21T01:35:35.495Z,0.00
2023-08-21T01:36:35.605Z,0.00
2023-08-21T01:37:35.485Z,0.00
2023-08-21T01:38:35.466Z,0.00
2023-08-21T01:39:35.468Z,0.00
2023-08-21T01:40:35.454Z,0.00
2023-08-21T01:41:35.449Z,0.00
2023-08-21T01:42:35.661Z,0.00
2023-08-21T01:43:35.408Z,0.00
2023-08-21T01:44:35.423Z,0.00
2023-08-21T01:45:35.427Z,0.00
2023-08-21T01:46:35.400Z,0.00
2023-08-21T01:47:35.462Z,0.00
2023-08-21T01:48:35.359Z,0.00
2023-08-21T01:49:35.342Z,0.00
2023-08-21T01:50:35.334Z,0.00
2023-08-21T01:51:35.379Z,0.00
2023-08-21T01:52:35.503Z,0.00
2023-08-21T01:53:35.321Z,0.00
2023-08-21T01:54:35.305Z,0.00
2023-08-21T01:55:35.278Z,0.00
2023-08-21T01:56:35.274Z,0.00
2023-08-21T01:57:35.256Z,0.00
2023-08-21T01:58:35.299Z,0.00
2023-08-21T01:59:35.234Z,0.00
2023-08-21T02:00:35.240Z,0.00
2023-08-21T02:01:35.318Z,0.00
2023-08-21T02:02:35.281Z,0.00
2023-08-21T02:03:35.223Z,0.00
2023-08-21T02:04:35.216Z,0.00
2023-08-21T02:05:35.168Z,0.00
2023-08-21T02:06:35.171Z,0.00
2023-08-21T02:07:35.159Z,0.00
2023-08-21T02:08:35.213Z,0.00
2023-08-21T02:09:35.137Z,0.00
2023-08-21T02:10:35.141Z,0.00
2023-08-21T02:11:35.110Z,0.00
2023-08-21T02:12:37.833Z,0.00
2023-08-21T02:13:35.082Z,0.00
2023-08-21T02:14:35.231Z,0.00
2023-08-21T02:15:35.114Z,0.00
2023-08-21T02:16:35.067Z,0.00
2023-08-21T02:17:35.059Z,0.00
2023-08-21T02:18:35.049Z,0.00
2023-08-21T02:19:35.020Z,0.00
2023-08-21T02:20:35.019Z,0.00
2023-08-21T02:21:35.022Z,0.00
2023-08-21T02:22:35.001Z,0.00
2023-08-21T02:23:34.978Z,0.00
2023-08-21T02:24:34.976Z,0.00
2023-08-21T02:25:34.961Z,0.00
2023-08-21T02:26:34.972Z,0.00
2023-08-21T02:27:34.958Z,0.00
2023-08-21T02:28:34.937Z,0.00
2023-08-21T02:29:34.927Z,0.00
2023-08-21T02:30:34.926Z,0.00
2023-08-21T02:31:34.934Z,0.00
2023-08-21T02:32:34.939Z,0.00
2023-08-21T02:33:34.870Z,0.00
2023-08-21T02:34:34.867Z,0.00
2023-08-21T02:35:34.852Z,0.00
2023-08-21T02:36:34.842Z,0.00
2023-08-21T02:37:34.825Z,0.00
2023-08-21T02:38:34.857Z,0.00
2023-08-21T02:39:34.808Z,0.00
2023-08-21T02:40:34.819Z,0.00
2023-08-21T02:41:34.786Z,0.00
2023-08-21T02:42:34.779Z,0.00
2023-08-21T02:43:34.791Z,0.00
2023-08-21T02:44:34.756Z,0.00
2023-08-21T02:45:34.745Z,0.00
2023-08-21T02:46:34.785Z,0.00
2023-08-21T02:47:34.721Z,0.00
2023-08-21T02:48:34.725Z,0.00
2023-08-21T02:49:34.726Z,0.00
2023-08-21T02:50:34.703Z,0.00
2023-08-21T02:51:34.680Z,0.00
2023-08-21T02:52:34.676Z,0.00
2023-08-21T02:53:34.658Z,0.00
2023-08-21T02:54:34.659Z,0.00
2023-08-21T02:55:34.659Z,0.00
2023-08-21T02:56:34.630Z,0.00
2023-08-21T02:57:34.632Z,0.00
2023-08-21T02:58:34.612Z,0.00
2023-08-21T02:59:34.607Z,0.00
2023-08-21T03:00:34.657Z,0.00
2023-08-21T03:01:34.605Z,0.00
2023-08-21T03:02:34.732Z,0.00
2023-08-21T03:03:34.618Z,0.00
2023-08-21T03:04:34.565Z,0.00
2023-08-21T03:05:34.812Z,0.00
2023-08-21T03:06:34.531Z,0.00
2023-08-21T03:07:34.513Z,0.00
2023-08-21T03:08:34.535Z,0.00
2023-08-21T03:09:34.486Z,0.00
2023-08-21T03:10:34.484Z,0.00
2023-08-21T03:11:34.503Z,0.00
2023-08-21T03:12:34.477Z,0.00
2023-08-21T03:13:34.460Z,0.00
2023-08-21T03:14:34.442Z,0.00
2023-08-21T03:15:34.431Z,0.00
2023-08-21T03:16:34.461Z,0.00
2023-08-21T03:17:34.469Z,0.00
2023-08-21T03:18:34.399Z,0.00
2023-08-21T03:19:34.383Z,0.00
2023-08-21T03:20:34.390Z,0.00
2023-08-21T03:21:34.367Z,0.00
2023-08-21T03:22:34.395Z,0.00
2023-08-21T03:23:34.340Z,0.00
2023-08-21T03:24:34.333Z,0.00
2023-08-21T03:25:34.323Z,0.00
2023-08-21T03:26:34.306Z,0.00
2023-08-21T03:27:34.308Z,0.00
2023-08-21T03:28:34.326Z,0.00
2023-08-21T03:29:34.290Z,0.00
2023-08-21T03:30:34.277Z,0.00
2023-08-21T03:31:34.261Z,0.00
2023-08-21T03:32:34.241Z,0.00
2023-08-21T03:33:34.265Z,0.00
2023-08-21T03:34:34.221Z,0.00
2023-08-21T03:35:34.221Z,0.00
2023-08-21T03:36:34.208Z,0.00
2023-08-21T03:37:34.275Z,0.00
2023-08-21T03:38:34.208Z,0.00
2023-08-21T03:39:35.443Z,0.00
2023-08-21T03:40:34.158Z,0.00
2023-08-21T03:41:34.120Z,0.00
2023-08-21T03:42:34.091Z,0.00
2023-08-21T03:43:34.086Z,0.00
2023-08-21T03:44:34.146Z,0.00
2023-08-21T03:45:34.069Z,0.00
2023-08-21T03:46:34.079Z,0.00
2023-08-21T03:47:34.112Z,0.00
2023-08-21T03:48:34.074Z,0.00
2023-08-21T03:49:34.048Z,0.00
2023-08-21T03:50:34.002Z,0.00
2023-08-21T03:51:33.994Z,0.00
2023-08-21T03:52:33.977Z,0.00
2023-08-21T03:53:33.982Z,0.00
2023-08-21T03:54:33.959Z,0.00
2023-08-21T03:55:33.973Z,0.00
2023-08-21T03:56:33.937Z,0.00
2023-08-21T03:57:33.954Z,0.00
2023-08-21T03:58:33.915Z,0.00
2023-08-21T03:59:33.906Z,0.00
2023-08-21T04:00:33.915Z,0.00
2023-08-21T04:01:33.907Z,0.00
2023-08-21T04:02:33.943Z,0.00
2023-08-21T04:03:33.897Z,0.00
2023-08-21T04:04:33.852Z,0.00
2023-08-21T04:05:33.875Z,0.00
2023-08-21T04:06:33.846Z,0.00
2023-08-21T04:07:33.846Z,0.00
2023-08-21T04:08:33.828Z,0.00
2023-08-21T04:09:33.867Z,0.00
2023-08-21T04:10:33.871Z,0.00
2023-08-21T04:11:33.780Z,0.00
2023-08-21T04:12:33.766Z,0.00
2023-08-21T04:13:33.758Z,0.00
2023-08-21T04:14:33.741Z,0.00
2023-08-21T04:15:33.776Z,0.00
2023-08-21T04:16:33.782Z,0.00
2023-08-21T04:17:33.797Z,0.00
2023-08-21T04:18:41.164Z,0.00
2023-08-21T04:19:33.708Z,0.00
2023-08-21T04:20:33.680Z,0.00
2023-08-21T04:21:33.724Z,0.00
2023-08-21T04:22:33.656Z,0.00
2023-08-21T04:23:33.662Z,0.00
2023-08-21T04:24:33.631Z,0.00
2023-08-21T04:25:33.629Z,0.00
2023-08-21T04:26:33.645Z,0.00
2023-08-21T04:27:33.613Z,5.62
2023-08-21T04:28:33.601Z,5.62
2023-08-21T04:29:33.590Z,5.62
2023-08-21T04:30:33.575Z,5.62
2023-08-21T04:31:33.623Z,5.62
2023-08-21T04:32:33.605Z,5.62
2023-08-21T04:33:33.544Z,5.62
2023-08-21T04:34:33.529Z,5.62
2023-08-21T04:35:33.525Z,5.62
2023-08-21T04:36:33.519Z,5.62
2023-08-21T04:37:33.499Z,5.62
2023-08-21T04:38:33.514Z,5.62
2023-08-21T04:39:33.491Z,5.62
2023-08-21T04:40:33.459Z,5.62
2023-08-21T04:41:33.456Z,11.25
2023-08-21T04:42:33.504Z,11.25
2023-08-21T04:43:33.453Z,11.25
2023-08-21T04:44:33.419Z,11.25
2023-08-21T04:45:33.423Z,11.25
2023-08-21T04:46:33.402Z,11.25
2023-08-21T04:47:33.405Z,11.25
2023-08-21T04:48:33.406Z,11.25
2023-08-21T04:49:33.367Z,11.25
2023-08-21T04:50:33.350Z,11.25
2023-08-21T04:51:33.350Z,16.88
2023-08-21T04:52:33.336Z,16.88
2023-08-21T04:53:33.363Z,16.88
2023-08-21T04:54:33.308Z,16.88
2023-08-21T04:55:33.311Z,16.88
2023-08-21T04:56:33.286Z,16.88
2023-08-21T04:57:33.298Z,16.88
2023-08-21T04:58:33.263Z,16.88
2023-08-21T04:59:33.274Z,16.88
2023-08-21T05:00:33.256Z,16.88
2023-08-21T05:01:33.255Z,16.88
2023-08-21T05:02:33.227Z,22.50
2023-08-21T05:03:33.239Z,22.50
2023-08-21T05:04:33.201Z,22.50
2023-08-21T05:05:33.213Z,22.50
2023-08-21T05:06:33.176Z,22.50
2023-08-21T05:07:33.174Z,22.50
2023-08-21T05:08:33.152Z,22.50
2023-08-21T05:09:33.151Z,22.50
2023-08-21T05:10:33.160Z,22.50
2023-08-21T05:11:33.132Z,28.12
2023-08-21T05:12:33.115Z,28.12
2023-08-21T05:13:33.116Z,28.12
2023-08-21T05:14:33.097Z,28.12
2023-08-21T05:15:33.166Z,28.12
2023-08-21T05:16:33.106Z,28.12
2023-08-21T05:17:33.082Z,28.12
2023-08-21T05:18:33.060Z,28.12
2023-08-21T05:19:33.076Z,33.75
2023-08-21T05:20:33.038Z,33.75
2023-08-21T05:21:33.085Z,33.75
2023-08-21T05:22:33.002Z,33.75
2023-08-21T05:23:33.002Z,33.75
2023-08-21T05:24:33.039Z,33.75
2023-08-21T05:25:32.981Z,33.75
2023-08-21T05:26:32.970Z,33.75
2023-08-21T05:27:33.483Z,39.38
2023-08-21T05:28:32.953Z,39.38
2023-08-21T05:29:32.940Z,39.38
2023-08-21T05:30:32.921Z,39.38
2023-08-21T05:31:32.949Z,39.38
2023-08-21T05:32:32.933Z,39.38
2023-08-21T05:33:32.940Z,39.38
2023-08-21T05:34:32.882Z,39.38
2023-08-21T05:35:32.893Z,45.00
2023-08-21T05:36:32.857Z,45.00
2023-08-21T05:37:32.846Z,45.00
2023-08-21T05:38:32.882Z,45.00
2023-08-21T05:39:32.831Z,45.00
2023-08-21T05:40:32.810Z,50.62
2023-08-21T05:41:32.836Z,50.62
2023-08-21T05:42:32.790Z,56.25
2023-08-21T05:43:32.791Z,61.88
2023-08-21T05:44:32.770Z,61.88
2023-08-21T05:45:32.768Z,73.12
2023-08-21T05:46:32.799Z,78.75
2023-08-21T05:47:32.778Z,78.75
2023-08-21T05:48:32.723Z,78.75
2023-08-21T05:49:32.721Z,73.12
2023-08-21T05:50:32.699Z,67.50
2023-08-21T05:51:32.695Z,67.50
2023-08-21T05:52:33.091Z,67.50
2023-08-21T05:53:32.678Z,67.50
2023-08-21T05:54:32.656Z,67.50
2023-08-21T05:55:32.664Z,67.50
2023-08-21T05:56:32.643Z,67.50
2023-08-21T05:57:32.650Z,67.50
2023-08-21T05:58:32.617Z,67.50
2023-08-21T05:59:32.657Z,73.12
2023-08-21T06:00:32.598Z,67.50
2023-08-21T06:01:32.629Z,61.88
2023-08-21T06:02:32.576Z,61.88
2023-08-21T06:03:32.646Z,67.50
2023-08-21T06:04:32.575Z,61.88
2023-08-21T06:05:32.553Z,56.25
2023-08-21T06:06:32.557Z,61.88
2023-08-21T06:07:32.530Z,61.88
2023-08-21T06:08:32.537Z,61.88
2023-08-21T06:09:32.505Z,56.25
2023-08-21T06:10:32.492Z,61.88
2023-08-21T06:11:32.481Z,61.88
2023-08-21T06:12:32.464Z,67.50
2023-08-21T06:13:32.490Z,67.50
2023-08-21T06:14:32.447Z,73.12
2023-08-21T06:15:32.442Z,73.12
2023-08-21T06:16:32.442Z,78.75
2023-08-21T06:17:32.423Z,78.75
2023-08-21T06:18:32.492Z,78.75
2023-08-21T06:19:32.404Z,78.75
2023-08-21T06:20:32.415Z,84.38
2023-08-21T06:21:32.387Z,84.38
2023-08-21T06:22:32.363Z,84.38
2023-08-21T06:23:32.362Z,84.38
2023-08-21T06:24:32.358Z,84.38
2023-08-21T06:25:32.335Z,84.38
2023-08-21T06:26:32.322Z,84.38
2023-08-21T06:27:36.521Z,84.38
2023-08-21T06:28:32.309Z,84.38
2023-08-21T06:29:32.322Z,84.38
2023-08-21T06:30:32.274Z,84.38
2023-08-21T06:31:32.279Z,84.38
2023-08-21T06:32:32.257Z,84.38
2023-08-21T06:33:32.251Z,84.38
2023-08-21T06:34:32.238Z,84.38
2023-08-21T06:35:32.250Z,84.38
2023-08-21T06:36:32.211Z,84.38
2023-08-21T06:37:32.210Z,84.38
2023-08-21T06:38:33.229Z,90.00
2023-08-21T06:39:32.188Z,90.00
2023-08-21T06:40:32.187Z,90.00
2023-08-21T06:41:32.165Z,90.00
2023-08-21T06:42:32.151Z,95.62
2023-08-21T06:43:32.148Z,112.50
2023-08-21T06:44:32.123Z,112.50
2023-08-21T06:45:32.174Z,112.50
2023-08-21T06:46:32.147Z,118.12
2023-08-21T06:47:32.145Z,123.75
2023-08-21T06:48:32.082Z,157.50
2023-08-21T06:49:32.090Z,191.25
2023-08-21T06:50:32.076Z,225.00
2023-08-21T06:51:32.059Z,219.38
2023-08-21T06:52:32.071Z,315.00
2023-08-21T06:53:32.039Z,213.75
2023-08-21T06:54:32.026Z,191.25
2023-08-21T06:55:32.017Z,247.50
2023-08-21T06:56:31.994Z,270.00
2023-08-21T06:57:32.417Z,241.88
2023-08-21T06:58:31.984Z,258.75
2023-08-21T06:59:31.972Z,292.50
2023-08-21T07:00:31.966Z,393.75
2023-08-21T07:01:31.957Z,421.88
2023-08-21T07:02:31.989Z,506.25
2023-08-21T07:03:31.930Z,590.62
2023-08-21T07:04:31.946Z,624.38
2023-08-21T07:05:31.914Z,686.25
2023-08-21T07:06:31.896Z,663.75
2023-08-21T07:07:31.889Z,663.75
2023-08-21T07:08:31.896Z,736.88
2023-08-21T07:09:31.872Z,748.12
2023-08-21T07:10:31.858Z,720.00
2023-08-21T07:11:31.876Z,675.00
2023-08-21T07:12:31.826Z,646.88
2023-08-21T07:13:31.856Z,630.00
2023-08-21T07:14:31.830Z,646.88
2023-08-21T07:15:31.818Z,601.88
2023-08-21T07:16:31.819Z,669.38
2023-08-21T07:17:31.791Z,686.25
2023-08-21T07:18:31.788Z,708.75
2023-08-21T07:19:31.772Z,669.38
2023-08-21T07:20:31.749Z,376.88
2023-08-21T07:21:34.114Z,579.38
2023-08-21T07:22:31.727Z,663.75
2023-08-21T07:23:31.721Z,697.50
2023-08-21T07:24:31.720Z,708.75
2023-08-21T07:25:31.699Z,680.62
2023-08-21T07:26:31.681Z,658.12
2023-08-21T07:27:31.678Z,669.38
2023-08-21T07:28:31.661Z,579.38
2023-08-21T07:29:31.684Z,596.25
2023-08-21T07:30:33.084Z,697.50
2023-08-21T07:31:31.682Z,483.75
2023-08-21T07:32:31.725Z,241.88
2023-08-21T07:33:31.618Z,163.12
2023-08-21T07:34:31.620Z,135.00
2023-08-21T07:35:31.611Z,123.75
2023-08-21T07:36:31.574Z,129.38
2023-08-21T07:37:31.585Z,123.75
2023-08-21T07:38:31.587Z,118.12
2023-08-21T07:39:31.550Z,106.88
2023-08-21T07:40:31.582Z,106.88
2023-08-21T07:41:31.529Z,118.12
2023-08-21T07:42:31.523Z,112.50
2023-08-21T07:43:31.520Z,106.88
2023-08-21T07:44:31.516Z,112.50
2023-08-21T07:45:31.521Z,118.12
2023-08-21T07:46:31.510Z,511.88
2023-08-21T07:47:31.474Z,146.25
2023-08-21T07:48:31.538Z,309.38
2023-08-21T07:49:31.447Z,236.25
2023-08-21T07:50:31.473Z,365.62
2023-08-21T07:51:31.424Z,174.38
2023-08-21T07:52:31.423Z,129.38
2023-08-21T07:53:31.402Z,466.88
2023-08-21T07:54:31.410Z,405.00
2023-08-21T07:55:31.400Z,646.88
2023-08-21T07:56:31.404Z,607.50
2023-08-21T07:57:31.369Z,579.38
2023-08-21T07:58:31.353Z,641.25
2023-08-21T07:59:31.338Z,697.50
2023-08-21T08:00:31.337Z,652.50
2023-08-21T08:01:31.358Z,686.25
2023-08-21T08:02:31.409Z,658.12
2023-08-21T08:03:31.326Z,680.62
2023-08-21T08:04:31.314Z,731.25
2023-08-21T08:05:33.096Z,748.12
2023-08-21T08:06:31.275Z,725.62
2023-08-21T08:07:31.278Z,686.25
2023-08-21T08:08:31.293Z,714.38
2023-08-21T08:09:31.255Z,680.62
2023-08-21T08:10:31.232Z,663.75
2023-08-21T08:11:31.232Z,646.88
2023-08-21T08:12:31.216Z,641.25
2023-08-21T08:13:31.232Z,725.62
2023-08-21T08:14:31.194Z,770.62
2023-08-21T08:15:31.171Z,759.38
2023-08-21T08:16:31.206Z,697.50
2023-08-21T08:17:31.186Z,686.25
2023-08-21T08:18:31.153Z,669.38
2023-08-21T08:19:31.201Z,798.75
2023-08-21T08:20:31.136Z,838.12
2023-08-21T08:21:31.136Z,573.75
2023-08-21T08:22:31.111Z,343.12
2023-08-21T08:23:31.286Z,309.38
2023-08-21T08:24:31.110Z,320.62
2023-08-21T08:25:31.103Z,348.75
2023-08-21T08:26:31.083Z,376.88
2023-08-21T08:27:31.071Z,348.75
2023-08-21T08:28:31.068Z,331.88
2023-08-21T08:29:31.033Z,320.62
2023-08-21T08:30:31.032Z,320.62
2023-08-21T08:31:31.076Z,348.75
2023-08-21T08:32:31.030Z,360.00
2023-08-21T08:33:31.000Z,365.62
2023-08-21T08:34:30.986Z,365.62
2023-08-21T08:35:30.973Z,376.88
2023-08-21T08:36:31.011Z,365.62
2023-08-21T08:37:30.964Z,303.75
2023-08-21T08:38:30.944Z,298.12
2023-08-21T08:39:30.932Z,309.38
2023-08-21T08:40:30.930Z,343.12
2023-08-21T08:41:30.916Z,393.75
2023-08-21T08:42:30.920Z,393.75
2023-08-21T08:43:30.894Z,388.12
2023-08-21T08:44:30.882Z,399.38
2023-08-21T08:45:30.895Z,399.38
2023-08-21T08:46:30.886Z,405.00
2023-08-21T08:47:30.897Z,393.75
2023-08-21T08:48:30.842Z,388.12
2023-08-21T08:49:30.826Z,365.62
2023-08-21T08:50:30.822Z,343.12
2023-08-21T08:51:30.809Z,371.25
2023-08-21T08:52:30.824Z,416.25
2023-08-21T08:53:30.790Z,455.62
2023-08-21T08:54:30.803Z,478.12
2023-08-21T08:55:30.772Z,427.50
2023-08-21T08:56:30.759Z,433.12
2023-08-21T08:57:30.790Z,438.75
2023-08-21T08:58:30.738Z,427.50
2023-08-21T08:59:30.726Z,393.75
2023-08-21T09:00:30.722Z,376.88
2023-08-21T09:01:30.746Z,399.38
2023-08-21T09:02:30.733Z,438.75
2023-08-21T09:03:30.810Z,466.88
2023-08-21T09:04:30.697Z,450.00
2023-08-21T09:05:30.665Z,399.38
2023-08-21T09:06:30.663Z,382.50
2023-08-21T09:07:30.642Z,405.00
2023-08-21T09:08:30.654Z,450.00
2023-08-21T09:09:30.628Z,438.75
2023-08-21T09:10:30.619Z,376.88
2023-08-21T09:11:30.601Z,343.12
2023-08-21T09:12:30.603Z,348.75
2023-08-21T09:13:30.626Z,348.75
2023-08-21T09:14:30.606Z,326.25
2023-08-21T09:15:40.902Z,309.38
2023-08-21T09:16:30.584Z,298.12
2023-08-21T09:17:30.587Z,292.50
2023-08-21T09:18:30.557Z,309.38
2023-08-21T09:19:30.512Z,315.00
2023-08-21T09:20:30.520Z,309.38
2023-08-21T09:21:30.511Z,309.38
2023-08-21T09:22:30.525Z,286.88
2023-08-21T09:23:30.521Z,264.38
2023-08-21T09:24:30.471Z,258.75
2023-08-21T09:25:30.485Z,270.00
2023-08-21T09:26:30.487Z,281.25
2023-08-21T09:27:30.432Z,298.12
2023-08-21T09:28:30.447Z,303.75
2023-08-21T09:29:30.417Z,281.25
2023-08-21T09:30:30.405Z,270.00
2023-08-21T09:31:30.427Z,241.88
2023-08-21T09:32:30.401Z,219.38
2023-08-21T09:33:30.413Z,208.12
2023-08-21T09:34:30.367Z,196.88
2023-08-21T09:35:30.366Z,196.88
2023-08-21T09:36:30.348Z,191.25
2023-08-21T09:37:30.332Z,191.25
2023-08-21T09:38:30.322Z,185.62
2023-08-21T09:39:30.321Z,180.00
2023-08-21T09:40:30.331Z,180.00
2023-08-21T09:41:30.303Z,174.38
2023-08-21T09:42:30.283Z,174.38
2023-08-21T09:43:30.270Z,168.75
2023-08-21T09:44:30.275Z,168.75
2023-08-21T09:45:30.275Z,168.75
2023-08-21T09:46:30.319Z,163.12
2023-08-21T09:47:30.252Z,168.75
2023-08-21T09:48:30.225Z,163.12
2023-08-21T09:49:30.200Z,163.12
2023-08-21T09:50:30.203Z,163.12
2023-08-21T09:51:30.206Z,163.12
2023-08-21T09:52:30.178Z,157.50
2023-08-21T09:53:30.172Z,157.50
2023-08-21T09:54:30.162Z,157.50
2023-08-21T09:55:30.164Z,157.50
2023-08-21T09:56:30.161Z,163.12
2023-08-21T09:57:30.122Z,157.50
2023-08-21T09:58:30.120Z,157.50
2023-08-21T09:59:30.105Z,157.50
2023-08-21T10:00:30.104Z,157.50
2023-08-21T10:01:30.116Z,157.50
2023-08-21T10:02:30.128Z,157.50
2023-08-21T10:03:30.088Z,157.50
2023-08-21T10:04:30.116Z,157.50
2023-08-21T10:05:30.039Z,151.88
2023-08-21T10:06:30.038Z,151.88
2023-08-21T10:07:30.030Z,151.88
2023-08-21T10:08:30.158Z,157.50
2023-08-21T10:09:29.997Z,163.12
2023-08-21T10:10:29.995Z,163.12
2023-08-21T10:11:30.011Z,163.12
2023-08-21T10:12:29.977Z,163.12
2023-08-21T10:13:29.955Z,163.12
2023-08-21T10:14:29.987Z,163.12
2023-08-21T10:15:29.950Z,168.75
2023-08-21T10:16:29.968Z,168.75
2023-08-21T10:17:29.947Z,168.75
2023-08-21T10:18:29.912Z,168.75
2023-08-21T10:19:29.909Z,168.75
2023-08-21T10:20:29.895Z,174.38
2023-08-21T10:21:31.790Z,185.62
2023-08-21T10:22:29.868Z,146.25
2023-08-21T10:23:30.192Z,174.38
2023-08-21T10:24:29.870Z,174.38
2023-08-21T10:25:31.699Z,174.38
2023-08-21T10:26:33.724Z,174.38
2023-08-21T10:27:29.815Z,174.38
2023-08-21T10:28:29.822Z,174.38
2023-08-21T10:29:29.877Z,180.00
2023-08-21T10:30:29.800Z,180.00
2023-08-21T10:31:29.833Z,174.38
2023-08-21T10:32:29.768Z,185.62
2023-08-21T10:33:29.750Z,185.62
2023-08-21T10:34:30.157Z,180.00
2023-08-21T10:35:29.734Z,180.00
2023-08-21T10:36:29.731Z,180.00
2023-08-21T10:37:29.710Z,196.88
2023-08-21T10:38:29.711Z,196.88
2023-08-21T10:39:29.707Z,185.62
2023-08-21T10:40:29.682Z,185.62
2023-08-21T10:41:29.691Z,185.62
2023-08-21T10:42:29.664Z,180.00
2023-08-21T10:43:29.648Z,168.75
2023-08-21T10:44:30.240Z,146.25
2023-08-21T10:45:30.247Z,146.25
2023-08-21T10:46:30.052Z,140.62
2023-08-21T10:47:30.065Z,140.62
2023-08-21T10:48:30.274Z,140.62
2023-08-21T10:49:29.620Z,135.00
2023-08-21T10:50:29.606Z,135.00
2023-08-21T10:51:29.568Z,135.00
2023-08-21T10:52:29.616Z,135.00
2023-08-21T10:53:29.538Z,135.00
2023-08-21T10:54:29.540Z,140.62
2023-08-21T10:55:29.553Z,140.62
2023-08-21T10:56:29.529Z,135.00
2023-08-21T10:57:29.530Z,135.00
2023-08-21T10:58:29.544Z,135.00
2023-08-21T10:59:29.487Z,135.00
2023-08-21T11:00:29.497Z,135.00
2023-08-21T11:01:29.580Z,135.00
2023-08-21T11:02:29.466Z,140.62
2023-08-21T11:03:29.475Z,140.62
2023-08-21T11:04:29.507Z,140.62
2023-08-21T11:05:29.468Z,146.25
2023-08-21T11:06:29.433Z,140.62
2023-08-21T11:07:29.571Z,146.25
2023-08-21T11:08:29.411Z,151.88
2023-08-21T11:09:29.382Z,151.88
2023-08-21T11:10:29.396Z,151.88
2023-08-21T11:11:29.360Z,112.50
2023-08-21T11:12:29.356Z,174.38
2023-08-21T11:13:29.346Z,129.38
2023-08-21T11:14:29.347Z,129.38
2023-08-21T11:15:29.370Z,151.88
2023-08-21T11:16:29.386Z,129.38
2023-08-21T11:17:29.311Z,129.38
2023-08-21T11:18:29.320Z,135.00
2023-08-21T11:19:29.324Z,146.25
2023-08-21T11:20:29.305Z,168.75
2023-08-21T11:21:29.258Z,157.50
2023-08-21T11:22:29.275Z,196.88
2023-08-21T11:23:29.237Z,163.12
2023-08-21T11:24:29.231Z,163.12
2023-08-21T11:25:29.214Z,202.50
2023-08-21T11:26:29.218Z,180.00
2023-08-21T11:27:29.196Z,157.50
2023-08-21T11:28:29.236Z,146.25
2023-08-21T11:29:29.182Z,140.62
2023-08-21T11:30:29.170Z,129.38
2023-08-21T11:31:29.184Z,118.12
2023-08-21T11:32:29.167Z,112.50
2023-08-21T11:33:29.233Z,106.88
2023-08-21T11:34:29.129Z,157.50
2023-08-21T11:35:29.118Z,157.50
2023-08-21T11:36:29.112Z,146.25
2023-08-21T11:37:29.099Z,95.62
2023-08-21T11:38:29.118Z,90.00
2023-08-21T11:39:29.076Z,78.75
2023-08-21T11:40:29.078Z,78.75
2023-08-21T11:41:29.054Z,90.00
2023-08-21T11:42:29.050Z,90.00
2023-08-21T11:43:29.047Z,95.62
2023-08-21T11:44:29.132Z,101.25
2023-08-21T11:45:29.014Z,151.88
2023-08-21T11:46:29.049Z,123.75
2023-08-21T11:47:29.010Z,151.88
2023-08-21T11:48:29.012Z,151.88
2023-08-21T11:49:28.980Z,151.88
2023-08-21T11:50:28.973Z,146.25
2023-08-21T11:51:28.972Z,140.62
2023-08-21T11:52:28.950Z,140.62
2023-08-21T11:53:28.952Z,146.25
2023-08-21T11:54:28.957Z,146.25
2023-08-21T11:55:28.927Z,140.62
2023-08-21T11:56:28.896Z,168.75
2023-08-21T11:57:28.893Z,135.00
2023-08-21T11:58:28.892Z,163.12
2023-08-21T11:59:28.898Z,180.00
2023-08-21T12:00:28.858Z,174.38
2023-08-21T12:01:28.865Z,174.38
2023-08-21T12:02:28.847Z,180.00
2023-08-21T12:03:28.891Z,180.00
2023-08-21T12:04:28.853Z,180.00
2023-08-21T12:05:28.820Z,180.00
2023-08-21T12:06:28.798Z,185.62
2023-08-21T12:07:28.810Z,191.25
2023-08-21T12:08:28.777Z,191.25
2023-08-21T12:09:28.770Z,191.25
2023-08-21T12:10:28.798Z,185.62
2023-08-21T12:11:28.752Z,180.00
2023-08-21T12:12:28.747Z,174.38
2023-08-21T12:13:30.068Z,174.38
2023-08-21T12:14:28.720Z,180.00
2023-08-21T12:15:28.736Z,185.62
2023-08-21T12:16:28.730Z,196.88
2023-08-21T12:17:28.720Z,202.50
2023-08-21T12:18:28.670Z,191.25
2023-08-21T12:19:28.670Z,213.75
2023-08-21T12:20:28.678Z,213.75
2023-08-21T12:21:28.649Z,157.50
2023-08-21T12:22:28.630Z,140.62
2023-08-21T12:23:28.634Z,185.62
2023-08-21T12:24:28.615Z,168.75
2023-08-21T12:25:28.614Z,180.00
2023-08-21T12:26:31.699Z,174.38
2023-08-21T12:27:28.597Z,174.38
2023-08-21T12:28:28.593Z,168.75
2023-08-21T12:29:28.565Z,168.75
2023-08-21T12:30:28.557Z,174.38
2023-08-21T12:31:28.591Z,174.38
2023-08-21T12:32:28.546Z,118.12
2023-08-21T12:33:28.559Z,112.50
2023-08-21T12:34:28.515Z,174.38
2023-08-21T12:35:28.513Z,174.38
2023-08-21T12:36:28.506Z,185.62
2023-08-21T12:37:28.506Z,146.25
2023-08-21T12:38:28.469Z,123.75
2023-08-21T12:39:28.471Z,118.12
2023-08-21T12:40:28.447Z,112.50
2023-08-21T12:41:28.442Z,123.75
2023-08-21T12:42:28.448Z,135.00
2023-08-21T12:43:28.428Z,118.12
2023-08-21T12:44:28.423Z,168.75
2023-08-21T12:45:28.426Z,123.75
2023-08-21T12:46:28.433Z,123.75
2023-08-21T12:47:28.431Z,123.75
2023-08-21T12:48:28.377Z,118.12
2023-08-21T12:49:28.397Z,118.12
2023-08-21T12:50:28.358Z,123.75