createdAt,value
2019-02-17T00:02:25.599Z,95.40
2019-02-17T00:04:54.000Z,95.40
2019-02-17T00:07:22.446Z,95.60
2019-02-17T00:09:50.852Z,95.40
2019-02-17T00:12:19.253Z,95.50
2019-02-17T00:14:47.676Z,95.60
2019-02-17T00:17:16.062Z,95.70
2019-02-17T00:19:44.457Z,95.80
2019-02-17T00:22:12.889Z,95.80
2019-02-17T00:24:41.281Z,95.90
2019-02-17T00:27:09.676Z,96.10
2019-02-17T00:29:38.097Z,96.20
2019-02-17T00:32:06.501Z,96.50
2019-02-17T00:34:34.909Z,96.40
2019-02-17T00:37:03.328Z,96.40
2019-02-17T00:39:31.724Z,96.50
2019-02-17T00:42:00.144Z,96.50
2019-02-17T00:44:28.566Z,96.50
2019-02-17T00:46:56.957Z,96.60
2019-02-17T00:49:25.834Z,96.60
2019-02-17T00:51:54.260Z,96.80
2019-02-17T00:54:22.663Z,96.90
2019-02-17T00:56:51.062Z,97.10
2019-02-17T00:59:19.513Z,97.30
2019-02-17T01:01:48.292Z,97.30
2019-02-17T01:04:16.698Z,97.50
2019-02-17T01:06:45.121Z,97.60
2019-02-17T01:09:13.587Z,97.70
2019-02-17T01:11:41.996Z,97.80
2019-02-17T01:14:10.477Z,97.80
2019-02-17T01:16:38.877Z,97.90
2019-02-17T01:19:07.307Z,97.90
2019-02-17T01:21:35.703Z,97.80
2019-02-17T01:24:04.102Z,97.80
2019-02-17T01:26:32.669Z,97.80
2019-02-17T01:29:01.065Z,98.00
2019-02-17T01:31:29.463Z,98.00
2019-02-17T01:33:57.882Z,98.10
2019-02-17T01:36:26.282Z,98.20
2019-02-17T01:38:54.677Z,98.20
2019-02-17T01:41:23.101Z,98.30
2019-02-17T01:43:51.502Z,98.20
2019-02-17T01:46:19.905Z,98.10
2019-02-17T01:48:48.346Z,98.10
2019-02-17T01:51:16.746Z,98.20
2019-02-17T01:53:45.145Z,98.40
2019-02-17T01:56:13.560Z,98.40
2019-02-17T01:58:41.953Z,98.60
2019-02-17T02:01:10.424Z,98.70
2019-02-17T02:03:38.846Z,98.80
2019-02-17T02:06:07.249Z,98.70
2019-02-17T02:08:35.641Z,98.80
2019-02-17T02:11:04.077Z,98.70
2019-02-17T02:13:32.472Z,98.70
2019-02-17T02:16:00.861Z,98.70
2019-02-17T02:18:29.292Z,98.90
2019-02-17T02:20:57.692Z,98.90
2019-02-17T02:23:26.093Z,99.10
2019-02-17T02:25:54.508Z,99.40
2019-02-17T02:28:22.910Z,99.20
2019-02-17T02:30:51.309Z,99.30
2019-02-17T02:33:19.740Z,99.30
2019-02-17T02:35:48.142Z,99.30
2019-02-17T02:38:16.547Z,99.30
2019-02-17T02:40:44.965Z,99.20
2019-02-17T02:43:13.391Z,99.00
2019-02-17T02:45:41.879Z,99.20
2019-02-17T02:48:10.274Z,99.20
2019-02-17T02:50:38.701Z,99.20
2019-02-17T02:53:07.098Z,99.40
2019-02-17T02:55:35.509Z,99.50
2019-02-17T02:58:03.948Z,99.50
2019-02-17T03:00:32.351Z,99.60
2019-02-17T03:03:00.754Z,99.60
2019-02-17T03:05:29.189Z,99.80
2019-02-17T03:07:57.595Z,99.90
2019-02-17T03:10:26.300Z,99.90
2019-02-17T03:12:54.693Z,99.90
2019-02-17T03:15:23.095Z,99.80
2019-02-17T03:17:51.526Z,99.90
2019-02-17T03:20:19.944Z,99.90
2019-02-17T03:22:48.335Z,99.90
2019-02-17T03:25:16.768Z,99.90
2019-02-17T03:27:45.170Z,99.90
2019-02-17T03:30:13.596Z,99.90
2019-02-17T03:32:42.018Z,99.90
2019-02-17T03:35:10.424Z,99.90
2019-02-17T03:37:38.818Z,99.90
2019-02-17T03:40:08.998Z,99.90
2019-02-17T03:42:37.408Z,99.90
2019-02-17T03:45:08.848Z,99.90
2019-02-17T03:47:37.282Z,99.90
2019-02-17T03:50:06.831Z,99.90
2019-02-17T03:52:35.257Z,99.90
2019-02-17T03:55:03.654Z,99.90
2019-02-17T03:57:32.049Z,99.90
2019-02-17T04:00:00.492Z,99.90
2019-02-17T04:02:28.931Z,99.90
2019-02-17T04:04:57.322Z,99.90
2019-02-17T04:07:25.721Z,99.90
2019-02-17T04:09:54.558Z,99.90
2019-02-17T04:12:22.960Z,99.90
2019-02-17T04:14:51.436Z,99.90
2019-02-17T04:17:19.878Z,99.90
2019-02-17T04:19:48.327Z,99.90
2019-02-17T04:22:16.750Z,99.90
2019-02-17T04:24:45.204Z,99.90
2019-02-17T04:27:13.653Z,99.90
2019-02-17T04:29:42.056Z,99.90
2019-02-17T04:32:10.453Z,99.90
2019-02-17T04:34:38.892Z,99.90
2019-02-17T04:37:07.301Z,99.90
2019-02-17T04:39:35.703Z,99.90
2019-02-17T04:42:04.150Z,99.90
2019-02-17T04:44:32.548Z,99.90
2019-02-17T04:47:00.961Z,99.90
2019-02-17T04:49:29.401Z,99.90
2019-02-17T04:51:58.094Z,99.90
2019-02-17T04:54:26.494Z,99.90
2019-02-17T04:56:54.908Z,99.90
2019-02-17T04:59:23.355Z,99.90
2019-02-17T05:01:51.757Z,99.90
2019-02-17T05:04:20.150Z,99.90
2019-02-17T05:06:48.593Z,99.90
2019-02-17T05:09:16.994Z,99.90
2019-02-17T05:11:45.393Z,99.90
2019-02-17T05:14:13.861Z,99.90
2019-02-17T05:16:42.270Z,99.90
2019-02-17T05:19:10.670Z,99.90
2019-02-17T05:21:39.116Z,99.90
2019-02-17T05:24:07.514Z,99.90
2019-02-17T05:26:35.913Z,99.90
2019-02-17T05:29:04.354Z,99.90
2019-02-17T05:31:32.758Z,99.90
2019-02-17T05:34:01.173Z,99.90
2019-02-17T05:36:29.790Z,99.90
2019-02-17T05:38:58.181Z,99.90
2019-02-17T05:41:26.594Z,99.90
2019-02-17T05:43:55.213Z,99.90
2019-02-17T05:46:23.614Z,99.90
2019-02-17T05:48:52.009Z,99.90
2019-02-17T05:51:20.444Z,99.90
2019-02-17T05:53:48.841Z,99.90
2019-02-17T05:56:17.297Z,99.90
2019-02-17T05:58:45.692Z,99.90
2019-02-17T06:01:14.092Z,99.90
2019-02-17T06:04:09.434Z,99.90
2019-02-17T06:06:37.838Z,99.90
2019-02-17T06:09:06.244Z,99.90
2019-02-17T06:11:34.691Z,99.90
2019-02-17T06:14:03.089Z,99.90
2019-02-17T06:16:31.544Z,99.90
2019-02-17T06:18:59.934Z,99.90
2019-02-17T06:21:28.333Z,99.90
2019-02-17T06:23:56.782Z,99.90
2019-02-17T06:26:25.181Z,99.90
2019-02-17T06:28:53.583Z,99.90
2019-02-17T06:31:22.036Z,99.90
2019-02-17T06:33:50.434Z,99.90
2019-02-17T06:36:18.843Z,99.90
2019-02-17T06:38:47.288Z,99.90
2019-02-17T06:41:15.693Z,99.90
2019-02-17T06:43:44.089Z,99.90
2019-02-17T06:46:14.153Z,99.90
2019-02-17T06:48:42.558Z,99.90
2019-02-17T06:51:10.963Z,99.90
2019-02-17T06:53:39.672Z,99.90
2019-02-17T06:56:18.678Z,99.90
2019-02-17T06:58:47.425Z,99.90
2019-02-17T07:01:24.368Z,99.90
2019-02-17T07:03:45.953Z,99.90
2019-02-17T07:06:31.150Z,99.90
2019-02-17T07:08:59.757Z,99.90
2019-02-17T07:11:28.166Z,99.90
2019-02-17T07:13:56.571Z,99.90
2019-02-17T07:16:25.021Z,99.90
2019-02-17T07:18:53.431Z,99.90
2019-02-17T07:21:21.861Z,99.90
2019-02-17T07:23:50.391Z,99.90
2019-02-17T07:26:18.789Z,99.90
2019-02-17T07:28:47.189Z,99.90
2019-02-17T07:31:15.585Z,99.90
2019-02-17T07:33:44.082Z,99.90
2019-02-17T07:36:12.469Z,99.90
2019-02-17T07:38:40.881Z,99.90
2019-02-17T07:41:09.449Z,99.90
2019-02-17T07:43:37.867Z,99.90
2019-02-17T07:46:06.262Z,99.90
2019-02-17T07:48:34.709Z,99.90
2019-02-17T07:51:03.102Z,99.40
2019-02-17T07:53:31.696Z,99.50
2019-02-17T07:56:00.099Z,99.20
2019-02-17T07:58:28.502Z,99.00
2019-02-17T08:00:56.934Z,98.90
2019-02-17T08:03:25.357Z,98.80
2019-02-17T08:05:53.730Z,98.70
2019-02-17T08:08:22.577Z,98.80
2019-02-17T08:10:50.983Z,98.70
2019-02-17T08:13:19.385Z,98.70
2019-02-17T08:15:47.855Z,98.60
2019-02-17T08:18:16.256Z,98.30
2019-02-17T08:20:45.139Z,97.90
2019-02-17T08:23:13.588Z,97.40
2019-02-17T08:25:42.121Z,97.10
2019-02-17T08:28:10.517Z,96.50
2019-02-17T08:30:38.926Z,96.20
2019-02-17T08:33:07.367Z,96.00
2019-02-17T08:35:35.837Z,96.20
2019-02-17T08:38:04.230Z,96.20
2019-02-17T08:40:32.637Z,96.10
2019-02-17T08:43:01.092Z,95.90
2019-02-17T08:45:29.490Z,96.20
2019-02-17T08:47:57.896Z,95.90
2019-02-17T08:50:26.335Z,95.70
2019-02-17T08:52:54.741Z,95.30
2019-02-17T08:55:23.146Z,95.00
2019-02-17T08:57:51.599Z,95.00
2019-02-17T09:00:20.012Z,94.60
2019-02-17T09:02:48.417Z,94.60
2019-02-17T09:05:16.867Z,93.90
2019-02-17T09:07:45.263Z,93.90
2019-02-17T09:10:13.748Z,93.90
2019-02-17T09:12:42.187Z,93.00
2019-02-17T09:15:11.859Z,92.20
2019-02-17T09:17:40.246Z,91.80
2019-02-17T09:20:10.743Z,91.10
2019-02-17T09:22:39.142Z,91.10
2019-02-17T09:25:09.929Z,90.50
2019-02-17T09:27:38.335Z,90.00
2019-02-17T09:30:10.528Z,89.50
2019-02-17T09:32:38.970Z,88.20
2019-02-17T09:35:07.398Z,88.10
2019-02-17T09:37:35.861Z,86.20
2019-02-17T09:40:06.253Z,85.20
2019-02-17T09:42:34.655Z,86.20
2019-02-17T09:45:04.556Z,84.40
2019-02-17T09:47:32.992Z,83.90
2019-02-17T09:50:01.398Z,82.80
2019-02-17T09:52:29.812Z,81.30
2019-02-17T09:54:58.250Z,80.00
2019-02-17T09:57:27.550Z,79.70
2019-02-17T09:59:55.999Z,78.60
2019-02-17T10:02:26.860Z,78.70
2019-02-17T10:04:54.589Z,78.00
2019-02-17T10:07:23.048Z,77.30
2019-02-17T10:09:51.451Z,76.20
2019-02-17T10:12:19.901Z,73.90
2019-02-17T10:14:48.310Z,70.40
2019-02-17T10:17:16.718Z,71.70
2019-02-17T10:19:45.170Z,72.50
2019-02-17T10:22:13.577Z,71.60
2019-02-17T10:24:41.986Z,69.70
2019-02-17T10:27:10.436Z,68.70
2019-02-17T10:29:38.918Z,67.90
2019-02-17T10:32:07.369Z,67.30
2019-02-17T10:34:36.074Z,67.60
2019-02-17T10:37:04.477Z,67.00
2019-02-17T10:39:32.877Z,66.00
2019-02-17T10:42:01.331Z,64.90
2019-02-17T10:44:29.967Z,65.30
2019-02-17T10:46:58.377Z,63.20
2019-02-17T10:49:26.830Z,63.60
2019-02-17T10:51:55.230Z,62.90
2019-02-17T10:54:23.653Z,62.90
2019-02-17T10:56:52.113Z,61.00
2019-02-17T10:59:20.517Z,60.40
2019-02-17T11:01:49.100Z,60.00
2019-02-17T11:04:17.508Z,59.80
2019-02-17T11:06:45.921Z,59.50
2019-02-17T11:09:16.133Z,59.20
2019-02-17T11:11:44.605Z,57.10
2019-02-17T11:14:13.036Z,57.80
2019-02-17T11:16:41.475Z,56.00
2019-02-17T11:19:10.063Z,55.00
2019-02-17T11:21:38.465Z,54.70
2019-02-17T11:24:06.870Z,54.10
2019-02-17T11:26:35.384Z,51.50
2019-02-17T11:29:03.858Z,50.10
2019-02-17T11:31:32.265Z,50.40
2019-02-17T11:34:00.830Z,49.10
2019-02-17T11:36:29.259Z,49.00
2019-02-17T11:38:57.707Z,49.20
2019-02-17T11:41:27.057Z,48.30
2019-02-17T11:43:55.493Z,48.30
2019-02-17T11:46:23.898Z,48.40
2019-02-17T11:48:52.297Z,48.40
2019-02-17T11:51:20.766Z,48.10
2019-02-17T11:53:49.175Z,48.90
2019-02-17T11:56:17.587Z,47.20
2019-02-17T11:58:46.046Z,47.60
2019-02-17T12:01:14.454Z,46.90
2019-02-17T12:03:42.858Z,48.50
2019-02-17T12:06:11.301Z,47.30
2019-02-17T12:08:42.788Z,48.20
2019-02-17T12:11:11.202Z,46.80
2019-02-17T12:13:39.653Z,47.00
2019-02-17T12:16:08.128Z,47.20
2019-02-17T12:18:36.529Z,47.10
2019-02-17T12:21:06.623Z,45.90
2019-02-17T12:23:42.721Z,44.90
2019-02-17T12:26:13.058Z,44.90
2019-02-17T12:28:43.102Z,43.40
2019-02-17T12:31:13.414Z,42.10
2019-02-17T12:33:41.861Z,42.90
2019-02-17T12:36:10.269Z,42.20
2019-02-17T12:38:38.674Z,42.60
2019-02-17T12:41:07.397Z,42.20
2019-02-17T12:43:35.796Z,42.20
2019-02-17T12:46:04.200Z,41.90
2019-02-17T12:48:32.670Z,40.90
2019-02-17T12:51:01.078Z,40.80
2019-02-17T12:53:29.530Z,41.50
2019-02-17T12:55:57.933Z,39.20
2019-02-17T12:58:29.962Z,39.00
2019-02-17T13:00:56.665Z,39.00
2019-02-17T13:03:28.555Z,37.90
2019-02-17T13:05:55.253Z,37.50
2019-02-17T13:08:23.659Z,37.10
2019-02-17T13:10:52.142Z,36.50
2019-02-17T13:13:20.565Z,36.50
2019-02-17T13:15:48.968Z,35.90
2019-02-17T13:18:17.361Z,36.00
2019-02-17T13:20:46.035Z,35.60
2019-02-17T13:23:14.397Z,35.20
2019-02-17T13:25:42.797Z,35.50
2019-02-17T13:28:11.233Z,35.20
2019-02-17T13:30:39.652Z,34.90
2019-02-17T13:33:08.081Z,34.40
2019-02-17T13:35:36.505Z,34.10
2019-02-17T13:38:04.909Z,34.90
2019-02-17T13:40:33.648Z,33.40
2019-02-17T13:43:02.048Z,33.70
2019-02-17T13:45:30.455Z,34.30
2019-02-17T13:47:58.907Z,34.80
2019-02-17T13:50:27.315Z,34.90
2019-02-17T13:52:55.750Z,35.10
2019-02-17T13:55:24.164Z,35.00
2019-02-17T13:57:52.617Z,35.20
2019-02-17T14:00:21.142Z,34.80
2019-02-17T14:02:49.542Z,35.30
2019-02-17T14:05:17.946Z,34.50
2019-02-17T14:07:46.386Z,34.60
2019-02-17T14:10:15.021Z,33.80
2019-02-17T14:12:43.429Z,33.20
2019-02-17T14:15:19.769Z,33.80
2019-02-17T14:17:48.191Z,33.60
2019-02-17T14:20:16.585Z,33.90
2019-02-17T14:22:45.027Z,34.40
2019-02-17T14:25:13.426Z,35.00
2019-02-17T14:27:41.872Z,35.10
2019-02-17T14:30:14.484Z,35.00
2019-02-17T14:32:42.917Z,34.20
2019-02-17T14:35:11.494Z,32.10
2019-02-17T14:37:40.012Z,31.00
2019-02-17T14:40:10.621Z,30.30
2019-02-17T14:42:39.103Z,29.30
2019-02-17T14:45:10.759Z,29.70
2019-02-17T14:47:39.148Z,29.30
2019-02-17T14:50:08.631Z,29.80
2019-02-17T14:52:37.067Z,30.50
2019-02-17T14:55:07.606Z,30.70
2019-02-17T14:57:36.045Z,31.20
2019-02-17T15:00:12.760Z,31.00
2019-02-17T15:02:41.516Z,31.60
2019-02-17T15:05:10.563Z,30.90
2019-02-17T15:07:38.966Z,30.60
2019-02-17T15:10:11.437Z,30.20
2019-02-17T15:12:39.845Z,30.00
2019-02-17T15:15:17.328Z,31.10
2019-02-17T15:17:45.736Z,31.30
2019-02-17T15:20:22.147Z,32.10
2019-02-17T15:22:50.553Z,32.70
2019-02-17T15:25:19.021Z,32.60
2019-02-17T15:27:47.459Z,32.60
2019-02-17T15:30:17.963Z,33.00
2019-02-17T15:32:46.571Z,34.00
2019-02-17T15:35:15.071Z,34.90
2019-02-17T15:37:43.517Z,35.00
2019-02-17T15:40:15.189Z,34.30
2019-02-17T15:42:43.664Z,33.50
2019-02-17T15:45:13.329Z,32.60
2019-02-17T15:47:41.798Z,32.20
2019-02-17T15:50:14.155Z,32.80
2019-02-17T15:52:42.594Z,33.00
2019-02-17T15:55:12.438Z,33.20
2019-02-17T15:57:40.859Z,33.30
2019-02-17T16:00:12.211Z,33.00
2019-02-17T16:02:40.630Z,32.80
2019-02-17T16:05:09.747Z,32.10
2019-02-17T16:07:38.245Z,32.20
2019-02-17T16:10:12.097Z,32.90
2019-02-17T16:12:40.505Z,34.10
2019-02-17T16:15:20.612Z,35.40
2019-02-17T16:17:49.013Z,36.80
2019-02-17T16:20:17.449Z,37.60
2019-02-17T16:22:45.840Z,38.40
2019-02-17T16:25:14.238Z,39.00
2019-02-17T16:27:42.679Z,39.00
2019-02-17T16:30:17.070Z,38.90
2019-02-17T16:32:45.470Z,39.00
2019-02-17T16:35:13.922Z,39.60
2019-02-17T16:37:42.326Z,40.30
2019-02-17T16:40:17.340Z,41.40
2019-02-17T16:42:45.788Z,42.00
2019-02-17T16:45:14.792Z,42.90
2019-02-17T16:47:43.842Z,43.90
2019-02-17T16:50:23.061Z,44.60
2019-02-17T16:52:51.477Z,45.30
2019-02-17T16:55:19.867Z,46.00
2019-02-17T16:57:48.297Z,46.70
2019-02-17T17:00:23.027Z,47.40
2019-02-17T17:02:53.262Z,48.30
2019-02-17T17:05:22.593Z,48.90
2019-02-17T17:07:50.992Z,49.30
2019-02-17T17:10:19.573Z,50.30
2019-02-17T17:12:48.066Z,50.80
2019-02-17T17:15:16.901Z,51.40
2019-02-17T17:17:45.511Z,51.70
2019-02-17T17:20:20.815Z,52.70
2019-02-17T17:22:49.209Z,53.20
2019-02-17T17:25:17.805Z,54.00
2019-02-17T17:27:46.190Z,54.40
2019-02-17T17:30:16.715Z,54.80
2019-02-17T17:32:45.214Z,55.40
2019-02-17T17:35:13.756Z,56.60
2019-02-17T17:37:42.586Z,57.20
2019-02-17T17:40:13.093Z,57.50
2019-02-17T17:42:41.485Z,58.40
2019-02-17T17:45:17.425Z,59.10
2019-02-17T17:47:45.820Z,59.40
2019-02-17T17:50:15.359Z,59.90
2019-02-17T17:52:43.940Z,60.00
2019-02-17T17:55:13.477Z,60.00
2019-02-17T17:57:41.880Z,59.90
2019-02-17T18:00:16.860Z,60.00
2019-02-17T18:02:45.332Z,60.30
2019-02-17T18:05:14.061Z,60.50
2019-02-17T18:07:42.656Z,61.00
2019-02-17T18:10:13.106Z,61.70
2019-02-17T18:12:41.515Z,62.10
2019-02-17T18:15:14.888Z,63.20
2019-02-17T18:17:53.429Z,64.10
2019-02-17T18:20:13.884Z,64.10
2019-02-17T18:22:42.360Z,64.80
2019-02-17T18:25:15.191Z,65.30
2019-02-17T18:27:43.587Z,65.30
2019-02-17T18:30:18.046Z,65.10
2019-02-17T18:32:46.542Z,65.80
2019-02-17T18:35:19.970Z,65.70
2019-02-17T18:37:45.176Z,66.20
2019-02-17T18:40:17.657Z,67.00
2019-02-17T18:42:46.132Z,67.50
2019-02-17T18:45:15.484Z,68.30
2019-02-17T18:47:43.914Z,69.30
2019-02-17T18:50:14.675Z,70.00
2019-02-17T18:52:43.079Z,70.10
2019-02-17T18:55:12.779Z,70.60
2019-02-17T18:57:49.491Z,70.90
2019-02-17T19:00:17.150Z,71.40
2019-02-17T19:02:45.547Z,71.70
2019-02-17T19:05:14.083Z,71.90
2019-02-17T19:07:42.501Z,71.80
2019-02-17T19:10:12.617Z,73.20
2019-02-17T19:12:41.159Z,73.00
2019-02-17T19:15:14.638Z,73.50
2019-02-17T19:17:43.206Z,74.30
2019-02-17T19:20:14.670Z,75.50
2019-02-17T19:22:43.081Z,74.90
2019-02-17T19:25:11.527Z,75.10
2019-02-17T19:27:40.098Z,75.40
2019-02-17T19:30:11.568Z,75.90
2019-02-17T19:32:39.965Z,76.30
2019-02-17T19:35:10.722Z,76.30
2019-02-17T19:37:39.169Z,76.40
2019-02-17T19:40:10.181Z,76.70
2019-02-17T19:42:38.599Z,77.00
2019-02-17T19:45:15.610Z,77.40
2019-02-17T19:47:43.988Z,77.80
2019-02-17T19:50:14.805Z,78.10
2019-02-17T19:52:43.314Z,78.70
2019-02-17T19:55:12.636Z,79.00
2019-02-17T19:57:41.108Z,79.70
2019-02-17T20:00:14.625Z,79.70
2019-02-17T20:03:02.562Z,79.80
2019-02-17T20:05:35.173Z,80.60
2019-02-17T20:08:03.009Z,81.30
2019-02-17T20:10:31.447Z,81.70
2019-02-17T20:12:59.878Z,82.40
2019-02-17T20:15:29.937Z,82.30
2019-02-17T20:17:58.320Z,83.00
2019-02-17T20:20:26.772Z,82.70
2019-02-17T20:22:55.223Z,83.20
2019-02-17T20:25:23.643Z,83.10
2019-02-17T20:27:52.055Z,83.10
2019-02-17T20:30:20.490Z,83.40
2019-02-17T20:32:48.930Z,83.80
2019-02-17T20:35:17.366Z,84.10
2019-02-17T20:37:45.795Z,83.90
2019-02-17T20:40:16.074Z,84.10
2019-02-17T20:42:44.478Z,84.40
2019-02-17T20:45:13.196Z,84.70
2019-02-17T20:47:41.623Z,85.00
2019-02-17T20:50:17.020Z,85.00
2019-02-17T20:52:45.437Z,84.90
2019-02-17T20:55:14.315Z,85.30
2019-02-17T20:57:42.708Z,85.50
2019-02-17T21:00:19.526Z,86.00
2019-02-17T21:02:47.957Z,86.20
2019-02-17T21:05:16.427Z,86.20
2019-02-17T21:07:44.825Z,86.40
2019-02-17T21:10:14.570Z,86.50
2019-02-17T21:12:43.005Z,86.70
2019-02-17T21:15:13.900Z,87.50
2019-02-17T21:17:42.291Z,87.70
2019-02-17T21:20:11.637Z,88.10
2019-02-17T21:22:40.070Z,88.30
2019-02-17T21:25:13.030Z,87.80
2019-02-17T21:27:41.471Z,87.30
2019-02-17T21:30:17.241Z,87.20
2019-02-17T21:32:45.922Z,87.70
2019-02-17T21:35:15.595Z,88.20
2019-02-17T21:37:44.034Z,88.40
2019-02-17T21:40:13.105Z,88.90
2019-02-17T21:42:41.558Z,89.40
2019-02-17T21:45:11.958Z,89.70
2019-02-17T21:47:40.559Z,90.00
2019-02-17T21:50:11.676Z,90.00
2019-02-17T21:52:41.891Z,90.10
2019-02-17T21:55:11.814Z,89.90
2019-02-17T21:57:40.236Z,90.10
2019-02-17T22:00:20.522Z,90.30
2019-02-17T22:02:49.003Z,90.30
2019-02-17T22:05:17.530Z,90.40
2019-02-17T22:07:45.990Z,90.70
2019-02-17T22:10:16.426Z,90.90
2019-02-17T22:12:44.890Z,91.10
2019-02-17T22:15:18.124Z,91.30
2019-02-17T22:17:46.552Z,91.90
2019-02-17T22:20:14.960Z,91.30
2019-02-17T22:22:43.374Z,91.60
2019-02-17T22:25:13.383Z,91.60
2019-02-17T22:27:41.817Z,91.60
2019-02-17T22:30:11.928Z,91.90
2019-02-17T22:32:40.393Z,91.80
2019-02-17T22:35:09.019Z,92.00
2019-02-17T22:37:37.412Z,91.80
2019-02-17T22:40:08.959Z,92.10
2019-02-17T22:42:37.375Z,92.20
2019-02-17T22:45:08.450Z,92.40
2019-02-17T22:47:36.924Z,92.50
2019-02-17T22:50:08.394Z,92.60
2019-02-17T22:52:36.814Z,92.60
2019-02-17T22:55:08.105Z,92.30
2019-02-17T22:57:36.508Z,92.20
2019-02-17T23:00:19.722Z,92.00
2019-02-17T23:02:48.128Z,92.10
2019-02-17T23:05:16.523Z,92.20
2019-02-17T23:07:45.047Z,92.20
2019-02-17T23:10:13.678Z,92.50
2019-02-17T23:12:42.074Z,92.80
2019-02-17T23:15:10.501Z,92.60
2019-02-17T23:17:38.949Z,92.90
2019-02-17T23:20:08.059Z,92.90
2019-02-17T23:22:36.729Z,93.20
2019-02-17T23:25:08.108Z,93.30
2019-02-17T23:27:36.513Z,93.30
2019-02-17T23:30:06.770Z,93.40
2019-02-17T23:32:35.204Z,93.40
2019-02-17T23:35:03.828Z,93.40
2019-02-17T23:37:32.235Z,93.40
2019-02-17T23:40:00.622Z,93.70
2019-02-17T23:42:29.219Z,93.70
2019-02-17T23:44:57.615Z,93.80
2019-02-17T23:47:26.022Z,93.70
2019-02-17T23:49:54.472Z,93.90
2019-02-17T23:52:22.865Z,93.90
2019-02-17T23:54:51.257Z,94.00
2019-02-17T23:57:19.704Z,94.00
2019-02-17T23:59:48.101Z,94.00
