createdAt,value
2018-06-08T00:00:52.892Z,0
2018-06-08T00:02:01.986Z,0
2018-06-08T00:03:11.080Z,0
2018-06-08T00:04:19.896Z,0
2018-06-08T00:05:28.739Z,0
2018-06-08T00:06:37.831Z,0
2018-06-08T00:07:46.658Z,0
2018-06-08T00:08:55.487Z,0
2018-06-08T00:10:04.580Z,0
2018-06-08T00:11:13.406Z,0
2018-06-08T00:12:22.224Z,0
2018-06-08T00:13:31.322Z,0
2018-06-08T00:14:40.143Z,0
2018-06-08T00:15:49.500Z,0
2018-06-08T00:16:58.324Z,0
2018-06-08T00:18:07.148Z,0
2018-06-08T00:19:15.966Z,0
2018-06-08T00:20:24.796Z,0
2018-06-08T00:21:33.622Z,0
2018-06-08T00:22:42.706Z,0
2018-06-08T00:23:51.794Z,0
2018-06-08T00:25:00.619Z,0
2018-06-08T00:26:09.439Z,0
2018-06-08T00:27:18.268Z,0
2018-06-08T00:28:27.084Z,0
2018-06-08T00:29:35.903Z,0
2018-06-08T00:30:44.730Z,0
2018-06-08T00:31:53.554Z,0
2018-06-08T00:33:02.376Z,0
2018-06-08T00:34:11.470Z,0
2018-06-08T00:35:20.295Z,0
2018-06-08T00:36:29.123Z,0
2018-06-08T00:37:37.949Z,0
2018-06-08T00:38:46.765Z,0
2018-06-08T00:39:55.599Z,0
2018-06-08T00:41:04.687Z,0
2018-06-08T00:42:13.519Z,0
2018-06-08T00:43:22.347Z,0
2018-06-08T00:44:31.435Z,0
2018-06-08T00:45:40.263Z,0
2018-06-08T00:46:49.087Z,0
2018-06-08T00:47:57.918Z,0
2018-06-08T00:49:07.004Z,0
2018-06-08T00:50:15.825Z,0
2018-06-08T00:51:24.646Z,0
2018-06-08T00:52:33.480Z,0
2018-06-08T00:53:42.300Z,0
2018-06-08T00:54:51.123Z,0
2018-06-08T00:55:59.946Z,0
2018-06-08T00:57:09.045Z,0
2018-06-08T00:58:17.867Z,0
2018-06-08T00:59:26.691Z,0
2018-06-08T01:00:35.502Z,0
2018-06-08T01:01:44.330Z,0
2018-06-08T01:02:53.153Z,0
2018-06-08T01:04:01.980Z,0
2018-06-08T01:05:10.802Z,0
2018-06-08T01:06:19.624Z,0
2018-06-08T01:07:28.449Z,0
2018-06-08T01:08:37.272Z,0
2018-06-08T01:09:46.158Z,0
2018-06-08T01:10:54.972Z,0
2018-06-08T01:12:03.801Z,0
2018-06-08T01:13:12.626Z,0
2018-06-08T01:14:21.448Z,0
2018-06-08T01:15:30.271Z,0
2018-06-08T01:16:39.100Z,0
2018-06-08T01:17:47.914Z,0
2018-06-08T01:18:56.743Z,0
2018-06-08T01:20:05.573Z,0
2018-06-08T01:21:14.654Z,0
2018-06-08T01:22:23.467Z,0
2018-06-08T01:23:32.291Z,0
2018-06-08T01:24:41.387Z,0
2018-06-08T01:25:50.208Z,0
2018-06-08T01:26:59.302Z,0
2018-06-08T01:28:08.386Z,0
2018-06-08T01:29:17.220Z,0
2018-06-08T01:30:26.037Z,0
2018-06-08T01:31:34.854Z,0
2018-06-08T01:32:43.678Z,0
2018-06-08T01:33:52.764Z,0
2018-06-08T01:35:01.579Z,0
2018-06-08T01:36:10.414Z,0
2018-06-08T01:37:19.495Z,0
2018-06-08T01:38:28.312Z,0
2018-06-08T01:39:37.139Z,0
2018-06-08T01:40:46.241Z,0
2018-06-08T01:41:55.092Z,0
2018-06-08T01:43:04.171Z,0
2018-06-08T01:44:12.990Z,0
2018-06-08T01:45:21.827Z,0
2018-06-08T01:46:30.653Z,0
2018-06-08T01:47:39.466Z,0
2018-06-08T01:48:48.301Z,0
2018-06-08T01:49:57.126Z,0
2018-06-08T01:51:05.949Z,0
2018-06-08T01:52:14.773Z,0
2018-06-08T01:53:23.598Z,0
2018-06-08T01:54:32.414Z,0
2018-06-08T01:55:41.237Z,0
2018-06-08T01:56:50.335Z,0
2018-06-08T01:57:59.153Z,0
2018-06-08T01:59:07.980Z,0
2018-06-08T02:00:16.805Z,0
2018-06-08T02:01:25.633Z,0
2018-06-08T02:02:34.457Z,0
2018-06-08T02:03:43.285Z,0
2018-06-08T02:04:52.106Z,0
2018-06-08T02:06:00.932Z,0
2018-06-08T02:07:10.018Z,0
2018-06-08T02:08:18.846Z,0
2018-06-08T02:09:27.673Z,0
2018-06-08T02:10:36.491Z,0
2018-06-08T02:11:45.304Z,0
2018-06-08T02:12:54.402Z,0
2018-06-08T02:14:03.485Z,0
2018-06-08T02:15:12.312Z,0
2018-06-08T02:16:21.136Z,0
2018-06-08T02:17:29.967Z,0
2018-06-08T02:18:38.788Z,0
2018-06-08T02:19:47.606Z,0
2018-06-08T02:20:56.437Z,0
2018-06-08T02:22:05.256Z,0
2018-06-08T02:23:14.079Z,0
2018-06-08T02:24:22.895Z,0
2018-06-08T02:25:31.727Z,0
2018-06-08T02:26:40.553Z,0
2018-06-08T02:27:49.644Z,0
2018-06-08T02:28:58.463Z,0
2018-06-08T02:30:07.285Z,0
2018-06-08T02:31:16.111Z,0
2018-06-08T02:32:25.206Z,0
2018-06-08T02:33:34.030Z,0
2018-06-08T02:34:43.113Z,0
2018-06-08T02:35:51.941Z,0
2018-06-08T02:37:01.039Z,0
2018-06-08T02:38:10.137Z,0
2018-06-08T02:39:19.224Z,0
2018-06-08T02:40:28.055Z,0
2018-06-08T02:41:36.880Z,0
2018-06-08T02:42:45.721Z,0
2018-06-08T02:43:54.823Z,0
2018-06-08T02:45:03.659Z,0
2018-06-08T02:46:12.470Z,0
2018-06-08T02:47:21.300Z,0
2018-06-08T02:48:30.390Z,0
2018-06-08T02:49:39.232Z,0
2018-06-08T02:50:48.055Z,0
2018-06-08T02:51:56.887Z,0
2018-06-08T02:53:05.705Z,0
2018-06-08T02:54:14.812Z,0
2018-06-08T02:55:23.641Z,0
2018-06-08T02:56:32.729Z,0
2018-06-08T02:57:41.556Z,0
2018-06-08T02:58:50.379Z,0
2018-06-08T02:59:59.210Z,0
2018-06-08T03:01:08.032Z,0
2018-06-08T03:02:16.862Z,0
2018-06-08T03:03:25.953Z,0
2018-06-08T03:04:35.601Z,0
2018-06-08T03:05:44.418Z,0
2018-06-08T03:06:53.240Z,0
2018-06-08T03:08:02.079Z,0
2018-06-08T03:09:11.432Z,0
2018-06-08T03:10:20.267Z,0
2018-06-08T03:11:29.101Z,0
2018-06-08T03:12:37.916Z,0
2018-06-08T03:13:47.012Z,0
2018-06-08T03:14:55.832Z,0
2018-06-08T03:16:04.656Z,0
2018-06-08T03:17:13.747Z,0
2018-06-08T03:18:22.849Z,0
2018-06-08T03:19:31.713Z,0
2018-06-08T03:20:40.489Z,5
2018-06-08T03:21:49.315Z,5
2018-06-08T03:22:58.143Z,5
2018-06-08T03:24:06.964Z,5
2018-06-08T03:25:15.779Z,5
2018-06-08T03:26:24.605Z,5
2018-06-08T03:27:33.443Z,5
2018-06-08T03:28:42.258Z,5
2018-06-08T03:29:51.081Z,5
2018-06-08T03:30:59.917Z,5
2018-06-08T03:32:09.280Z,5
2018-06-08T03:33:18.097Z,5
2018-06-08T03:34:26.911Z,5
2018-06-08T03:35:35.743Z,5
2018-06-08T03:36:44.573Z,5
2018-06-08T03:37:53.660Z,5
2018-06-08T03:39:02.477Z,5
2018-06-08T03:40:11.289Z,5
2018-06-08T03:41:20.121Z,5
2018-06-08T03:42:28.939Z,5
2018-06-08T03:43:37.757Z,5
2018-06-08T03:44:46.575Z,5
2018-06-08T03:45:55.410Z,5
2018-06-08T03:47:04.225Z,5
2018-06-08T03:48:13.055Z,5
2018-06-08T03:49:21.882Z,5
2018-06-08T03:50:30.695Z,10
2018-06-08T03:51:39.789Z,10
2018-06-08T03:52:48.609Z,10
2018-06-08T03:53:57.439Z,10
2018-06-08T03:55:06.260Z,10
2018-06-08T03:56:15.086Z,10
2018-06-08T03:57:23.908Z,10
2018-06-08T03:58:32.738Z,10
2018-06-08T03:59:41.558Z,10
2018-06-08T04:00:50.654Z,10
2018-06-08T04:01:59.467Z,10
2018-06-08T04:03:08.289Z,10
2018-06-08T04:04:17.103Z,10
2018-06-08T04:05:26.183Z,10
2018-06-08T04:06:35.010Z,10
2018-06-08T04:07:43.832Z,10
2018-06-08T04:08:52.660Z,10
2018-06-08T04:10:01.474Z,10
2018-06-08T04:11:10.297Z,10
2018-06-08T04:12:19.116Z,10
2018-06-08T04:13:27.950Z,10
2018-06-08T04:14:36.768Z,10
2018-06-08T04:15:45.593Z,10
2018-06-08T04:16:54.685Z,10
2018-06-08T04:18:03.509Z,15
2018-06-08T04:19:12.332Z,15
2018-06-08T04:20:21.168Z,15
2018-06-08T04:21:29.990Z,15
2018-06-08T04:22:38.814Z,15
2018-06-08T04:23:47.641Z,15
2018-06-08T04:24:56.465Z,15
2018-06-08T04:26:05.295Z,15
2018-06-08T04:27:14.113Z,15
2018-06-08T04:28:22.937Z,15
2018-06-08T04:29:31.761Z,15
2018-06-08T04:30:40.590Z,15
2018-06-08T04:31:49.404Z,15
2018-06-08T04:32:58.274Z,15
2018-06-08T04:34:07.053Z,15
2018-06-08T04:35:16.150Z,15
2018-06-08T04:36:25.225Z,15
2018-06-08T04:37:34.050Z,15
2018-06-08T04:38:42.863Z,15
2018-06-08T04:39:51.684Z,15
2018-06-08T04:41:00.777Z,20
2018-06-08T04:42:09.586Z,20
2018-06-08T04:43:18.417Z,20
2018-06-08T04:44:27.509Z,20
2018-06-08T04:45:36.325Z,20
2018-06-08T04:46:45.145Z,20
2018-06-08T04:47:53.977Z,20
2018-06-08T04:49:03.063Z,20
2018-06-08T04:50:11.892Z,20
2018-06-08T04:51:20.711Z,20
2018-06-08T04:52:29.807Z,20
2018-06-08T04:53:38.625Z,20
2018-06-08T04:54:47.715Z,20
2018-06-08T04:55:56.535Z,20
2018-06-08T04:57:05.375Z,20
2018-06-08T04:58:14.191Z,20
2018-06-08T04:59:23.013Z,20
2018-06-08T05:00:31.835Z,20
2018-06-08T05:01:40.658Z,20
2018-06-08T05:02:49.490Z,20
2018-06-08T05:03:58.308Z,20
2018-06-08T05:05:07.408Z,20
2018-06-08T05:06:16.234Z,25
2018-06-08T05:07:25.324Z,25
2018-06-08T05:08:34.150Z,25
2018-06-08T05:09:43.316Z,25
2018-06-08T05:10:52.131Z,25
2018-06-08T05:12:00.957Z,25
2018-06-08T05:13:09.768Z,25
2018-06-08T05:14:18.602Z,25
2018-06-08T05:15:27.423Z,25
2018-06-08T05:16:36.243Z,25
2018-06-08T05:17:45.070Z,25
2018-06-08T05:18:53.900Z,25
2018-06-08T05:20:02.724Z,25
2018-06-08T05:21:11.556Z,25
2018-06-08T05:22:20.374Z,25
2018-06-08T05:23:29.190Z,25
2018-06-08T05:24:38.016Z,25
2018-06-08T05:25:46.837Z,25
2018-06-08T05:26:55.677Z,25
2018-06-08T05:28:04.501Z,25
2018-06-08T05:29:13.323Z,25
2018-06-08T05:30:22.150Z,25
2018-06-08T05:31:30.974Z,30
2018-06-08T05:32:39.804Z,30
2018-06-08T05:33:48.627Z,30
2018-06-08T05:34:57.457Z,30
2018-06-08T05:36:06.296Z,30
2018-06-08T05:37:15.477Z,30
2018-06-08T05:38:24.536Z,30
2018-06-08T05:39:33.354Z,30
2018-06-08T05:40:42.183Z,30
2018-06-08T05:41:51.274Z,30
2018-06-08T05:43:00.092Z,30
2018-06-08T05:44:08.918Z,30
2018-06-08T05:45:17.749Z,30
2018-06-08T05:46:26.835Z,30
2018-06-08T05:47:35.661Z,30
2018-06-08T05:48:44.484Z,30
2018-06-08T05:49:53.317Z,30
2018-06-08T05:51:02.138Z,30
2018-06-08T05:52:10.959Z,35
2018-06-08T05:53:19.784Z,35
2018-06-08T05:54:28.882Z,35
2018-06-08T05:55:37.701Z,35
2018-06-08T05:56:46.522Z,35
2018-06-08T05:57:55.345Z,35
2018-06-08T05:59:04.169Z,35
2018-06-08T06:00:13.000Z,35
2018-06-08T06:01:21.827Z,35
2018-06-08T06:02:30.926Z,35
2018-06-08T06:03:39.743Z,35
2018-06-08T06:04:48.576Z,35
2018-06-08T06:05:57.397Z,35
2018-06-08T06:07:06.216Z,35
2018-06-08T06:08:15.090Z,35
2018-06-08T06:09:23.872Z,35
2018-06-08T06:10:32.701Z,35
2018-06-08T06:11:41.529Z,35
2018-06-08T06:12:50.349Z,35
2018-06-08T06:13:59.167Z,35
2018-06-08T06:16:24.226Z,40
2018-06-08T06:17:33.051Z,40
2018-06-08T06:18:41.877Z,40
2018-06-08T06:19:50.978Z,35
2018-06-08T06:21:00.145Z,45
2018-06-08T06:22:08.900Z,50
2018-06-08T06:23:17.725Z,45
2018-06-08T06:24:26.559Z,35
2018-06-08T06:25:35.390Z,35
2018-06-08T06:26:44.223Z,35
2018-06-08T06:27:53.042Z,35
2018-06-08T06:29:01.875Z,35
2018-06-08T06:30:10.706Z,35
2018-06-08T06:31:19.805Z,35
2018-06-08T06:32:28.958Z,35
2018-06-08T06:33:37.792Z,35
2018-06-08T06:34:46.621Z,35
2018-06-08T06:35:55.451Z,40
2018-06-08T06:37:04.277Z,40
2018-06-08T06:38:13.097Z,40
2018-06-08T06:39:21.927Z,40
2018-06-08T06:40:30.758Z,40
2018-06-08T06:41:39.595Z,40
2018-06-08T06:42:48.678Z,40
2018-06-08T06:43:57.772Z,40
2018-06-08T06:45:06.601Z,40
2018-06-08T06:46:15.435Z,40
2018-06-08T06:47:24.265Z,40
2018-06-08T06:48:33.090Z,40
2018-06-08T06:49:41.917Z,40
2018-06-08T06:50:50.752Z,40
2018-06-08T06:51:59.583Z,40
2018-06-08T06:53:08.424Z,40
2018-06-08T06:54:17.242Z,40
2018-06-08T06:55:26.064Z,40
2018-06-08T06:56:34.895Z,45
2018-06-08T06:57:43.724Z,45
2018-06-08T06:58:52.598Z,45
2018-06-08T07:00:01.392Z,45
2018-06-08T07:01:10.212Z,45
2018-06-08T07:02:19.039Z,45
2018-06-08T07:03:27.872Z,45
2018-06-08T07:04:36.961Z,45
2018-06-08T07:05:45.794Z,45
2018-06-08T07:06:54.618Z,45
2018-06-08T07:08:03.451Z,45
2018-06-08T07:09:12.274Z,45
2018-06-08T07:10:21.109Z,45
2018-06-08T07:11:29.938Z,45
2018-06-08T07:12:38.776Z,45
2018-06-08T07:13:47.868Z,50
2018-06-08T07:14:56.694Z,45
2018-06-08T07:16:05.530Z,45
2018-06-08T07:17:14.352Z,55
2018-06-08T07:18:23.184Z,50
2018-06-08T07:19:32.006Z,50
2018-06-08T07:20:40.842Z,50
2018-06-08T07:21:49.671Z,55
2018-06-08T07:22:58.506Z,50
2018-06-08T07:24:07.330Z,50
2018-06-08T07:25:16.162Z,50
2018-06-08T07:26:25.265Z,50
2018-06-08T07:27:34.088Z,50
2018-06-08T07:28:43.394Z,50
2018-06-08T07:29:52.261Z,50
2018-06-08T07:31:01.095Z,50
2018-06-08T07:32:09.923Z,50
2018-06-08T07:33:18.747Z,55
2018-06-08T07:34:27.883Z,50
2018-06-08T07:35:36.712Z,50
2018-06-08T07:36:45.818Z,50
2018-06-08T07:37:54.639Z,50
2018-06-08T07:39:03.471Z,50
2018-06-08T07:40:12.391Z,50
2018-06-08T07:41:21.506Z,55
2018-06-08T07:42:30.343Z,50
2018-06-08T07:43:39.170Z,55
2018-06-08T07:44:47.999Z,55
2018-06-08T07:45:56.833Z,50
2018-06-08T07:47:05.665Z,55
2018-06-08T07:48:14.491Z,55
2018-06-08T07:49:23.320Z,55
2018-06-08T07:50:32.147Z,55
2018-06-08T07:51:40.982Z,55
2018-06-08T07:52:49.813Z,55
2018-06-08T07:53:58.647Z,55
2018-06-08T07:55:07.467Z,55
2018-06-08T07:56:16.300Z,55
2018-06-08T07:57:25.130Z,55
2018-06-08T07:58:33.965Z,55
2018-06-08T07:59:42.789Z,55
2018-06-08T08:00:51.624Z,55
2018-06-08T08:02:00.719Z,55
2018-06-08T08:03:09.812Z,55
2018-06-08T08:04:18.643Z,55
2018-06-08T08:05:27.748Z,55
2018-06-08T08:06:36.582Z,55
2018-06-08T08:07:45.410Z,55
2018-06-08T08:08:54.238Z,55
2018-06-08T08:10:03.062Z,55
2018-06-08T08:11:11.899Z,55
2018-06-08T08:12:20.729Z,55
2018-06-08T08:13:29.569Z,55
2018-06-08T08:14:38.388Z,55
2018-06-08T08:15:47.222Z,55
2018-06-08T08:16:56.057Z,55
2018-06-08T08:18:04.884Z,55
2018-06-08T08:19:13.759Z,55
2018-06-08T08:20:22.536Z,55
2018-06-08T08:21:31.371Z,55
2018-06-08T08:22:40.203Z,55
2018-06-08T08:23:49.031Z,55
2018-06-08T08:24:57.862Z,55
2018-06-08T08:26:06.699Z,55
2018-06-08T08:27:15.525Z,55
2018-06-08T08:28:24.357Z,55
2018-06-08T08:29:33.185Z,55
2018-06-08T08:30:42.020Z,55
2018-06-08T08:31:50.848Z,55
2018-06-08T08:32:59.952Z,55
2018-06-08T08:34:08.784Z,55
2018-06-08T08:35:17.874Z,55
2018-06-08T08:36:26.703Z,60
2018-06-08T08:37:35.534Z,55
2018-06-08T08:38:44.367Z,60
2018-06-08T08:39:53.194Z,60
2018-06-08T08:41:02.024Z,60
2018-06-08T08:42:10.859Z,60
2018-06-08T08:43:19.693Z,60
2018-06-08T08:44:28.526Z,55
2018-06-08T08:45:37.364Z,55
2018-06-08T08:46:46.469Z,55
2018-06-08T08:47:55.303Z,60
2018-06-08T08:49:04.398Z,55
2018-06-08T08:50:13.234Z,55
2018-06-08T08:51:22.065Z,55
2018-06-08T08:52:30.900Z,55
2018-06-08T08:53:39.991Z,55
2018-06-08T08:54:48.833Z,55
2018-06-08T08:55:57.658Z,55
2018-06-08T08:57:06.853Z,55
2018-06-08T08:58:15.672Z,60
2018-06-08T08:59:24.504Z,55
2018-06-08T09:00:33.340Z,55
2018-06-08T09:01:42.169Z,55
2018-06-08T09:02:50.996Z,55
2018-06-08T09:03:59.827Z,55
2018-06-08T09:05:08.666Z,55
2018-06-08T09:06:17.510Z,55
2018-06-08T09:07:26.345Z,55
2018-06-08T09:08:35.172Z,55
2018-06-08T09:09:44.002Z,55
2018-06-08T09:10:52.838Z,55
2018-06-08T09:12:01.950Z,55
2018-06-08T09:13:10.778Z,55
2018-06-08T09:14:19.613Z,55
2018-06-08T09:15:28.708Z,55
2018-06-08T09:16:37.539Z,55
2018-06-08T09:17:46.441Z,60
2018-06-08T09:18:55.275Z,60
2018-06-08T09:20:04.113Z,60
2018-06-08T09:21:12.954Z,60
2018-06-08T09:22:21.773Z,55
2018-06-08T09:23:30.620Z,55
2018-06-08T09:24:39.452Z,55
2018-06-08T09:25:48.369Z,55
2018-06-08T09:26:57.207Z,55
2018-06-08T09:28:06.035Z,55
2018-06-08T09:29:14.869Z,55
2018-06-08T09:30:23.704Z,55
2018-06-08T09:31:32.952Z,55
2018-06-08T09:32:41.783Z,55
2018-06-08T09:33:50.613Z,55
2018-06-08T09:34:59.445Z,55
2018-06-08T09:36:08.280Z,55
2018-06-08T09:37:17.113Z,55
2018-06-08T09:38:25.941Z,55
2018-06-08T09:39:34.771Z,55
2018-06-08T09:40:43.604Z,55
2018-06-08T09:41:52.710Z,55
2018-06-08T09:43:01.553Z,55
2018-06-08T09:44:10.383Z,55
2018-06-08T09:45:19.562Z,55
2018-06-08T09:46:28.682Z,50
2018-06-08T09:47:37.502Z,50
2018-06-08T09:48:46.341Z,55
2018-06-08T09:49:55.166Z,50
2018-06-08T09:51:04.005Z,50
2018-06-08T09:52:12.839Z,50
2018-06-08T09:53:21.940Z,50
2018-06-08T09:54:30.772Z,50
2018-06-08T09:55:39.608Z,50
2018-06-08T09:56:48.444Z,50
2018-06-08T09:57:57.271Z,50
2018-06-08T09:59:06.112Z,50
2018-06-08T10:00:14.935Z,50
2018-06-08T10:01:23.774Z,50
2018-06-08T10:02:33.519Z,50
2018-06-08T10:03:42.464Z,50
2018-06-08T10:04:52.564Z,50
2018-06-08T10:06:01.436Z,50
2018-06-08T10:07:10.848Z,50
2018-06-08T10:08:20.069Z,50
2018-06-08T10:09:29.643Z,50
2018-06-08T10:10:39.588Z,50
2018-06-08T10:11:48.776Z,50
2018-06-08T10:12:57.946Z,55
2018-06-08T10:14:07.503Z,55
2018-06-08T10:15:16.709Z,55
2018-06-08T10:16:25.986Z,50
2018-06-08T10:17:35.093Z,50
2018-06-08T10:18:44.051Z,50
2018-06-08T10:19:53.577Z,50
2018-06-08T10:21:02.632Z,50
2018-06-08T10:22:11.460Z,50
2018-06-08T10:23:20.301Z,55
2018-06-08T10:24:30.124Z,50
2018-06-08T10:25:39.624Z,55
2018-06-08T10:26:48.887Z,55
2018-06-08T10:27:58.308Z,55
2018-06-08T10:29:07.357Z,55
2018-06-08T10:30:16.360Z,55
2018-06-08T10:31:25.186Z,55
2018-06-08T10:32:34.022Z,55
2018-06-08T10:33:42.857Z,55
2018-06-08T10:34:51.692Z,55
2018-06-08T10:36:00.523Z,55
2018-06-08T10:37:09.350Z,55
2018-06-08T10:38:18.458Z,55
2018-06-08T10:39:27.285Z,55
2018-06-08T10:40:36.754Z,55
2018-06-08T10:41:45.615Z,55
2018-06-08T10:42:55.200Z,55
2018-06-08T10:44:04.091Z,55
2018-06-08T10:45:12.928Z,55
2018-06-08T10:46:22.098Z,55
2018-06-08T10:47:31.016Z,55
2018-06-08T10:48:39.922Z,55
2018-06-08T10:49:49.850Z,55
2018-06-08T10:50:59.181Z,55
2018-06-08T10:52:08.156Z,55
2018-06-08T10:53:16.987Z,55
2018-06-08T10:54:26.559Z,55
