createdAt,value
2022-10-21T00:02:16.433Z,78.79
2022-10-21T00:04:44.218Z,78.69
2022-10-21T00:07:13.769Z,78.68
2022-10-21T00:09:42.712Z,79.13
2022-10-21T00:12:11.870Z,79.22
2022-10-21T00:14:39.686Z,78.91
2022-10-21T00:17:13.471Z,78.87
2022-10-21T00:19:43.613Z,78.60
2022-10-21T00:22:14.449Z,79.14
2022-10-21T00:24:42.617Z,79.33
2022-10-21T00:27:11.803Z,79.16
2022-10-21T00:29:41.917Z,78.83
2022-10-21T00:32:09.857Z,79.00
2022-10-21T00:34:38.174Z,78.66
2022-10-21T00:37:05.931Z,78.58
2022-10-21T00:39:33.838Z,78.69
2022-10-21T00:42:01.573Z,78.79
2022-10-21T00:44:31.180Z,78.76
2022-10-21T00:47:05.826Z,78.62
2022-10-21T00:49:40.586Z,78.92
2022-10-21T00:52:14.094Z,78.76
2022-10-21T00:54:44.211Z,78.96
2022-10-21T00:57:15.213Z,78.68
2022-10-21T00:59:50.086Z,78.64
2022-10-21T01:02:18.703Z,78.89
2022-10-21T01:04:47.773Z,78.82
2022-10-21T01:07:18.029Z,78.80
2022-10-21T01:09:45.929Z,78.40
2022-10-21T01:12:26.762Z,78.09
2022-10-21T01:15:08.455Z,77.91
2022-10-21T01:17:48.724Z,77.82
2022-10-21T01:21:01.368Z,78.16
2022-10-21T01:23:55.079Z,77.70
2022-10-21T01:26:58.885Z,77.97
2022-10-21T01:30:02.747Z,77.86
2022-10-21T01:32:44.061Z,78.29
2022-10-21T01:35:18.819Z,78.22
2022-10-21T01:37:54.520Z,77.98
2022-10-21T01:40:27.770Z,78.13
2022-10-21T01:42:58.989Z,78.47
2022-10-21T01:45:32.598Z,78.32
2022-10-21T01:48:06.737Z,78.22
2022-10-21T01:50:39.722Z,78.43
2022-10-21T01:53:12.364Z,78.16
2022-10-21T01:55:42.504Z,78.26
2022-10-21T01:58:14.241Z,78.51
2022-10-21T02:00:44.596Z,78.35
2022-10-21T02:03:26.465Z,78.71
2022-10-21T02:05:54.642Z,78.68
2022-10-21T02:08:22.846Z,78.45
2022-10-21T02:10:53.570Z,78.67
2022-10-21T02:13:26.402Z,78.44
2022-10-21T02:15:57.271Z,78.60
2022-10-21T02:18:32.612Z,78.57
2022-10-21T02:21:07.486Z,78.28
2022-10-21T02:23:41.555Z,78.35
2022-10-21T02:26:09.847Z,78.42
2022-10-21T02:28:37.976Z,78.47
2022-10-21T02:31:27.787Z,78.49
2022-10-21T02:34:08.998Z,78.88
2022-10-21T02:36:47.700Z,78.84
2022-10-21T02:39:27.830Z,78.95
2022-10-21T02:41:57.244Z,78.84
2022-10-21T02:44:28.055Z,79.04
2022-10-21T02:46:55.849Z,78.80
2022-10-21T02:49:27.376Z,78.74
2022-10-21T02:51:55.654Z,79.00
2022-10-21T02:54:25.268Z,78.77
2022-10-21T02:56:53.132Z,79.40
2022-10-21T02:59:24.049Z,79.05
2022-10-21T03:01:52.182Z,79.25
2022-10-21T03:04:20.210Z,79.26
2022-10-21T03:06:49.435Z,79.05
2022-10-21T03:09:17.389Z,79.51
2022-10-21T03:11:51.257Z,79.13
2022-10-21T03:14:19.066Z,79.27
2022-10-21T03:16:46.944Z,79.12
2022-10-21T03:19:14.851Z,78.94
2022-10-21T03:21:42.608Z,78.50
2022-10-21T03:24:24.946Z,78.54
2022-10-21T03:26:58.587Z,78.82
2022-10-21T03:29:26.555Z,78.61
2022-10-21T03:31:56.760Z,78.67
2022-10-21T03:34:24.444Z,78.27
2022-10-21T03:36:52.260Z,78.41
2022-10-21T03:39:21.395Z,78.46
2022-10-21T03:41:57.397Z,78.47
2022-10-21T03:44:27.670Z,78.37
2022-10-21T03:46:55.451Z,78.54
2022-10-21T03:49:23.527Z,78.32
2022-10-21T03:51:51.609Z,78.15
2022-10-21T03:54:21.204Z,78.11
2022-10-21T03:56:49.104Z,78.25
2022-10-21T03:59:16.816Z,78.65
2022-10-21T04:01:47.987Z,78.61
2022-10-21T04:04:15.815Z,78.56
2022-10-21T04:06:43.551Z,78.55
2022-10-21T04:09:13.833Z,78.54
2022-10-21T04:11:45.849Z,78.78
2022-10-21T04:14:15.462Z,78.48
2022-10-21T04:16:43.475Z,78.58
2022-10-21T04:19:18.027Z,78.38
2022-10-21T04:21:46.148Z,78.35
2022-10-21T04:24:16.018Z,78.49
2022-10-21T04:26:50.317Z,78.51
2022-10-21T04:29:18.011Z,78.40
2022-10-21T04:31:48.894Z,78.55
2022-10-21T04:34:27.893Z,78.73
2022-10-21T04:36:56.190Z,78.96
2022-10-21T04:39:26.046Z,78.97
2022-10-21T04:42:09.541Z,79.09
2022-10-21T04:44:39.708Z,79.28
2022-10-21T04:47:08.801Z,79.40
2022-10-21T04:49:36.695Z,79.55
2022-10-21T04:52:14.588Z,79.66
2022-10-21T04:54:42.932Z,79.95
2022-10-21T04:57:13.557Z,80.13
2022-10-21T04:59:41.433Z,80.35
2022-10-21T05:02:11.478Z,80.28
2022-10-21T05:04:39.233Z,80.69
2022-10-21T05:07:08.988Z,80.56
2022-10-21T05:09:36.801Z,80.69
2022-10-21T05:12:05.482Z,80.76
2022-10-21T05:14:34.946Z,80.73
2022-10-21T05:17:02.767Z,81.00
2022-10-21T05:19:32.597Z,81.08
2022-10-21T05:22:02.455Z,80.88
2022-10-21T05:24:30.391Z,80.91
2022-10-21T05:26:58.162Z,81.11
2022-10-21T05:29:28.848Z,80.87
2022-10-21T05:31:58.310Z,80.67
2022-10-21T05:34:35.222Z,80.82
2022-10-21T05:37:06.063Z,80.54
2022-10-21T05:39:33.924Z,80.61
2022-10-21T05:42:04.213Z,80.33
2022-10-21T05:44:35.021Z,80.72
2022-10-21T05:47:09.204Z,80.38
2022-10-21T05:49:36.832Z,81.38
2022-10-21T05:52:07.419Z,80.59
2022-10-21T05:54:35.372Z,80.74
2022-10-21T05:57:06.274Z,80.73
2022-10-21T05:59:34.189Z,80.56
2022-10-21T06:02:10.641Z,80.60
2022-10-21T06:05:19.375Z,80.51
2022-10-21T06:07:47.141Z,80.79
2022-10-21T06:10:16.655Z,80.15
2022-10-21T06:12:44.932Z,80.43
2022-10-21T06:15:12.778Z,80.29
2022-10-21T06:17:45.037Z,80.64
2022-10-21T06:20:20.106Z,80.58
2022-10-21T06:22:50.844Z,80.33
2022-10-21T06:25:18.741Z,80.13
2022-10-21T06:27:53.141Z,80.24
2022-10-21T06:30:21.066Z,80.13
2022-10-21T06:32:50.230Z,79.83
2022-10-21T06:35:25.616Z,79.86
2022-10-21T06:37:53.417Z,80.12
2022-10-21T06:40:21.331Z,79.83
2022-10-21T06:42:53.320Z,79.85
2022-10-21T06:45:24.082Z,79.93
2022-10-21T06:47:56.427Z,79.29
2022-10-21T06:50:24.241Z,79.76
2022-10-21T06:52:58.283Z,79.52
2022-10-21T06:55:26.482Z,79.41
2022-10-21T06:57:54.425Z,79.58
2022-10-21T07:03:02.392Z,79.66
2022-10-21T07:05:31.050Z,79.60
2022-10-21T07:08:12.835Z,79.68
2022-10-21T07:10:45.172Z,79.74
2022-10-21T07:13:13.215Z,79.70
2022-10-21T07:15:41.164Z,79.73
2022-10-21T07:18:25.128Z,79.53
2022-10-21T07:20:58.554Z,79.66
2022-10-21T07:23:26.952Z,79.55
2022-10-21T07:26:12.032Z,79.66
2022-10-21T07:28:53.955Z,79.55
2022-10-21T07:31:24.742Z,79.45
2022-10-21T07:33:55.674Z,79.28
2022-10-21T07:36:29.735Z,79.46
2022-10-21T07:39:03.926Z,79.34
2022-10-21T07:41:32.915Z,80.29
2022-10-21T07:44:03.449Z,79.70
2022-10-21T07:46:31.772Z,79.29
2022-10-21T07:49:00.984Z,79.27
2022-10-21T07:51:31.343Z,79.31
2022-10-21T07:54:06.346Z,79.07
2022-10-21T07:56:35.956Z,78.92
2022-10-21T07:59:10.203Z,79.22
2022-10-21T08:02:05.971Z,79.02
2022-10-21T08:04:35.215Z,79.15
2022-10-21T08:07:07.240Z,78.98
2022-10-21T08:09:39.421Z,78.98
2022-10-21T08:12:10.372Z,79.15
2022-10-21T08:14:42.214Z,78.74
2022-10-21T08:17:13.245Z,79.02
2022-10-21T08:19:45.075Z,78.68
2022-10-21T08:22:17.721Z,78.94
2022-10-21T08:24:45.644Z,78.85
2022-10-21T08:27:13.428Z,78.69
2022-10-21T08:29:41.506Z,78.29
2022-10-21T08:32:09.429Z,78.50
2022-10-21T08:34:40.430Z,78.04
2022-10-21T08:37:15.468Z,78.14
2022-10-21T08:39:43.342Z,78.03
2022-10-21T08:42:13.920Z,78.40
2022-10-21T08:44:50.271Z,78.14
2022-10-21T08:47:25.390Z,78.04
2022-10-21T08:50:21.611Z,78.27
2022-10-21T08:52:54.194Z,78.17
2022-10-21T08:55:24.741Z,77.73
2022-10-21T08:57:54.671Z,77.82
2022-10-21T09:00:33.765Z,77.77
2022-10-21T09:03:19.314Z,77.10
2022-10-21T09:06:20.648Z,77.17
2022-10-21T09:09:25.045Z,77.02
2022-10-21T09:12:09.712Z,76.88
2022-10-21T09:15:15.561Z,77.19
2022-10-21T09:18:20.391Z,76.69
2022-10-21T09:20:59.498Z,76.67
2022-10-21T09:23:50.579Z,76.47
2022-10-21T09:26:42.511Z,76.93
2022-10-21T09:29:37.424Z,76.81
2022-10-21T09:32:15.606Z,76.76
2022-10-21T09:34:58.949Z,76.58
2022-10-21T09:37:35.607Z,76.60
2022-10-21T09:40:21.420Z,76.51
2022-10-21T09:42:55.959Z,76.68
2022-10-21T09:45:29.502Z,76.57
2022-10-21T09:48:00.088Z,76.53
2022-10-21T09:53:10.368Z,76.15
2022-10-21T09:55:41.025Z,76.41
2022-10-21T09:58:30.771Z,76.47
2022-10-21T10:00:59.762Z,76.46
2022-10-21T10:03:33.575Z,76.62
2022-10-21T10:06:32.629Z,76.75
2022-10-21T10:09:15.485Z,76.75
2022-10-21T10:11:53.585Z,76.61
2022-10-21T10:14:32.315Z,76.69
2022-10-21T10:17:29.900Z,76.92
2022-10-21T10:20:33.839Z,76.81
2022-10-21T10:23:20.398Z,77.10
2022-10-21T10:25:53.069Z,77.08
2022-10-21T10:28:26.489Z,77.03
2022-10-21T10:31:00.264Z,77.18
2022-10-21T10:33:33.992Z,77.23
2022-10-21T10:36:09.323Z,77.08
2022-10-21T10:38:45.123Z,76.95
2022-10-21T10:41:18.865Z,77.29
2022-10-21T10:43:52.872Z,77.42
2022-10-21T10:46:28.827Z,77.08
2022-10-21T10:49:04.672Z,77.28
2022-10-21T10:51:34.300Z,77.11
2022-10-21T10:54:18.450Z,77.15
2022-10-21T10:56:52.597Z,77.41
2022-10-21T10:59:31.327Z,76.97
2022-10-21T11:02:17.621Z,77.35
2022-10-21T11:05:10.537Z,77.35
2022-10-21T11:07:48.592Z,77.34
2022-10-21T11:10:32.818Z,77.42
2022-10-21T11:13:04.538Z,77.51
2022-10-21T11:15:52.116Z,77.82
2022-10-21T11:18:30.125Z,77.85
2022-10-21T11:21:25.970Z,77.78
2022-10-21T11:24:21.911Z,78.21
2022-10-21T11:27:01.303Z,78.27
2022-10-21T11:29:42.803Z,77.93
2022-10-21T11:32:22.493Z,77.99
2022-10-21T11:35:22.977Z,77.77
2022-10-21T11:38:06.273Z,77.94
2022-10-21T11:40:41.294Z,77.63
2022-10-21T11:43:28.081Z,77.78
2022-10-21T11:46:02.002Z,77.70
2022-10-21T11:48:58.994Z,77.60
2022-10-21T11:51:40.263Z,77.43
2022-10-21T11:54:53.099Z,77.51
2022-10-21T11:57:37.030Z,77.55
2022-10-21T12:00:13.213Z,77.46
2022-10-21T12:02:46.485Z,77.45
2022-10-21T12:05:32.393Z,77.15
2022-10-21T12:08:14.007Z,77.43
2022-10-21T12:10:48.363Z,77.33
2022-10-21T12:13:21.894Z,77.77
2022-10-21T12:15:53.552Z,77.39
2022-10-21T12:18:23.862Z,77.95
2022-10-21T12:20:54.302Z,78.33
2022-10-21T12:23:25.382Z,78.47
2022-10-21T12:26:13.739Z,78.70
2022-10-21T12:28:46.497Z,78.67
2022-10-21T12:31:31.929Z,78.86
2022-10-21T12:34:00.369Z,78.74
2022-10-21T12:36:43.201Z,78.60
2022-10-21T12:39:18.151Z,78.70
2022-10-21T12:41:47.349Z,79.03
2022-10-21T12:44:23.006Z,78.75
2022-10-21T12:46:53.336Z,78.63
2022-10-21T12:49:28.230Z,78.28
2022-10-21T12:52:04.284Z,78.27
2022-10-21T12:54:41.858Z,78.58
2022-10-21T12:57:12.579Z,78.63
2022-10-21T12:59:44.412Z,78.12
2022-10-21T13:02:28.227Z,78.31
2022-10-21T13:04:58.725Z,78.74
2022-10-21T13:07:37.645Z,78.63
2022-10-21T13:10:37.085Z,78.53
2022-10-21T13:13:33.153Z,78.76
2022-10-21T13:16:22.643Z,78.84
2022-10-21T13:19:00.113Z,78.94
2022-10-21T13:21:47.345Z,78.48
2022-10-21T13:24:26.852Z,78.42
2022-10-21T13:26:58.343Z,78.25
2022-10-21T13:29:34.417Z,78.33
2022-10-21T13:32:28.137Z,78.24
2022-10-21T13:35:25.243Z,78.73
2022-10-21T13:37:57.383Z,78.37
2022-10-21T13:40:32.332Z,78.80
2022-10-21T13:43:20.093Z,78.25
2022-10-21T13:45:50.281Z,78.30
2022-10-21T13:48:19.704Z,78.50
2022-10-21T13:50:49.270Z,78.36
2022-10-21T13:53:23.810Z,78.19
2022-10-21T13:55:56.942Z,78.50
2022-10-21T13:58:27.591Z,78.52
2022-10-21T14:00:58.705Z,78.70
2022-10-21T14:03:27.991Z,78.87
2022-10-21T14:05:58.799Z,78.76
2022-10-21T14:08:29.716Z,79.07
2022-10-21T14:11:00.396Z,79.24
2022-10-21T14:13:35.514Z,79.18
2022-10-21T14:16:05.020Z,79.30
2022-10-21T14:18:37.343Z,79.47
2022-10-21T14:21:06.774Z,79.53
2022-10-21T14:23:35.482Z,79.44
2022-10-21T14:26:07.335Z,79.72
2022-10-21T14:28:38.166Z,79.75
2022-10-21T14:31:14.960Z,79.72
2022-10-21T14:33:45.946Z,80.30
2022-10-21T14:36:19.716Z,80.39
2022-10-21T14:38:55.543Z,80.17
2022-10-21T14:41:26.728Z,80.12
2022-10-21T14:44:07.755Z,80.63
2022-10-21T14:46:42.761Z,80.20
2022-10-21T14:49:22.045Z,80.28
2022-10-21T14:51:50.647Z,80.60
2022-10-21T14:54:38.789Z,80.43
2022-10-21T14:57:33.182Z,80.42
2022-10-21T15:00:01.789Z,80.56
2022-10-21T15:02:33.378Z,80.08
2022-10-21T15:05:02.667Z,79.94
2022-10-21T15:07:32.553Z,80.16
2022-10-21T15:10:14.759Z,80.43
2022-10-21T15:12:45.563Z,80.12
2022-10-21T15:15:49.687Z,80.30
2022-10-21T15:18:23.653Z,80.47
2022-10-21T15:20:53.794Z,80.15
2022-10-21T15:23:28.421Z,80.59
2022-10-21T15:26:00.347Z,80.65
2022-10-21T15:28:35.431Z,80.27
2022-10-21T15:31:05.391Z,80.81
2022-10-21T15:33:33.090Z,80.56
2022-10-21T15:36:05.325Z,80.63
2022-10-21T15:38:32.964Z,80.38
2022-10-21T15:41:01.356Z,80.68
2022-10-21T15:43:29.282Z,80.31
2022-10-21T15:45:58.688Z,80.58
2022-10-21T15:48:26.546Z,80.67
2022-10-21T15:51:00.571Z,80.62
2022-10-21T15:53:29.212Z,81.00
2022-10-21T15:55:59.407Z,81.05
2022-10-21T15:58:27.256Z,81.22
2022-10-21T16:00:57.974Z,80.90
2022-10-21T16:03:28.130Z,80.96
2022-10-21T16:05:59.050Z,81.47
2022-10-21T16:08:27.231Z,81.71
2022-10-21T16:11:03.430Z,81.45
2022-10-21T16:13:31.373Z,81.37
2022-10-21T16:15:59.327Z,81.54
2022-10-21T16:18:28.422Z,81.72
2022-10-21T16:21:01.328Z,81.39
2022-10-21T16:23:31.844Z,81.58
2022-10-21T16:26:02.424Z,82.04
2022-10-21T16:28:30.197Z,81.96
2022-10-21T16:30:59.162Z,81.73
2022-10-21T16:33:34.354Z,81.59
2022-10-21T16:36:04.430Z,81.91
2022-10-21T16:38:32.216Z,81.84
2022-10-21T16:40:59.994Z,81.49
2022-10-21T16:43:27.643Z,81.50
2022-10-21T16:45:55.522Z,81.48
2022-10-21T16:48:23.370Z,81.81
2022-10-21T16:50:52.471Z,81.64
2022-10-21T16:53:24.053Z,81.62
2022-10-21T16:55:54.870Z,81.65
2022-10-21T16:58:22.593Z,81.97
2022-10-21T17:00:50.483Z,81.75
2022-10-21T17:03:18.682Z,82.17
2022-10-21T17:05:50.324Z,82.00
2022-10-21T17:08:19.405Z,82.00
2022-10-21T17:10:47.332Z,81.98
2022-10-21T17:13:17.779Z,81.78
2022-10-21T17:15:48.453Z,81.96
2022-10-21T17:18:16.364Z,81.71
2022-10-21T17:20:44.415Z,81.63
2022-10-21T17:23:15.910Z,81.88
2022-10-21T17:25:47.581Z,82.00
2022-10-21T17:28:15.338Z,81.84
2022-10-21T17:30:45.597Z,81.86
2022-10-21T17:33:14.379Z,82.02
2022-10-21T17:35:49.826Z,81.80
2022-10-21T17:38:17.517Z,81.97
2022-10-21T17:40:46.640Z,81.88
2022-10-21T17:43:16.620Z,81.72
2022-10-21T17:45:50.566Z,81.52
2022-10-21T17:48:18.553Z,81.52
2022-10-21T17:50:46.393Z,81.31
2022-10-21T17:53:16.511Z,81.50
2022-10-21T17:55:57.154Z,81.62
2022-10-21T17:58:25.003Z,81.98
2022-10-21T18:00:57.364Z,81.54
2022-10-21T18:03:25.713Z,81.57
2022-10-21T18:05:53.820Z,82.24
2022-10-21T18:08:22.868Z,82.38
2022-10-21T18:10:56.163Z,82.04
2022-10-21T18:13:25.501Z,82.74
2022-10-21T18:15:53.844Z,82.90
2022-10-21T18:18:25.738Z,82.40
2022-10-21T18:20:53.506Z,82.66
2022-10-21T18:23:21.241Z,83.04
2022-10-21T18:25:49.116Z,83.01
2022-10-21T18:28:18.349Z,83.26
2022-10-21T18:30:46.203Z,83.43
2022-10-21T18:33:14.666Z,83.01
2022-10-21T18:35:42.509Z,83.11
2022-10-21T18:38:10.500Z,83.54
2022-10-21T18:40:43.693Z,83.34
2022-10-21T18:43:25.331Z,83.63
2022-10-21T18:48:25.945Z,83.45
2022-10-21T18:50:53.790Z,83.66
2022-10-21T18:53:21.856Z,83.55
2022-10-21T18:55:49.707Z,83.40
2022-10-21T18:58:20.063Z,83.85
2022-10-21T19:00:57.260Z,83.90
2022-10-21T19:03:25.184Z,83.82
2022-10-21T19:05:55.090Z,83.45
2022-10-21T19:08:23.303Z,83.64
2022-10-21T19:10:51.184Z,84.00
2022-10-21T19:13:18.968Z,83.68
2022-10-21T19:15:51.031Z,83.77
2022-10-21T19:18:24.716Z,83.93
2022-10-21T19:20:52.573Z,83.86
2022-10-21T19:23:20.336Z,84.06
2022-10-21T19:25:50.798Z,84.09
2022-10-21T19:28:18.890Z,84.25
2022-10-21T19:30:46.809Z,83.86
2022-10-21T19:33:17.722Z,84.14
2022-10-21T19:35:46.944Z,83.78
2022-10-21T19:38:32.316Z,84.12
2022-10-21T19:41:11.785Z,83.88
2022-10-21T19:43:42.721Z,84.06
2022-10-21T19:46:19.937Z,84.11
2022-10-21T19:48:52.682Z,84.36
2022-10-21T19:51:24.187Z,84.53
2022-10-21T19:53:56.049Z,84.51
2022-10-21T19:56:27.046Z,84.63
2022-10-21T19:59:05.203Z,84.64
2022-10-21T20:01:34.175Z,84.71
2022-10-21T20:04:03.444Z,84.70
2022-10-21T20:06:37.543Z,84.62
2022-10-21T20:09:07.780Z,84.65
2022-10-21T20:11:36.443Z,84.55
2022-10-21T20:14:04.296Z,84.39
2022-10-21T20:16:33.677Z,84.35
2022-10-21T20:19:03.063Z,84.43
2022-10-21T20:21:36.636Z,84.27
2022-10-21T20:24:05.269Z,84.42
2022-10-21T20:26:36.236Z,84.44
2022-10-21T20:29:04.158Z,84.50
2022-10-21T20:31:34.504Z,84.37
2022-10-21T20:34:02.236Z,84.35
2022-10-21T20:36:32.496Z,84.46
2022-10-21T20:39:03.476Z,84.40
2022-10-21T20:41:34.591Z,84.33
2022-10-21T20:44:03.522Z,84.37
2022-10-21T20:46:34.877Z,84.17
2022-10-21T20:49:06.580Z,84.11
2022-10-21T20:51:36.281Z,84.17
2022-10-21T20:54:07.771Z,84.11
2022-10-21T20:56:38.167Z,84.09
2022-10-21T20:59:09.635Z,84.01
2022-10-21T21:01:41.820Z,84.08
2022-10-21T21:04:12.441Z,84.24
2022-10-21T21:06:44.497Z,84.45
2022-10-21T21:09:37.700Z,84.36
2022-10-21T21:12:04.929Z,84.68
2022-10-21T21:14:33.434Z,84.59
2022-10-21T21:17:01.574Z,84.77
2022-10-21T21:19:31.808Z,84.46
2022-10-21T21:22:03.758Z,84.62
2022-10-21T21:24:33.087Z,84.56
2022-10-21T21:27:03.966Z,84.48
2022-10-21T21:29:34.000Z,84.55
2022-10-21T21:32:04.745Z,84.71
2022-10-21T21:34:32.686Z,84.70
2022-10-21T21:37:03.256Z,84.65
2022-10-21T21:39:31.177Z,84.57
2022-10-21T21:42:03.933Z,84.27
2022-10-21T21:44:31.726Z,84.19
2022-10-21T21:47:02.034Z,84.26
2022-10-21T21:49:29.839Z,84.33
2022-10-21T21:51:57.601Z,84.10
2022-10-21T21:54:28.399Z,83.93
2022-10-21T21:57:26.320Z,83.63
2022-10-21T21:59:49.937Z,83.50
2022-10-21T22:02:17.695Z,83.35
2022-10-21T22:04:49.014Z,83.33
2022-10-21T22:07:16.987Z,83.41
2022-10-21T22:09:44.753Z,83.37
2022-10-21T22:12:14.752Z,83.36
2022-10-21T22:14:47.576Z,83.01
2022-10-21T22:17:15.316Z,83.39
2022-10-21T22:19:43.077Z,83.18
2022-10-21T22:22:10.795Z,83.44
2022-10-21T22:24:38.500Z,83.39
2022-10-21T22:27:06.485Z,83.14
2022-10-21T22:29:35.110Z,83.50
2022-10-21T22:32:08.293Z,83.61
2022-10-21T22:34:36.532Z,83.49
2022-10-21T22:37:04.351Z,83.84
2022-10-21T22:39:35.131Z,84.06
2022-10-21T22:42:02.959Z,84.33
2022-10-21T22:44:31.062Z,84.35
2022-10-21T22:47:02.042Z,84.41
2022-10-21T22:49:34.405Z,84.49
2022-10-21T22:52:04.465Z,84.63
2022-10-21T22:54:48.630Z,84.66
2022-10-21T22:57:17.208Z,84.69
2022-10-21T22:59:50.634Z,84.61
2022-10-21T23:02:21.070Z,84.25
2022-10-21T23:05:15.953Z,84.66
2022-10-21T23:07:47.987Z,84.71
2022-10-21T23:10:15.729Z,84.69
2022-10-21T23:12:43.705Z,84.65
2022-10-21T23:15:12.198Z,84.89
2022-10-21T23:17:40.061Z,84.68
2022-10-21T23:20:09.820Z,84.47
2022-10-21T23:22:42.811Z,84.34
2022-10-21T23:25:11.603Z,84.16
2022-10-21T23:27:39.581Z,84.11
2022-10-21T23:30:08.152Z,83.42
2022-10-21T23:32:36.393Z,83.46
2022-10-21T23:35:04.822Z,83.65
2022-10-21T23:37:32.584Z,83.54
2022-10-21T23:40:05.644Z,83.75
2022-10-21T23:42:33.563Z,84.30
2022-10-21T23:45:05.847Z,84.22
2022-10-21T23:47:33.821Z,84.27
2022-10-21T23:50:01.742Z,84.19
2022-10-21T23:52:29.867Z,84.50
2022-10-21T23:54:57.694Z,84.58
2022-10-21T23:57:27.394Z,84.73
2022-10-21T23:59:55.199Z,84.88
