createdAt,value
2023-05-05T00:02:04.242Z,97961.84
2023-05-05T00:04:33.611Z,97955.47
2023-05-05T00:07:00.581Z,97961.59
2023-05-05T00:09:27.030Z,97960.00
2023-05-05T00:11:53.588Z,97960.81
2023-05-05T00:14:20.076Z,97947.69
2023-05-05T00:16:49.769Z,97954.97
2023-05-05T00:19:16.283Z,97953.94
2023-05-05T00:21:44.984Z,97958.66
2023-05-05T00:24:11.583Z,97940.47
2023-05-05T00:26:38.139Z,97953.34
2023-05-05T00:29:04.718Z,97957.97
2023-05-05T00:31:31.260Z,97960.69
2023-05-05T00:33:57.848Z,97960.56
2023-05-05T00:36:24.302Z,97949.22
2023-05-05T00:38:54.102Z,97949.28
2023-05-05T00:41:20.617Z,97957.38
2023-05-05T00:43:47.392Z,97949.38
2023-05-05T00:46:25.318Z,97951.94
2023-05-05T00:48:52.092Z,97947.44
2023-05-05T00:51:19.504Z,97945.88
2023-05-05T00:53:46.303Z,97945.97
2023-05-05T00:56:13.035Z,97951.13
2023-05-05T00:58:44.251Z,97944.91
2023-05-05T01:01:11.413Z,97949.97
2023-05-05T01:03:39.167Z,97944.81
2023-05-05T01:06:08.435Z,97945.56
2023-05-05T01:08:44.829Z,97942.16
2023-05-05T01:11:35.950Z,97941.38
2023-05-05T01:14:13.309Z,97943.19
2023-05-05T01:16:45.093Z,97944.91
2023-05-05T01:19:23.456Z,97947.41
2023-05-05T01:21:53.606Z,97945.03
2023-05-05T01:24:20.191Z,97953.88
2023-05-05T01:26:53.928Z,97947.66
2023-05-05T01:29:31.226Z,97952.25
2023-05-05T01:32:01.022Z,97945.22
2023-05-05T01:34:53.818Z,97948.63
2023-05-05T01:37:25.798Z,97949.59
2023-05-05T01:39:57.614Z,97947.09
2023-05-05T01:42:25.442Z,97942.78
2023-05-05T01:44:52.498Z,97942.22
2023-05-05T01:47:19.586Z,97946.97
2023-05-05T01:49:47.160Z,97948.06
2023-05-05T01:52:14.597Z,97943.72
2023-05-05T01:54:42.331Z,97944.50
2023-05-05T01:57:10.160Z,97946.78
2023-05-05T01:59:38.066Z,97943.94
2023-05-05T02:02:05.191Z,97942.84
2023-05-05T02:04:33.219Z,97941.16
2023-05-05T02:07:01.276Z,97943.88
2023-05-05T02:09:29.145Z,97941.47
2023-05-05T02:11:57.367Z,97935.34
2023-05-05T02:14:26.652Z,97938.44
2023-05-05T02:16:55.368Z,97923.69
2023-05-05T02:19:22.348Z,97930.72
2023-05-05T02:21:48.943Z,97928.88
2023-05-05T02:24:16.174Z,97936.75
2023-05-05T02:26:44.382Z,97933.38
2023-05-05T02:29:17.929Z,97936.06
2023-05-05T02:31:45.979Z,97932.50
2023-05-05T02:34:14.676Z,97931.47
2023-05-05T02:36:42.508Z,97928.63
2023-05-05T02:39:12.796Z,97927.91
2023-05-05T02:41:40.201Z,97930.31
2023-05-05T02:44:08.418Z,97933.66
2023-05-05T02:46:38.933Z,97930.94
2023-05-05T02:49:05.411Z,97932.66
2023-05-05T02:51:32.687Z,97943.00
2023-05-05T02:53:59.622Z,97936.84
2023-05-05T02:56:44.413Z,97939.78
2023-05-05T02:59:24.263Z,97938.44
2023-05-05T03:01:57.529Z,97935.97
2023-05-05T03:04:41.157Z,97945.72
2023-05-05T03:07:14.313Z,97943.16
2023-05-05T03:09:45.737Z,97950.19
2023-05-05T03:12:15.355Z,97945.50
2023-05-05T03:14:46.139Z,97942.88
2023-05-05T03:17:13.607Z,97943.09
2023-05-05T03:19:44.296Z,97954.69
2023-05-05T03:22:10.836Z,97949.44
2023-05-05T03:24:37.361Z,97953.59
2023-05-05T03:27:03.892Z,97973.09
2023-05-05T03:29:30.419Z,97965.44
2023-05-05T03:31:58.089Z,97952.16
2023-05-05T03:34:26.516Z,97956.31
2023-05-05T03:36:52.972Z,97966.06
2023-05-05T03:39:19.532Z,97974.69
2023-05-05T03:41:48.351Z,97963.44
2023-05-05T03:44:17.991Z,97973.94
2023-05-05T03:46:44.518Z,97969.84
2023-05-05T03:49:11.207Z,97974.94
2023-05-05T03:51:37.718Z,97978.03
2023-05-05T03:54:04.262Z,97973.25
2023-05-05T03:56:30.826Z,97988.47
2023-05-05T03:58:57.338Z,97977.72
2023-05-05T04:01:23.925Z,97974.31
2023-05-05T04:03:50.518Z,97985.91
2023-05-05T04:06:17.135Z,97979.31
2023-05-05T04:08:43.640Z,97976.88
2023-05-05T04:11:10.206Z,97979.22
2023-05-05T04:13:39.631Z,97992.63
2023-05-05T04:16:06.200Z,97991.78
2023-05-05T04:18:32.768Z,97989.03
2023-05-05T04:20:59.316Z,97990.88
2023-05-05T04:23:25.833Z,98002.75
2023-05-05T04:25:55.358Z,98008.56
2023-05-05T04:28:25.929Z,98003.03
2023-05-05T04:30:52.483Z,97998.75
2023-05-05T04:33:19.129Z,98011.03
2023-05-05T04:35:45.650Z,98002.81
2023-05-05T04:38:16.152Z,97999.28
2023-05-05T04:40:45.811Z,98002.56
2023-05-05T04:43:13.395Z,97999.84
2023-05-05T04:45:45.049Z,98003.56
2023-05-05T04:48:14.623Z,98004.53
2023-05-05T04:50:42.742Z,98003.06
2023-05-05T04:53:09.406Z,98008.91
2023-05-05T04:55:35.926Z,98006.50
2023-05-05T04:58:03.640Z,98007.19
2023-05-05T05:00:32.639Z,98015.69
2023-05-05T05:03:01.512Z,98013.06
2023-05-05T05:05:28.177Z,98015.72
2023-05-05T05:07:55.144Z,98009.22
2023-05-05T05:10:22.088Z,98012.13
2023-05-05T05:12:50.482Z,98018.91
2023-05-05T05:15:17.052Z,98020.59
2023-05-05T05:17:46.509Z,98022.22
2023-05-05T05:20:13.085Z,98021.25
2023-05-05T05:22:43.893Z,98030.69
2023-05-05T05:25:12.030Z,98031.00
2023-05-05T05:27:38.841Z,98034.19
2023-05-05T05:30:05.761Z,98038.88
2023-05-05T05:32:32.534Z,98037.72
2023-05-05T05:34:59.044Z,98040.09
2023-05-05T05:37:28.708Z,98042.75
2023-05-05T05:39:55.175Z,98039.19
2023-05-05T05:42:22.035Z,98040.00
2023-05-05T05:44:48.624Z,98034.41
2023-05-05T05:47:15.317Z,98036.09
2023-05-05T05:49:42.937Z,98041.72
2023-05-05T05:52:09.488Z,98036.81
2023-05-05T05:54:35.998Z,98042.22
2023-05-05T05:57:05.699Z,98039.69
2023-05-05T05:59:32.236Z,98042.69
2023-05-05T06:01:58.893Z,98036.56
2023-05-05T06:04:25.516Z,98041.03
2023-05-05T06:06:52.244Z,98041.97
2023-05-05T06:09:18.736Z,98038.69
2023-05-05T06:11:45.266Z,98039.16
2023-05-05T06:14:11.740Z,98047.84
2023-05-05T06:16:38.576Z,98038.66
2023-05-05T06:19:09.644Z,98042.16
2023-05-05T06:21:39.234Z,98046.63
2023-05-05T06:24:06.092Z,98037.56
2023-05-05T06:26:32.671Z,98042.22
2023-05-05T06:28:59.110Z,98041.56
2023-05-05T06:31:25.820Z,98050.03
2023-05-05T06:33:52.336Z,98042.16
2023-05-05T06:36:18.886Z,98041.38
2023-05-05T06:38:45.450Z,98050.94
2023-05-05T06:41:14.716Z,98041.47
2023-05-05T06:43:44.326Z,98048.69
2023-05-05T06:46:11.422Z,98038.25
2023-05-05T06:48:38.021Z,98036.69
2023-05-05T06:51:04.609Z,98033.75
2023-05-05T06:53:31.085Z,98032.53
2023-05-05T06:55:57.582Z,98029.16
2023-05-05T06:58:24.084Z,98031.09
2023-05-05T07:00:50.625Z,98030.88
2023-05-05T07:03:17.313Z,98030.28
2023-05-05T07:05:43.909Z,98029.28
2023-05-05T07:08:11.409Z,98025.59
2023-05-05T07:10:38.285Z,98022.91
2023-05-05T07:13:05.003Z,98024.28
2023-05-05T07:15:31.556Z,98018.56
2023-05-05T07:17:58.368Z,98026.50
2023-05-05T07:20:25.256Z,98022.34
2023-05-05T07:22:52.044Z,98019.69
2023-05-05T07:25:19.707Z,98021.31
2023-05-05T07:27:47.125Z,98024.41
2023-05-05T07:30:16.566Z,98021.13
2023-05-05T07:32:45.201Z,98020.38
2023-05-05T07:35:11.853Z,98021.03
2023-05-05T07:37:38.342Z,98014.28
2023-05-05T07:40:05.181Z,98013.25
2023-05-05T07:42:31.823Z,98013.13
2023-05-05T07:44:58.520Z,98002.53
2023-05-05T07:47:25.213Z,98012.44
2023-05-05T07:49:52.109Z,98006.16
2023-05-05T07:52:19.430Z,98007.28
2023-05-05T07:54:48.639Z,98001.38
2023-05-05T07:57:15.961Z,97997.94
2023-05-05T07:59:45.772Z,97997.78
2023-05-05T08:02:13.705Z,97996.81
2023-05-05T08:04:40.792Z,97996.97
2023-05-05T08:07:08.307Z,97991.66
2023-05-05T08:09:38.653Z,97987.84
2023-05-05T08:12:05.928Z,97992.06
2023-05-05T08:14:33.000Z,97990.19
2023-05-05T08:16:59.795Z,97988.38
2023-05-05T08:19:29.213Z,97989.22
2023-05-05T08:21:56.441Z,97983.72
2023-05-05T08:24:23.033Z,97987.91
2023-05-05T08:26:49.649Z,97991.22
2023-05-05T08:29:16.184Z,97999.44
2023-05-05T08:31:42.928Z,97991.97
2023-05-05T08:34:09.577Z,97995.91
2023-05-05T08:36:36.276Z,97993.56
2023-05-05T08:39:02.978Z,97992.13
2023-05-05T08:41:29.657Z,97994.59
2023-05-05T08:43:56.334Z,97993.56
2023-05-05T08:46:28.258Z,97995.00
2023-05-05T08:48:55.982Z,97991.72
2023-05-05T08:51:33.007Z,97981.44
2023-05-05T08:54:05.831Z,97987.97
2023-05-05T08:56:39.945Z,97987.66
2023-05-05T08:59:08.636Z,97983.00
2023-05-05T09:01:36.303Z,97991.16
2023-05-05T09:04:04.631Z,97983.00
2023-05-05T09:06:33.785Z,97980.06
2023-05-05T09:09:01.215Z,97975.19
2023-05-05T09:11:28.334Z,97981.69
2023-05-05T09:13:55.713Z,97976.13
2023-05-05T09:16:25.013Z,97977.63
2023-05-05T09:19:01.254Z,97984.19
2023-05-05T09:21:28.085Z,97983.44
2023-05-05T09:24:09.057Z,97978.38
2023-05-05T09:26:44.152Z,97990.66
2023-05-05T09:29:18.560Z,97988.78
2023-05-05T09:31:45.204Z,97988.19
2023-05-05T09:34:16.026Z,97983.06
2023-05-05T09:36:48.348Z,97981.03
2023-05-05T09:39:17.707Z,97977.16
2023-05-05T09:41:44.941Z,97971.25
2023-05-05T09:44:12.801Z,97966.16
2023-05-05T09:46:51.196Z,97968.56
2023-05-05T09:49:26.887Z,97966.88
2023-05-05T09:51:54.887Z,97973.28
2023-05-05T09:54:32.826Z,97971.25
2023-05-05T09:56:59.422Z,97967.22
2023-05-05T09:59:26.053Z,97969.44
2023-05-05T10:01:52.702Z,97968.41
2023-05-05T10:04:26.544Z,97977.53
2023-05-05T10:06:53.203Z,97974.81
2023-05-05T10:09:19.985Z,97972.00
2023-05-05T10:11:47.654Z,97975.16
2023-05-05T10:14:16.199Z,97962.16
2023-05-05T10:16:52.097Z,97964.81
2023-05-05T10:19:24.226Z,97959.19
2023-05-05T10:21:53.315Z,97958.69
2023-05-05T10:24:40.023Z,97956.59
2023-05-05T10:27:17.401Z,97956.53
2023-05-05T10:30:02.322Z,97958.28
2023-05-05T10:35:22.969Z,97947.94
2023-05-05T10:37:52.989Z,97948.41
2023-05-05T10:40:25.252Z,97940.16
2023-05-05T10:42:55.675Z,97941.50
2023-05-05T10:45:22.825Z,97939.34
2023-05-05T10:47:51.263Z,97935.66
2023-05-05T10:50:24.049Z,97933.94
2023-05-05T10:53:12.688Z,97930.28
2023-05-05T10:56:27.463Z,97923.34
2023-05-05T10:59:00.259Z,97919.88
2023-05-05T11:01:36.468Z,97916.84
2023-05-05T11:04:18.353Z,97914.31
2023-05-05T11:07:13.462Z,97911.13
2023-05-05T11:10:04.686Z,97901.00
2023-05-05T11:13:14.243Z,97904.84
2023-05-05T11:15:41.671Z,97902.81
2023-05-05T11:18:27.622Z,97898.09
2023-05-05T11:20:59.985Z,97889.78
2023-05-05T11:23:27.544Z,97893.16
2023-05-05T11:25:55.547Z,97886.66
2023-05-05T11:28:31.179Z,97876.34
2023-05-05T11:30:58.825Z,97877.97
2023-05-05T11:33:33.587Z,97872.91
2023-05-05T11:36:04.177Z,97865.72
2023-05-05T11:38:56.667Z,97867.16
2023-05-05T11:41:29.370Z,97861.88
2023-05-05T11:44:29.454Z,97852.97
2023-05-05T11:47:02.023Z,97842.38
2023-05-05T11:49:32.614Z,97849.13
2023-05-05T11:52:05.357Z,97842.69
2023-05-05T11:54:32.647Z,97848.38
2023-05-05T11:57:02.308Z,97838.81
2023-05-05T11:59:28.914Z,97847.06
2023-05-05T12:01:55.709Z,97838.03
2023-05-05T12:04:22.585Z,97835.72
2023-05-05T12:06:52.178Z,97837.16
2023-05-05T12:09:23.388Z,97830.38
2023-05-05T12:11:53.611Z,97814.78
2023-05-05T12:14:20.810Z,97823.38
2023-05-05T12:17:04.369Z,97816.34
2023-05-05T12:19:33.478Z,97812.66
2023-05-05T12:22:04.676Z,97812.72
2023-05-05T12:24:31.558Z,97817.31
2023-05-05T12:27:11.255Z,97800.72
2023-05-05T12:29:37.912Z,97804.63
2023-05-05T12:32:04.834Z,97790.31
2023-05-05T12:34:32.280Z,97793.03
2023-05-05T12:36:59.115Z,97788.94
2023-05-05T12:39:36.320Z,97781.59
2023-05-05T12:42:06.696Z,97784.75
2023-05-05T12:44:37.748Z,97783.84
2023-05-05T12:47:05.054Z,97780.88
2023-05-05T12:49:34.552Z,97775.69
2023-05-05T12:52:01.146Z,97776.03
2023-05-05T12:54:30.731Z,97779.69
2023-05-05T12:56:58.606Z,97774.75
2023-05-05T12:59:25.205Z,97773.16
2023-05-05T13:01:54.597Z,97775.06
2023-05-05T13:04:25.063Z,97769.50
2023-05-05T13:07:12.380Z,97768.66
2023-05-05T13:09:39.246Z,97769.78
2023-05-05T13:12:08.376Z,97761.44
2023-05-05T13:14:36.389Z,97765.09
2023-05-05T13:17:03.084Z,97761.44
2023-05-05T13:19:29.989Z,97764.75
2023-05-05T13:21:57.640Z,97757.31
2023-05-05T13:24:38.127Z,97756.38
2023-05-05T13:27:09.396Z,97748.88
2023-05-05T13:29:36.382Z,97747.16
2023-05-05T13:32:03.160Z,97741.91
2023-05-05T13:34:29.901Z,97738.00
2023-05-05T13:36:56.627Z,97740.22
2023-05-05T13:39:23.300Z,97733.06
2023-05-05T13:41:49.910Z,97738.19
2023-05-05T13:44:16.637Z,97744.88
2023-05-05T13:46:43.460Z,97739.16
2023-05-05T13:49:10.327Z,97733.25
2023-05-05T13:51:38.364Z,97728.88
2023-05-05T13:54:06.034Z,97724.41
2023-05-05T13:56:40.128Z,97725.34
2023-05-05T13:59:13.700Z,97718.41
2023-05-05T14:01:40.558Z,97719.72
2023-05-05T14:04:07.354Z,97715.91
2023-05-05T14:06:34.027Z,97708.84
2023-05-05T14:09:00.766Z,97712.53
2023-05-05T14:11:27.491Z,97719.16
2023-05-05T14:13:57.784Z,97706.16
2023-05-05T14:16:24.461Z,97706.38
2023-05-05T14:18:57.466Z,97702.09
2023-05-05T14:21:24.284Z,97696.94
2023-05-05T14:23:50.947Z,97696.09
2023-05-05T14:26:17.958Z,97695.59
2023-05-05T14:28:46.703Z,97691.47
2023-05-05T14:31:14.660Z,97693.41
2023-05-05T14:33:41.267Z,97689.78
2023-05-05T14:36:11.484Z,97693.53
2023-05-05T14:38:38.190Z,97686.34
2023-05-05T14:41:07.022Z,97683.47
2023-05-05T14:43:33.822Z,97685.75
2023-05-05T14:46:02.448Z,97684.09
2023-05-05T14:48:29.262Z,97678.97
2023-05-05T14:50:59.348Z,97668.38
2023-05-05T14:53:26.788Z,97674.19
2023-05-05T14:56:16.854Z,97681.31
2023-05-05T14:58:43.713Z,97670.34
2023-05-05T15:01:10.494Z,97679.47
2023-05-05T15:03:43.474Z,97678.97
2023-05-05T15:06:10.170Z,97673.06
2023-05-05T15:08:39.021Z,97675.41
2023-05-05T15:11:20.301Z,97671.78
2023-05-05T15:13:46.907Z,97661.16
2023-05-05T15:16:13.530Z,97669.13
2023-05-05T15:18:43.106Z,97663.38
2023-05-05T15:21:09.836Z,97667.41
2023-05-05T15:23:36.455Z,97675.34
2023-05-05T15:26:03.174Z,97664.50
2023-05-05T15:28:29.864Z,97662.31
2023-05-05T15:30:56.508Z,97672.84
2023-05-05T15:33:23.169Z,97668.41
2023-05-05T15:35:49.768Z,97671.75
2023-05-05T15:38:16.347Z,97661.84
2023-05-05T15:40:44.562Z,97661.41
2023-05-05T15:43:11.295Z,97657.28
2023-05-05T15:45:41.184Z,97653.31
2023-05-05T15:48:08.476Z,97652.19
2023-05-05T15:50:35.153Z,97649.50
2023-05-05T15:53:01.825Z,97654.91
2023-05-05T15:55:28.574Z,97647.19
2023-05-05T15:57:55.306Z,97655.75
2023-05-05T16:00:22.545Z,97651.81
2023-05-05T16:02:49.596Z,97655.09
2023-05-05T16:05:16.347Z,97648.63
2023-05-05T16:07:53.419Z,97650.66
2023-05-05T16:10:23.368Z,97654.81
2023-05-05T16:12:52.847Z,97660.47
2023-05-05T16:15:19.826Z,97663.34
2023-05-05T16:17:46.485Z,97664.69
2023-05-05T16:20:13.207Z,97663.34
2023-05-05T16:22:46.075Z,97666.84
2023-05-05T16:25:12.714Z,97664.44
2023-05-05T16:27:39.434Z,97673.72
2023-05-05T16:30:07.229Z,97669.19
2023-05-05T16:32:33.818Z,97673.13
2023-05-05T16:35:09.310Z,97677.09
2023-05-05T16:37:36.157Z,97672.53
2023-05-05T16:40:19.737Z,97658.28
2023-05-05T16:42:49.626Z,97661.47
2023-05-05T16:45:16.326Z,97674.16
2023-05-05T16:47:42.986Z,97675.56
2023-05-05T16:50:09.958Z,97689.72
2023-05-05T16:52:36.606Z,97682.25
2023-05-05T16:55:08.312Z,97689.03
2023-05-05T16:57:36.323Z,97688.84
2023-05-05T17:00:12.673Z,97688.84
2023-05-05T17:02:39.471Z,97697.19
2023-05-05T17:05:06.701Z,97690.47
2023-05-05T17:07:33.443Z,97697.38
2023-05-05T17:10:00.309Z,97702.91
2023-05-05T17:12:26.903Z,97699.88
2023-05-05T17:14:59.928Z,97694.88
2023-05-05T17:17:26.771Z,97685.59
2023-05-05T17:19:53.485Z,97700.25
2023-05-05T17:22:20.181Z,97701.47
2023-05-05T17:24:46.764Z,97696.50
2023-05-05T17:27:13.649Z,97707.50
2023-05-05T17:29:41.356Z,97707.44
2023-05-05T17:32:12.282Z,97698.69
2023-05-05T17:34:38.922Z,97703.69
2023-05-05T17:37:05.630Z,97708.91
2023-05-05T17:39:33.046Z,97706.13
2023-05-05T17:41:59.646Z,97715.63
2023-05-05T17:44:26.300Z,97712.00
2023-05-05T17:46:52.963Z,97709.50
2023-05-05T17:49:21.460Z,97704.81
2023-05-05T17:52:02.951Z,97711.50
2023-05-05T17:54:29.663Z,97717.91
2023-05-05T17:56:56.441Z,97724.47
2023-05-05T17:59:23.200Z,97720.28
2023-05-05T18:01:49.847Z,97725.34
2023-05-05T18:04:16.559Z,97736.56
2023-05-05T18:06:43.290Z,97741.69
2023-05-05T18:09:11.266Z,97742.75
2023-05-05T18:11:37.997Z,97743.75
2023-05-05T18:14:07.907Z,97742.78
2023-05-05T18:16:37.706Z,97745.38
2023-05-05T18:19:04.471Z,97744.13
2023-05-05T18:21:32.156Z,97742.91
2023-05-05T18:24:07.665Z,97741.94
2023-05-05T18:26:49.078Z,97761.91
2023-05-05T18:29:16.857Z,97760.78
2023-05-05T18:31:48.681Z,97761.13
2023-05-05T18:34:16.824Z,97754.78
2023-05-05T18:36:43.655Z,97759.25
2023-05-05T18:39:10.318Z,97761.91
2023-05-05T18:41:37.080Z,97761.22
2023-05-05T18:44:03.929Z,97758.31
2023-05-05T18:46:30.770Z,97761.25
2023-05-05T18:48:57.371Z,97761.25
2023-05-05T18:51:23.901Z,97758.88
2023-05-05T18:53:50.613Z,97765.25
2023-05-05T18:56:17.262Z,97763.22
2023-05-05T18:58:44.290Z,97768.91
2023-05-05T19:01:10.976Z,97774.31
2023-05-05T19:03:37.670Z,97781.94
2023-05-05T19:06:07.639Z,97774.66
2023-05-05T19:08:34.353Z,97772.41
2023-05-05T19:11:00.985Z,97776.56
2023-05-05T19:13:27.554Z,97773.16
2023-05-05T19:15:57.097Z,97771.84
2023-05-05T19:18:24.244Z,97769.25
2023-05-05T19:20:51.040Z,97772.16
2023-05-05T19:23:17.711Z,97767.31
2023-05-05T19:25:44.640Z,97769.63
2023-05-05T19:28:12.026Z,97773.31
2023-05-05T19:30:38.804Z,97773.69
2023-05-05T19:33:05.771Z,97770.41
2023-05-05T19:35:32.489Z,97777.16
2023-05-05T19:37:59.710Z,97773.56
2023-05-05T19:40:26.299Z,97779.50
2023-05-05T19:42:53.059Z,97777.94
2023-05-05T19:45:19.735Z,97777.09
2023-05-05T19:47:46.342Z,97769.88
2023-05-05T19:50:15.431Z,97771.59
2023-05-05T19:52:42.239Z,97780.16
2023-05-05T19:55:10.536Z,97783.97
2023-05-05T19:57:37.416Z,97780.72
2023-05-05T20:00:04.909Z,97785.84
2023-05-05T20:02:33.300Z,97781.88
2023-05-05T20:05:00.989Z,97785.31
2023-05-05T20:07:27.695Z,97783.66
2023-05-05T20:09:54.334Z,97784.44
2023-05-05T20:12:23.020Z,97788.88
2023-05-05T20:14:49.676Z,97794.69
2023-05-05T20:17:20.097Z,97787.56
2023-05-05T20:19:47.821Z,97786.94
2023-05-05T20:22:14.392Z,97788.31
2023-05-05T20:24:40.945Z,97785.19
2023-05-05T20:27:08.093Z,97787.09
2023-05-05T20:29:34.691Z,97784.97
2023-05-05T20:32:01.351Z,97789.91
2023-05-05T20:34:28.214Z,97784.50
2023-05-05T20:36:54.903Z,97779.34
2023-05-05T20:39:21.520Z,97779.25
2023-05-05T20:41:48.621Z,97782.91
2023-05-05T20:44:17.805Z,97783.78
2023-05-05T20:46:44.486Z,97779.97
2023-05-05T20:49:11.137Z,97777.31
2023-05-05T20:51:37.761Z,97776.94
2023-05-05T20:54:04.776Z,97777.56
2023-05-05T20:56:31.371Z,97772.44
2023-05-05T20:58:57.975Z,97774.94
2023-05-05T21:01:24.627Z,97777.19
2023-05-05T21:03:51.301Z,97777.88
2023-05-05T21:06:19.542Z,97772.44
2023-05-05T21:08:47.208Z,97776.25
2023-05-05T21:11:13.922Z,97783.44
2023-05-05T21:13:40.612Z,97785.53
2023-05-05T21:16:07.346Z,97789.38
2023-05-05T21:18:34.000Z,97788.56
2023-05-05T21:21:00.649Z,97784.31
2023-05-05T21:23:27.388Z,97782.47
2023-05-05T21:25:54.209Z,97781.06
2023-05-05T21:28:20.948Z,97777.63
2023-05-05T21:33:23.656Z,97787.81
2023-05-05T21:35:50.463Z,97792.72
2023-05-05T21:38:17.037Z,97788.28
2023-05-05T21:40:43.636Z,97788.75
2023-05-05T21:43:10.246Z,97792.44
2023-05-05T21:45:36.856Z,97789.78
2023-05-05T21:48:03.695Z,97787.19
2023-05-05T21:50:30.380Z,97786.28
2023-05-05T21:52:56.955Z,97789.78
2023-05-05T21:55:23.703Z,97790.09
2023-05-05T21:57:50.288Z,97784.06
2023-05-05T22:00:16.996Z,97784.06
2023-05-05T22:02:45.302Z,97784.31
2023-05-05T22:05:12.385Z,97776.66
2023-05-05T22:07:39.484Z,97779.56
2023-05-05T22:10:08.323Z,97782.72
2023-05-05T22:12:35.254Z,97786.94
2023-05-05T22:15:01.909Z,97779.44
2023-05-05T22:17:28.644Z,97782.22
2023-05-05T22:19:55.371Z,97785.09
2023-05-05T22:22:22.115Z,97780.78
2023-05-05T22:24:48.788Z,97780.53
2023-05-05T22:27:15.763Z,97781.88
2023-05-05T22:29:42.613Z,97785.63
2023-05-05T22:32:12.273Z,97787.78
2023-05-05T22:34:38.890Z,97783.84
2023-05-05T22:37:05.544Z,97786.09
2023-05-05T22:39:33.289Z,97786.22
2023-05-05T22:42:00.144Z,97776.09
2023-05-05T22:44:26.747Z,97783.50
2023-05-05T22:46:53.408Z,97779.44
2023-05-05T22:49:20.306Z,97783.16
2023-05-05T22:51:48.024Z,97782.22
2023-05-05T22:54:14.668Z,97771.69
2023-05-05T22:56:41.241Z,97774.84
2023-05-05T22:59:08.118Z,97770.75
2023-05-05T23:01:35.489Z,97775.72
2023-05-05T23:04:02.368Z,97771.47
2023-05-05T23:06:29.612Z,97776.66
2023-05-05T23:08:56.185Z,97780.97
2023-05-05T23:11:22.762Z,97773.91
2023-05-05T23:13:49.381Z,97774.94
2023-05-05T23:16:16.231Z,97771.94
2023-05-05T23:18:42.981Z,97763.34
2023-05-05T23:21:10.190Z,97774.41
2023-05-05T23:23:36.797Z,97762.84
2023-05-05T23:26:03.454Z,97768.78
2023-05-05T23:28:30.134Z,97767.25
2023-05-05T23:30:56.826Z,97764.72
2023-05-05T23:33:23.514Z,97762.84
2023-05-05T23:35:50.092Z,97760.75
2023-05-05T23:38:16.792Z,97761.03
2023-05-05T23:40:43.404Z,97764.53
2023-05-05T23:43:11.962Z,97764.03
2023-05-05T23:45:38.748Z,97764.03
2023-05-05T23:48:05.671Z,97760.28
2023-05-05T23:50:32.373Z,97765.34
2023-05-05T23:52:58.965Z,97764.72
2023-05-05T23:55:25.626Z,97762.34
2023-05-05T23:57:53.156Z,97756.50
