createdAt,value
2019-05-21T00:02:04.873Z,74.40
2019-05-21T00:04:34.727Z,74.60
2019-05-21T00:07:04.625Z,74.40
2019-05-21T00:09:34.478Z,74.30
2019-05-21T00:12:04.455Z,74.30
2019-05-21T00:14:34.385Z,74.30
2019-05-21T00:17:04.254Z,74.20
2019-05-21T00:19:34.116Z,74.30
2019-05-21T00:22:04.048Z,74.20
2019-05-21T00:24:33.900Z,74.20
2019-05-21T00:27:03.938Z,74.10
2019-05-21T00:30:10.172Z,74.00
2019-05-21T00:33:16.320Z,74.00
2019-05-21T00:36:24.240Z,74.00
2019-05-21T00:39:30.574Z,73.90
2019-05-21T00:42:03.862Z,74.00
2019-05-21T00:44:35.928Z,73.90
2019-05-21T00:47:07.005Z,73.90
2019-05-21T00:49:36.960Z,73.90
2019-05-21T00:52:09.037Z,73.90
2019-05-21T00:54:38.601Z,73.90
2019-05-21T00:57:08.596Z,73.80
2019-05-21T00:59:39.522Z,73.90
2019-05-21T01:02:09.472Z,73.80
2019-05-21T01:04:39.454Z,73.80
2019-05-21T01:07:09.328Z,73.70
2019-05-21T01:09:39.305Z,73.70
2019-05-21T01:12:09.252Z,73.80
2019-05-21T01:14:39.286Z,74.50
2019-05-21T01:17:09.220Z,73.70
2019-05-21T01:19:39.084Z,73.70
2019-05-21T01:22:08.997Z,73.60
2019-05-21T01:24:38.862Z,73.60
2019-05-21T01:27:08.731Z,73.50
2019-05-21T01:29:38.600Z,73.50
2019-05-21T01:32:08.462Z,73.50
2019-05-21T01:34:38.279Z,73.50
2019-05-21T01:37:08.201Z,73.50
2019-05-21T01:39:38.086Z,73.50
2019-05-21T01:42:07.943Z,73.40
2019-05-21T01:44:38.770Z,73.40
2019-05-21T01:47:08.628Z,73.40
2019-05-21T01:49:38.517Z,73.30
2019-05-21T01:52:08.382Z,73.30
2019-05-21T01:54:38.325Z,73.20
2019-05-21T01:57:08.212Z,73.30
2019-05-21T01:59:37.992Z,73.20
2019-05-21T02:02:07.922Z,73.20
2019-05-21T02:04:37.867Z,73.10
2019-05-21T02:07:07.811Z,73.10
2019-05-21T02:09:56.894Z,73.20
2019-05-21T02:12:26.758Z,73.10
2019-05-21T02:14:56.640Z,73.10
2019-05-21T02:17:26.708Z,73.10
2019-05-21T02:19:56.629Z,73.10
2019-05-21T02:22:26.618Z,73.00
2019-05-21T02:24:56.574Z,73.00
2019-05-21T02:27:26.446Z,73.00
2019-05-21T02:29:56.427Z,73.00
2019-05-21T02:32:26.283Z,72.90
2019-05-21T02:34:56.206Z,72.90
2019-05-21T02:37:26.187Z,73.00
2019-05-21T02:39:56.047Z,72.90
2019-05-21T02:42:25.972Z,72.80
2019-05-21T02:44:56.688Z,73.00
2019-05-21T02:47:26.568Z,72.80
2019-05-21T02:49:56.358Z,72.80
2019-05-21T02:52:26.134Z,72.80
2019-05-21T02:54:56.034Z,72.70
2019-05-21T02:57:38.183Z,72.70
2019-05-21T03:00:16.839Z,72.70
2019-05-21T03:02:46.774Z,72.70
2019-05-21T03:05:16.742Z,72.80
2019-05-21T03:07:46.661Z,72.70
2019-05-21T03:10:16.619Z,72.60
2019-05-21T03:12:46.603Z,72.60
2019-05-21T03:15:16.470Z,72.70
2019-05-21T03:17:46.386Z,72.60
2019-05-21T03:20:16.247Z,72.60
2019-05-21T03:22:46.101Z,73.40
2019-05-21T03:25:16.132Z,72.60
2019-05-21T03:27:46.091Z,72.50
2019-05-21T03:30:15.988Z,72.50
2019-05-21T03:32:45.940Z,72.40
2019-05-21T03:35:15.881Z,72.40
2019-05-21T03:37:45.732Z,72.40
2019-05-21T03:40:15.786Z,72.30
2019-05-21T03:42:45.674Z,72.40
2019-05-21T03:45:16.471Z,72.40
2019-05-21T03:47:46.434Z,72.30
2019-05-21T03:50:16.303Z,72.40
2019-05-21T03:52:46.162Z,72.30
2019-05-21T03:55:16.184Z,72.30
2019-05-21T03:57:46.123Z,72.30
2019-05-21T04:00:15.924Z,72.30
2019-05-21T04:02:45.779Z,72.20
2019-05-21T04:05:25.172Z,72.30
2019-05-21T04:07:55.139Z,72.20
2019-05-21T04:10:25.134Z,72.20
2019-05-21T04:13:08.534Z,72.20
2019-05-21T04:15:47.213Z,72.10
2019-05-21T04:18:22.366Z,72.90
2019-05-21T04:20:52.288Z,72.20
2019-05-21T04:23:22.231Z,72.10
2019-05-21T04:25:52.128Z,72.10
2019-05-21T04:28:22.280Z,72.00
2019-05-21T04:30:52.246Z,72.00
2019-05-21T04:33:22.095Z,72.00
2019-05-21T04:35:51.943Z,72.00
2019-05-21T04:38:21.799Z,72.00
2019-05-21T04:40:51.687Z,72.00
2019-05-21T04:43:21.665Z,71.90
2019-05-21T04:45:52.529Z,71.90
2019-05-21T04:48:22.486Z,71.90
2019-05-21T04:50:52.335Z,71.90
2019-05-21T04:53:22.283Z,71.90
2019-05-21T04:55:52.215Z,71.80
2019-05-21T04:58:22.193Z,71.80
2019-05-21T05:00:52.076Z,71.80
2019-05-21T05:03:21.922Z,71.80
2019-05-21T05:05:51.903Z,71.80
2019-05-21T05:08:21.861Z,71.80
2019-05-21T05:10:51.794Z,71.80
2019-05-21T05:13:21.686Z,71.80
2019-05-21T05:15:51.551Z,71.70
2019-05-21T05:18:21.422Z,71.60
2019-05-21T05:20:51.314Z,71.60
2019-05-21T05:23:21.172Z,71.60
2019-05-21T05:25:51.162Z,71.60
2019-05-21T05:28:21.013Z,71.60
2019-05-21T05:30:50.949Z,71.60
2019-05-21T05:33:21.067Z,71.60
2019-05-21T05:35:50.858Z,71.60
2019-05-21T05:38:20.727Z,71.60
2019-05-21T05:40:50.646Z,71.60
2019-05-21T05:43:20.808Z,71.50
2019-05-21T05:45:50.804Z,71.60
2019-05-21T05:48:21.237Z,71.60
2019-05-21T05:50:53.294Z,71.40
2019-05-21T05:53:23.186Z,71.50
2019-05-21T05:55:52.977Z,71.20
2019-05-21T05:58:23.022Z,71.40
2019-05-21T06:00:53.026Z,71.40
2019-05-21T06:03:22.946Z,71.40
2019-05-21T06:05:52.870Z,71.40
2019-05-21T06:08:22.825Z,71.40
2019-05-21T06:10:52.783Z,71.50
2019-05-21T06:13:22.673Z,71.70
2019-05-21T06:15:52.607Z,71.60
2019-05-21T06:18:22.466Z,71.80
2019-05-21T06:20:52.395Z,71.80
2019-05-21T06:23:29.620Z,71.70
2019-05-21T06:25:59.567Z,71.60
2019-05-21T06:28:29.497Z,71.70
2019-05-21T06:30:59.373Z,71.70
2019-05-21T06:33:29.250Z,71.80
2019-05-21T06:35:59.105Z,71.90
2019-05-21T06:38:29.030Z,71.80
2019-05-21T06:40:58.914Z,71.80
2019-05-21T06:43:28.902Z,71.70
2019-05-21T06:45:58.679Z,71.70
2019-05-21T06:48:28.530Z,71.60
2019-05-21T06:50:58.470Z,71.60
2019-05-21T06:53:28.470Z,71.60
2019-05-21T06:55:58.424Z,71.60
2019-05-21T06:58:28.448Z,71.60
2019-05-21T07:00:58.383Z,71.50
2019-05-21T07:03:28.239Z,71.60
2019-05-21T07:05:59.548Z,71.60
2019-05-21T07:08:34.485Z,71.50
2019-05-21T07:11:01.331Z,71.50
2019-05-21T07:13:31.321Z,71.60
2019-05-21T07:16:01.242Z,71.60
2019-05-21T07:18:31.090Z,71.60
2019-05-21T07:21:01.007Z,71.60
2019-05-21T07:23:30.850Z,71.50
2019-05-21T07:26:00.733Z,71.50
2019-05-21T07:28:30.670Z,71.50
2019-05-21T07:31:00.586Z,71.60
2019-05-21T07:33:30.471Z,71.60
2019-05-21T07:36:00.251Z,71.50
2019-05-21T07:38:30.258Z,71.50
2019-05-21T07:41:00.113Z,71.50
2019-05-21T07:43:30.047Z,71.50
2019-05-21T07:46:00.074Z,71.50
2019-05-21T07:48:29.961Z,71.50
2019-05-21T07:50:59.912Z,71.40
2019-05-21T07:53:29.950Z,71.50
2019-05-21T07:55:59.848Z,71.40
2019-05-21T07:58:29.744Z,71.20
2019-05-21T08:01:01.526Z,71.10
2019-05-21T08:03:31.379Z,71.00
2019-05-21T08:06:01.234Z,70.80
2019-05-21T08:08:31.354Z,70.80
2019-05-21T08:11:01.278Z,70.90
2019-05-21T08:13:31.132Z,71.20
2019-05-21T08:16:01.010Z,71.50
2019-05-21T08:18:31.038Z,71.80
2019-05-21T08:21:00.898Z,71.70
2019-05-21T08:23:30.811Z,71.80
2019-05-21T08:26:00.675Z,72.10
2019-05-21T08:28:30.583Z,72.20
2019-05-21T08:31:02.322Z,72.30
2019-05-21T08:33:32.587Z,72.30
2019-05-21T08:36:02.466Z,72.60
2019-05-21T08:38:33.509Z,72.60
2019-05-21T08:41:03.445Z,72.60
2019-05-21T08:43:33.294Z,72.70
2019-05-21T08:46:03.219Z,72.70
2019-05-21T08:48:33.070Z,72.70
2019-05-21T08:51:03.005Z,72.70
2019-05-21T08:53:32.888Z,72.60
2019-05-21T08:56:02.798Z,72.70
2019-05-21T08:58:32.659Z,72.60
2019-05-21T09:01:02.627Z,72.50
2019-05-21T09:03:32.619Z,72.40
2019-05-21T09:06:02.609Z,72.30
2019-05-21T09:08:32.542Z,72.30
2019-05-21T09:11:02.590Z,72.30
2019-05-21T09:13:32.902Z,72.20
2019-05-21T09:16:02.747Z,72.30
2019-05-21T09:18:32.627Z,72.20
2019-05-21T09:21:02.542Z,72.20
2019-05-21T09:23:32.574Z,73.00
2019-05-21T09:26:02.437Z,72.10
2019-05-21T09:28:32.304Z,72.00
2019-05-21T09:31:02.392Z,72.10
2019-05-21T09:33:33.574Z,72.10
2019-05-21T09:36:03.482Z,72.00
2019-05-21T09:38:33.410Z,72.00
2019-05-21T09:41:03.369Z,72.00
2019-05-21T09:43:33.292Z,72.10
2019-05-21T09:46:04.237Z,72.00
2019-05-21T09:48:34.116Z,72.10
2019-05-21T09:51:04.055Z,72.20
2019-05-21T09:53:33.992Z,72.00
2019-05-21T09:56:22.970Z,72.00
2019-05-21T09:58:55.672Z,72.00
2019-05-21T10:01:32.195Z,72.00
2019-05-21T10:04:02.066Z,72.00
2019-05-21T10:06:31.939Z,72.00
2019-05-21T10:09:01.791Z,72.10
2019-05-21T10:11:33.328Z,72.10
2019-05-21T10:14:03.338Z,72.00
2019-05-21T10:16:33.287Z,72.00
2019-05-21T10:19:03.224Z,72.00
2019-05-21T10:21:33.096Z,72.60
2019-05-21T10:24:03.023Z,71.90
2019-05-21T10:26:33.048Z,71.90
2019-05-21T10:29:03.039Z,72.00
2019-05-21T10:31:33.010Z,71.80
2019-05-21T10:34:02.861Z,72.00
2019-05-21T10:36:32.784Z,72.00
2019-05-21T10:39:02.735Z,72.40
2019-05-21T10:41:33.859Z,72.50
2019-05-21T10:44:03.734Z,72.40
2019-05-21T10:46:33.606Z,72.30
2019-05-21T10:49:03.606Z,72.20
2019-05-21T10:51:33.491Z,72.30
2019-05-21T10:54:03.983Z,72.80
2019-05-21T10:56:47.321Z,72.90
2019-05-21T10:59:05.617Z,72.80
2019-05-21T11:02:12.902Z,72.80
2019-05-21T11:04:54.043Z,73.00
2019-05-21T11:07:25.046Z,73.10
2019-05-21T11:09:56.062Z,73.10
2019-05-21T11:12:26.212Z,73.10
2019-05-21T11:14:56.145Z,73.40
2019-05-21T11:17:26.023Z,73.50
2019-05-21T11:19:55.867Z,73.50
2019-05-21T11:22:25.870Z,73.70
2019-05-21T11:24:55.813Z,73.60
2019-05-21T11:27:25.673Z,73.70
2019-05-21T11:29:55.569Z,73.70
2019-05-21T11:32:25.577Z,73.70
2019-05-21T11:34:55.636Z,73.80
2019-05-21T11:37:25.609Z,74.00
2019-05-21T11:39:55.544Z,74.10
2019-05-21T11:42:25.543Z,74.20
2019-05-21T11:44:55.480Z,74.40
2019-05-21T11:47:25.476Z,74.40
2019-05-21T11:49:55.393Z,74.60
2019-05-21T11:52:25.374Z,74.60
2019-05-21T11:54:56.042Z,74.70
2019-05-21T11:57:27.136Z,75.10
2019-05-21T11:59:57.159Z,75.90
2019-05-21T12:02:27.085Z,75.10
2019-05-21T12:04:57.467Z,75.00
2019-05-21T12:07:27.508Z,74.80
2019-05-21T12:09:57.439Z,75.00
2019-05-21T12:12:27.298Z,76.10
2019-05-21T12:14:57.087Z,75.20
2019-05-21T12:17:27.026Z,75.20
2019-05-21T12:19:56.885Z,75.40
2019-05-21T12:22:26.919Z,75.30
2019-05-21T12:24:56.860Z,75.60
2019-05-21T12:27:26.789Z,75.60
2019-05-21T12:29:56.648Z,75.40
2019-05-21T12:32:26.679Z,75.30
2019-05-21T12:34:56.607Z,75.80
2019-05-21T12:37:26.494Z,75.90
2019-05-21T12:39:56.370Z,75.80
2019-05-21T12:42:26.566Z,75.70
2019-05-21T12:44:56.450Z,75.50
2019-05-21T12:47:26.387Z,75.30
2019-05-21T12:49:56.318Z,75.20
2019-05-21T12:52:26.170Z,75.20
2019-05-21T12:54:56.046Z,75.00
2019-05-21T12:57:25.977Z,75.00
2019-05-21T12:59:55.881Z,75.10
2019-05-21T13:02:25.762Z,75.20
2019-05-21T13:04:55.695Z,75.40
2019-05-21T13:07:25.649Z,75.30
2019-05-21T13:09:55.557Z,75.30
2019-05-21T13:12:25.491Z,76.20
2019-05-21T13:14:55.446Z,75.10
2019-05-21T13:17:25.394Z,75.00
2019-05-21T13:19:55.391Z,75.00
2019-05-21T13:22:25.340Z,74.60
2019-05-21T13:24:56.366Z,74.50
2019-05-21T13:27:26.289Z,74.10
2019-05-21T13:29:56.239Z,74.10
2019-05-21T13:32:26.259Z,74.00
2019-05-21T13:34:56.900Z,73.70
2019-05-21T13:37:26.889Z,73.60
2019-05-21T13:39:56.904Z,73.70
2019-05-21T13:42:27.012Z,73.60
2019-05-21T13:44:56.955Z,73.70
2019-05-21T13:47:26.814Z,73.60
2019-05-21T13:49:56.634Z,73.40
2019-05-21T13:52:26.550Z,73.20
2019-05-21T13:54:56.497Z,73.00
2019-05-21T13:57:26.529Z,72.90
2019-05-21T13:59:56.517Z,72.70
2019-05-21T14:02:26.511Z,72.50
2019-05-21T14:04:56.379Z,72.30
2019-05-21T14:07:26.382Z,72.30
2019-05-21T14:10:13.116Z,72.10
2019-05-21T14:12:28.005Z,71.90
2019-05-21T14:14:59.614Z,71.70
2019-05-21T14:17:29.538Z,71.70
2019-05-21T14:19:59.730Z,71.60
2019-05-21T14:22:30.077Z,71.60
2019-05-21T14:25:00.069Z,71.60
2019-05-21T14:27:43.926Z,71.60
2019-05-21T14:30:01.719Z,71.40
2019-05-21T14:32:31.643Z,72.50
2019-05-21T14:35:02.430Z,71.90
2019-05-21T14:37:32.557Z,72.00
2019-05-21T14:40:03.556Z,71.70
2019-05-21T14:42:33.519Z,71.80
2019-05-21T14:45:04.095Z,71.80
2019-05-21T14:47:34.187Z,71.70
2019-05-21T14:50:04.321Z,71.80
2019-05-21T14:52:34.471Z,71.90
2019-05-21T14:55:04.958Z,72.00
2019-05-21T14:57:35.170Z,72.00
2019-05-21T15:00:07.290Z,71.80
2019-05-21T15:02:37.486Z,71.80
2019-05-21T15:05:07.488Z,71.80
2019-05-21T15:07:37.474Z,71.80
2019-05-21T15:10:07.486Z,72.00
2019-05-21T15:12:37.414Z,71.90
2019-05-21T15:15:07.357Z,72.00
2019-05-21T15:17:38.622Z,72.00
2019-05-21T15:20:13.476Z,72.00
2019-05-21T15:22:43.691Z,72.10
2019-05-21T15:25:13.945Z,72.10
2019-05-21T15:27:44.171Z,72.20
2019-05-21T15:30:14.171Z,72.20
2019-05-21T15:32:44.131Z,72.10
2019-05-21T15:35:14.175Z,73.70
2019-05-21T15:37:45.092Z,72.70
2019-05-21T15:40:15.370Z,72.60
2019-05-21T15:42:45.431Z,72.60
2019-05-21T15:45:15.626Z,72.60
2019-05-21T15:47:45.662Z,72.40
2019-05-21T15:50:15.630Z,72.80
2019-05-21T15:52:45.511Z,72.30
2019-05-21T15:55:15.587Z,72.80
2019-05-21T15:57:46.597Z,73.00
2019-05-21T16:00:16.716Z,73.20
2019-05-21T16:02:46.738Z,72.90
2019-05-21T16:05:16.728Z,72.20
2019-05-21T16:07:46.667Z,72.60
2019-05-21T16:10:16.597Z,72.30
2019-05-21T16:12:46.483Z,72.20
2019-05-21T16:15:16.451Z,72.10
2019-05-21T16:17:46.475Z,72.10
2019-05-21T16:20:17.974Z,72.10
2019-05-21T16:22:47.905Z,72.10
2019-05-21T16:25:17.936Z,72.00
2019-05-21T16:27:47.850Z,71.90
2019-05-21T16:30:17.859Z,71.70
2019-05-21T16:32:48.008Z,71.80
2019-05-21T16:35:18.066Z,71.90
2019-05-21T16:37:48.010Z,71.70
2019-05-21T16:40:17.986Z,71.70
2019-05-21T16:42:48.009Z,71.80
2019-05-21T16:45:18.038Z,71.80
2019-05-21T16:47:47.975Z,71.80
2019-05-21T16:50:17.946Z,71.80
2019-05-21T16:52:47.878Z,71.90
2019-05-21T16:55:17.734Z,71.80
2019-05-21T16:57:47.692Z,71.60
2019-05-21T17:00:18.037Z,71.00
2019-05-21T17:02:48.102Z,70.80
2019-05-21T17:05:18.010Z,70.80
2019-05-21T17:07:47.886Z,70.60
2019-05-21T17:10:17.825Z,69.50
2019-05-21T17:12:47.837Z,69.20
2019-05-21T17:15:18.020Z,70.10
2019-05-21T17:17:47.958Z,68.90
2019-05-21T17:20:17.907Z,67.40
2019-05-21T17:22:47.850Z,67.50
2019-05-21T17:25:17.802Z,67.40
2019-05-21T17:27:47.833Z,67.00
2019-05-21T17:30:17.764Z,66.50
2019-05-21T17:32:47.731Z,66.20
2019-05-21T17:35:17.632Z,66.80
2019-05-21T17:37:47.610Z,68.00
2019-05-21T17:40:17.615Z,67.70
2019-05-21T17:42:47.699Z,67.90
2019-05-21T17:45:17.730Z,68.10
2019-05-21T17:47:47.738Z,68.00
2019-05-21T17:50:17.741Z,68.20
2019-05-21T17:52:47.703Z,68.40
2019-05-21T17:55:17.661Z,68.60
2019-05-21T17:57:47.656Z,68.60
2019-05-21T18:00:19.282Z,68.50
2019-05-21T18:02:49.414Z,69.40
2019-05-21T18:05:19.350Z,69.70
2019-05-21T18:07:49.287Z,69.60
2019-05-21T18:10:19.384Z,69.90
2019-05-21T18:12:50.139Z,69.60
2019-05-21T18:15:20.287Z,69.50
2019-05-21T18:17:50.230Z,69.30
2019-05-21T18:20:21.162Z,69.30
2019-05-21T18:22:54.129Z,69.20
2019-05-21T18:25:24.179Z,69.10
2019-05-21T18:27:54.126Z,69.20
2019-05-21T18:30:24.051Z,69.20
2019-05-21T18:32:57.286Z,69.10
2019-05-21T18:35:27.170Z,69.00
2019-05-21T18:37:57.151Z,69.20
2019-05-21T18:40:27.159Z,69.70
2019-05-21T18:42:57.185Z,70.10
2019-05-21T18:45:27.113Z,70.10
2019-05-21T18:47:57.113Z,70.10
2019-05-21T18:50:35.678Z,70.10
2019-05-21T18:52:58.946Z,70.10
2019-05-21T18:55:29.207Z,70.60
2019-05-21T18:57:59.332Z,71.00
2019-05-21T19:00:30.416Z,71.90
2019-05-21T19:03:00.414Z,72.90
2019-05-21T19:05:30.449Z,72.90
2019-05-21T19:08:00.530Z,72.90
2019-05-21T19:10:30.580Z,72.80
2019-05-21T19:13:01.190Z,72.60
2019-05-21T19:15:31.383Z,72.10
2019-05-21T19:18:01.426Z,72.10
2019-05-21T19:20:31.495Z,72.10
2019-05-21T19:23:01.508Z,72.20
2019-05-21T19:25:31.571Z,72.10
2019-05-21T19:28:01.591Z,72.00
2019-05-21T19:30:31.898Z,72.30
2019-05-21T19:33:01.847Z,72.60
2019-05-21T19:35:33.217Z,72.90
2019-05-21T19:38:03.398Z,73.00
2019-05-21T19:40:33.392Z,73.20
2019-05-21T19:43:03.456Z,74.20
2019-05-21T19:45:33.614Z,73.50
2019-05-21T19:48:03.709Z,73.40
2019-05-21T19:50:34.181Z,73.80
2019-05-21T19:53:04.233Z,74.00
2019-05-21T19:55:35.111Z,74.00
2019-05-21T19:58:05.112Z,74.10
2019-05-21T20:00:39.207Z,74.10
2019-05-21T20:03:10.549Z,73.80
2019-05-21T20:05:40.614Z,74.00
2019-05-21T20:08:10.641Z,74.30
2019-05-21T20:10:40.786Z,74.50
2019-05-21T20:13:10.989Z,74.50
2019-05-21T20:15:44.324Z,74.50
2019-05-21T20:18:15.184Z,74.50
2019-05-21T20:20:45.475Z,74.50
2019-05-21T20:23:17.149Z,74.40
2019-05-21T20:25:56.100Z,74.50
2019-05-21T20:28:19.255Z,74.60
2019-05-21T20:30:49.938Z,74.30
2019-05-21T20:33:20.295Z,74.50
2019-05-21T20:35:51.935Z,74.50
2019-05-21T20:38:23.909Z,74.60
2019-05-21T20:40:54.085Z,74.60
2019-05-21T20:43:24.311Z,74.70
2019-05-21T20:45:54.479Z,74.60
2019-05-21T20:48:26.524Z,74.60
2019-05-21T20:50:56.469Z,74.60
2019-05-21T20:53:26.407Z,74.70
2019-05-21T20:55:56.777Z,74.50
2019-05-21T20:58:27.124Z,75.40
2019-05-21T21:01:02.238Z,74.50
2019-05-21T21:03:32.586Z,74.50
2019-05-21T21:06:03.288Z,74.10
2019-05-21T21:08:36.391Z,73.70
2019-05-21T21:11:08.985Z,73.60
2019-05-21T21:13:38.974Z,73.50
2019-05-21T21:16:10.335Z,73.40
2019-05-21T21:18:40.800Z,73.20
2019-05-21T21:21:10.704Z,73.40
2019-05-21T21:23:40.767Z,73.20
2019-05-21T21:26:11.718Z,73.10
2019-05-21T21:28:41.651Z,73.00
2019-05-21T21:31:11.510Z,72.80
2019-05-21T21:33:41.444Z,72.80
2019-05-21T21:36:11.342Z,72.50
2019-05-21T21:38:41.846Z,72.60
2019-05-21T21:41:11.785Z,72.70
2019-05-21T21:43:41.745Z,72.60
2019-05-21T21:46:11.751Z,72.50
2019-05-21T21:48:45.321Z,72.40
2019-05-21T21:51:13.710Z,72.50
2019-05-21T21:53:44.446Z,72.40
2019-05-21T21:56:14.330Z,72.30
2019-05-21T21:58:44.555Z,72.30
2019-05-21T22:01:43.373Z,72.10
2019-05-21T22:04:13.754Z,72.10
2019-05-21T22:06:44.497Z,72.00
2019-05-21T22:09:21.574Z,71.90
2019-05-21T22:11:52.639Z,71.90
2019-05-21T22:14:22.606Z,71.80
2019-05-21T22:16:52.557Z,71.70
2019-05-21T22:19:22.590Z,71.60
2019-05-21T22:21:53.174Z,71.60
2019-05-21T22:24:23.374Z,71.60
2019-05-21T22:26:54.290Z,71.60
2019-05-21T22:29:24.318Z,71.50
2019-05-21T22:31:54.288Z,72.40
2019-05-21T22:34:25.092Z,71.50
2019-05-21T22:36:55.517Z,71.40
2019-05-21T22:39:28.196Z,71.40
2019-05-21T22:41:58.161Z,71.40
2019-05-21T22:44:28.043Z,71.30
2019-05-21T22:46:57.986Z,71.30
2019-05-21T22:49:33.575Z,71.20
2019-05-21T22:51:59.683Z,71.20
2019-05-21T22:54:29.693Z,71.20
2019-05-21T22:56:59.602Z,71.20
2019-05-21T22:59:29.539Z,71.10
2019-05-21T23:02:01.059Z,71.10
2019-05-21T23:04:31.128Z,71.00
2019-05-21T23:07:02.724Z,71.00
2019-05-21T23:09:32.766Z,71.10
2019-05-21T23:12:02.727Z,71.00
2019-05-21T23:14:32.692Z,70.90
2019-05-21T23:17:05.966Z,70.80
2019-05-21T23:19:37.888Z,70.80
2019-05-21T23:22:11.519Z,70.80
2019-05-21T23:24:41.403Z,70.70
2019-05-21T23:27:12.834Z,70.70
2019-05-21T23:29:43.207Z,70.60
2019-05-21T23:32:13.938Z,71.60
2019-05-21T23:34:44.309Z,70.60
2019-05-21T23:37:20.986Z,70.60
2019-05-21T23:39:52.946Z,70.60
2019-05-21T23:42:29.549Z,70.50
2019-05-21T23:44:54.770Z,70.50
2019-05-21T23:47:24.787Z,70.40
2019-05-21T23:49:54.739Z,70.40
2019-05-21T23:52:25.205Z,70.30
2019-05-21T23:54:55.085Z,70.30
2019-05-21T23:57:28.026Z,70.20
2019-05-21T23:59:58.260Z,70.30
