createdAt,value
2018-06-14T00:01:31.398Z,14.80
2018-06-14T00:04:00.138Z,14.70
2018-06-14T00:06:28.974Z,14.70
2018-06-14T00:08:57.739Z,14.70
2018-06-14T00:11:26.505Z,14.70
2018-06-14T00:13:55.193Z,14.70
2018-06-14T00:16:24.061Z,14.70
2018-06-14T00:18:52.769Z,14.70
2018-06-14T00:21:21.483Z,14.70
2018-06-14T00:23:50.185Z,14.60
2018-06-14T00:26:18.885Z,14.60
2018-06-14T00:31:16.129Z,14.60
2018-06-14T00:33:44.865Z,14.70
2018-06-14T00:36:13.769Z,14.70
2018-06-14T00:38:42.495Z,14.70
2018-06-14T00:41:11.194Z,14.70
2018-06-14T00:43:39.913Z,14.60
2018-06-14T00:46:08.621Z,14.70
2018-06-14T00:48:37.337Z,14.70
2018-06-14T00:51:06.157Z,14.60
2018-06-14T00:53:34.849Z,14.60
2018-06-14T00:56:03.603Z,14.60
2018-06-14T00:58:32.297Z,14.60
2018-06-14T01:01:01.044Z,14.60
2018-06-14T01:03:29.889Z,14.60
2018-06-14T01:05:58.623Z,14.60
2018-06-14T01:08:27.369Z,14.60
2018-06-14T01:10:56.099Z,14.60
2018-06-14T01:13:24.805Z,14.60
2018-06-14T01:15:53.534Z,14.60
2018-06-14T01:18:22.290Z,14.60
2018-06-14T01:20:51.056Z,14.60
2018-06-14T01:23:19.757Z,14.60
2018-06-14T01:25:49.285Z,14.60
2018-06-14T01:28:18.037Z,14.60
2018-06-14T01:30:46.797Z,14.60
2018-06-14T01:33:15.516Z,14.50
2018-06-14T01:35:44.213Z,14.50
2018-06-14T01:38:24.705Z,14.50
2018-06-14T01:40:53.989Z,14.50
2018-06-14T01:43:23.230Z,14.50
2018-06-14T01:48:20.330Z,14.60
2018-06-14T01:50:49.046Z,14.50
2018-06-14T01:53:17.837Z,14.50
2018-06-14T01:55:46.541Z,14.50
2018-06-14T01:58:15.249Z,14.50
2018-06-14T02:03:12.565Z,14.50
2018-06-14T02:05:41.265Z,14.50
2018-06-14T02:08:09.974Z,14.50
2018-06-14T02:10:38.841Z,14.50
2018-06-14T02:13:07.601Z,14.40
2018-06-14T02:15:35.773Z,14.40
2018-06-14T02:18:04.534Z,14.40
2018-06-14T02:20:33.290Z,14.40
2018-06-14T02:23:01.969Z,14.40
2018-06-14T02:25:30.853Z,14.40
2018-06-14T02:27:59.665Z,14.40
2018-06-14T02:30:28.390Z,14.40
2018-06-14T02:32:57.105Z,14.40
2018-06-14T02:35:25.825Z,14.40
2018-06-14T02:37:54.554Z,14.40
2018-06-14T02:40:23.301Z,14.40
2018-06-14T02:42:52.014Z,14.40
2018-06-14T02:45:21.149Z,14.40
2018-06-14T02:47:49.882Z,14.30
2018-06-14T02:50:18.680Z,14.20
2018-06-14T02:52:47.377Z,14.20
2018-06-14T02:55:16.122Z,14.10
2018-06-14T02:57:44.849Z,14.20
2018-06-14T03:00:13.898Z,14.20
2018-06-14T03:02:42.622Z,14.10
2018-06-14T03:05:11.369Z,14.00
2018-06-14T03:07:40.129Z,14.00
2018-06-14T03:10:08.849Z,14.00
2018-06-14T03:12:37.554Z,14.00
2018-06-14T03:15:06.281Z,14.00
2018-06-14T03:17:35.002Z,14.10
2018-06-14T03:20:10.419Z,14.10
2018-06-14T03:22:39.117Z,14.10
2018-06-14T03:25:07.873Z,14.00
2018-06-14T03:30:04.989Z,14.10
2018-06-14T03:32:33.758Z,14.10
2018-06-14T03:35:02.582Z,14.20
2018-06-14T03:37:31.277Z,14.20
2018-06-14T03:40:00.126Z,14.20
2018-06-14T03:42:28.849Z,14.20
2018-06-14T03:44:57.558Z,14.20
2018-06-14T03:47:26.282Z,14.20
2018-06-14T03:49:55.029Z,14.20
2018-06-14T03:52:23.768Z,14.20
2018-06-14T03:54:52.481Z,14.20
2018-06-14T03:57:21.220Z,14.20
2018-06-14T03:59:49.961Z,14.30
2018-06-14T04:02:18.805Z,14.30
2018-06-14T04:04:47.516Z,14.30
2018-06-14T04:07:16.219Z,14.30
2018-06-14T04:09:45.077Z,14.40
2018-06-14T04:12:13.865Z,14.40
2018-06-14T04:14:42.573Z,14.40
2018-06-14T04:17:15.353Z,14.40
2018-06-14T04:19:44.077Z,14.40
2018-06-14T04:22:12.806Z,14.50
2018-06-14T04:24:41.537Z,14.60
2018-06-14T04:27:10.290Z,14.60
2018-06-14T04:29:39.001Z,14.60
2018-06-14T04:32:07.709Z,14.60
2018-06-14T04:34:36.433Z,14.60
2018-06-14T04:37:05.196Z,14.60
2018-06-14T04:39:34.975Z,14.60
2018-06-14T04:42:03.714Z,14.50
2018-06-14T04:44:32.430Z,14.60
2018-06-14T04:47:01.142Z,14.60
2018-06-14T04:49:29.857Z,14.60
2018-06-14T04:51:58.617Z,14.50
2018-06-14T04:54:27.314Z,14.50
2018-06-14T04:56:56.121Z,14.40
2018-06-14T04:59:24.833Z,14.30
2018-06-14T05:01:53.654Z,14.30
2018-06-14T05:04:22.393Z,14.30
2018-06-14T05:06:51.161Z,14.20
2018-06-14T05:09:19.874Z,14.20
2018-06-14T05:11:48.623Z,14.10
2018-06-14T05:14:17.329Z,14.10
2018-06-14T05:16:46.045Z,14.10
2018-06-14T05:19:14.777Z,14.10
2018-06-14T05:21:43.493Z,14.10
2018-06-14T05:24:12.201Z,14.10
2018-06-14T05:26:40.905Z,14.20
2018-06-14T05:29:09.645Z,14.20
2018-06-14T05:31:38.429Z,14.20
2018-06-14T05:34:07.167Z,14.10
2018-06-14T05:36:36.893Z,14.10
2018-06-14T05:39:08.154Z,14.10
2018-06-14T05:41:36.869Z,14.10
2018-06-14T05:44:05.615Z,14.10
2018-06-14T05:46:34.478Z,14.10
2018-06-14T05:49:03.369Z,14.20
2018-06-14T05:51:32.065Z,14.20
2018-06-14T05:54:00.864Z,14.20
2018-06-14T05:56:29.665Z,14.10
2018-06-14T05:58:58.558Z,14.20
2018-06-14T06:01:27.250Z,14.20
2018-06-14T06:03:55.974Z,14.30
2018-06-14T06:06:24.734Z,14.40
2018-06-14T06:08:53.457Z,14.40
2018-06-14T06:11:22.369Z,14.50
2018-06-14T06:13:51.090Z,14.50
2018-06-14T06:16:19.878Z,14.60
2018-06-14T06:18:48.749Z,14.70
2018-06-14T06:21:17.505Z,14.80
2018-06-14T06:23:46.213Z,15.00
2018-06-14T06:26:14.973Z,15.10
2018-06-14T06:28:43.630Z,15.20
2018-06-14T06:31:12.349Z,15.30
2018-06-14T06:33:41.065Z,15.40
2018-06-14T06:38:38.223Z,15.50
2018-06-14T06:41:06.956Z,15.60
2018-06-14T06:43:35.827Z,15.60
2018-06-14T06:48:33.174Z,15.70
2018-06-14T06:51:01.881Z,15.80
2018-06-14T06:53:30.610Z,16.00
2018-06-14T06:55:59.358Z,16.10
2018-06-14T06:58:28.058Z,16.20
2018-06-14T07:00:56.781Z,16.30
2018-06-14T07:03:25.478Z,16.40
2018-06-14T07:05:54.248Z,16.50
2018-06-14T07:08:23.121Z,16.50
2018-06-14T07:10:51.890Z,16.50
2018-06-14T07:13:20.613Z,16.60
2018-06-14T07:15:49.512Z,16.70
2018-06-14T07:18:18.168Z,16.70
2018-06-14T07:20:46.889Z,16.80
2018-06-14T07:23:15.598Z,16.80
2018-06-14T07:25:44.344Z,16.80
2018-06-14T07:28:13.065Z,16.70
2018-06-14T07:30:41.832Z,16.70
2018-06-14T07:33:10.558Z,16.70
2018-06-14T07:35:39.355Z,16.70
2018-06-14T07:38:08.138Z,16.70
2018-06-14T07:40:37.000Z,16.80
2018-06-14T07:43:05.721Z,16.80
2018-06-14T07:45:34.386Z,16.80
2018-06-14T07:48:03.130Z,16.80
2018-06-14T07:50:31.966Z,16.70
2018-06-14T07:53:00.689Z,16.70
2018-06-14T07:55:29.401Z,16.60
2018-06-14T07:57:58.125Z,16.50
2018-06-14T08:00:26.850Z,16.50
2018-06-14T08:02:55.557Z,16.50
2018-06-14T08:05:24.261Z,16.60
2018-06-14T08:07:52.985Z,16.60
2018-06-14T08:10:21.725Z,16.60
2018-06-14T08:12:50.457Z,16.60
2018-06-14T08:15:19.162Z,16.60
2018-06-14T08:17:47.900Z,16.60
2018-06-14T08:20:16.614Z,16.70
2018-06-14T08:22:46.197Z,16.70
2018-06-14T08:25:15.661Z,16.80
2018-06-14T08:27:45.127Z,16.90
2018-06-14T08:30:13.969Z,17.20
2018-06-14T08:32:42.709Z,17.40
2018-06-14T08:35:11.438Z,17.60
2018-06-14T08:37:40.312Z,17.70
2018-06-14T08:40:09.390Z,17.80
2018-06-14T08:42:38.101Z,17.90
2018-06-14T08:45:06.830Z,18.10
2018-06-14T08:47:35.526Z,18.20
2018-06-14T08:50:04.337Z,18.30
2018-06-14T08:52:33.253Z,18.40
2018-06-14T08:55:02.222Z,18.40
2018-06-14T08:57:30.936Z,18.40
2018-06-14T08:59:59.689Z,18.40
2018-06-14T09:02:28.389Z,18.50
2018-06-14T09:04:57.113Z,18.70
2018-06-14T09:07:25.865Z,18.80
2018-06-14T09:09:54.720Z,18.90
2018-06-14T09:12:23.435Z,18.90
2018-06-14T09:14:52.126Z,18.90
2018-06-14T09:17:20.914Z,18.80
2018-06-14T09:19:49.609Z,18.90
2018-06-14T09:22:18.589Z,18.90
2018-06-14T09:24:47.706Z,19.00
2018-06-14T09:27:16.401Z,19.00
2018-06-14T09:29:45.149Z,19.00
2018-06-14T09:32:13.869Z,19.00
2018-06-14T09:34:42.577Z,18.90
2018-06-14T09:37:11.285Z,18.90
2018-06-14T09:39:40.059Z,18.90
2018-06-14T09:42:08.745Z,18.90
2018-06-14T09:44:37.445Z,19.00
2018-06-14T09:47:06.161Z,19.00
2018-06-14T09:49:34.893Z,18.90
2018-06-14T09:52:03.612Z,18.80
2018-06-14T09:54:32.318Z,18.90
2018-06-14T09:57:01.021Z,18.90
2018-06-14T09:59:29.801Z,19.00
2018-06-14T10:01:58.545Z,19.10
2018-06-14T10:04:27.256Z,19.20
2018-06-14T10:06:55.962Z,19.20
2018-06-14T10:09:24.733Z,19.30
2018-06-14T10:11:53.474Z,19.40
2018-06-14T10:14:22.197Z,19.40
2018-06-14T10:16:50.961Z,19.40
2018-06-14T10:19:19.688Z,19.50
2018-06-14T10:21:48.467Z,19.50
2018-06-14T10:24:17.133Z,19.50
2018-06-14T10:26:45.847Z,19.50
2018-06-14T10:29:14.618Z,19.60
2018-06-14T10:31:43.380Z,19.60
2018-06-14T10:34:12.129Z,19.60
2018-06-14T10:36:40.881Z,19.70
2018-06-14T10:41:38.185Z,19.90
2018-06-14T10:44:06.893Z,20.00
2018-06-14T10:46:35.623Z,20.20
2018-06-14T10:49:04.357Z,20.30
2018-06-14T10:51:33.082Z,20.40
2018-06-14T10:54:01.801Z,20.40
2018-06-14T10:56:30.690Z,20.40
2018-06-14T10:58:59.501Z,20.40
2018-06-14T11:01:28.216Z,20.40
2018-06-14T11:03:56.917Z,20.40
2018-06-14T11:06:25.609Z,20.40
2018-06-14T11:08:54.350Z,20.30
2018-06-14T11:11:23.081Z,20.20
2018-06-14T11:13:51.793Z,20.20
2018-06-14T11:16:21.570Z,20.20
2018-06-14T11:18:50.277Z,20.30
2018-06-14T11:21:18.997Z,20.40
2018-06-14T11:23:47.717Z,20.40
2018-06-14T11:26:16.447Z,20.50
2018-06-14T11:28:45.175Z,20.60
2018-06-14T11:31:13.880Z,20.60
2018-06-14T11:33:42.733Z,20.60
2018-06-14T11:36:11.469Z,20.40
2018-06-14T11:38:40.174Z,20.30
2018-06-14T11:41:09.054Z,20.30
2018-06-14T11:43:37.814Z,20.30
2018-06-14T11:46:06.549Z,20.30
2018-06-14T11:51:03.846Z,20.10
2018-06-14T11:53:32.554Z,20.00
2018-06-14T11:56:01.309Z,20.00
2018-06-14T12:00:58.460Z,20.00
2018-06-14T12:03:27.165Z,20.00
2018-06-14T12:05:55.920Z,20.10
2018-06-14T12:08:24.844Z,20.10
2018-06-14T12:10:53.517Z,20.10
2018-06-14T12:13:22.369Z,20.10
2018-06-14T12:15:51.085Z,20.30
2018-06-14T12:18:19.777Z,20.60
2018-06-14T12:20:48.503Z,20.90
2018-06-14T12:23:17.229Z,21.10
2018-06-14T12:25:45.977Z,21.20
2018-06-14T12:28:14.673Z,21.30
2018-06-14T12:30:45.673Z,21.20
2018-06-14T12:33:14.388Z,21.10
2018-06-14T12:38:11.527Z,21.30
2018-06-14T12:40:40.246Z,21.50
2018-06-14T12:43:08.933Z,21.50
2018-06-14T12:45:37.653Z,21.50
2018-06-14T12:48:06.362Z,21.40
2018-06-14T12:50:35.154Z,21.40
2018-06-14T12:53:03.902Z,21.30
2018-06-14T12:55:32.637Z,21.30
2018-06-14T12:58:01.345Z,21.30
2018-06-14T13:00:30.085Z,21.40
2018-06-14T13:02:58.798Z,21.40
2018-06-14T13:05:27.536Z,21.50
2018-06-14T13:08:02.918Z,21.60
2018-06-14T13:10:31.717Z,21.70
2018-06-14T13:13:00.474Z,21.80
2018-06-14T13:15:29.205Z,21.80
2018-06-14T13:17:59.384Z,21.90
2018-06-14T13:20:29.338Z,22.10
2018-06-14T13:22:58.797Z,22.30
2018-06-14T13:25:27.677Z,22.40
2018-06-14T13:28:08.853Z,22.40
2018-06-14T13:30:37.709Z,22.40
2018-06-14T13:33:10.421Z,22.20
2018-06-14T13:35:39.178Z,22.10
2018-06-14T13:38:07.885Z,22.00
2018-06-14T13:40:36.591Z,22.20
2018-06-14T13:43:05.338Z,22.30
2018-06-14T13:45:34.229Z,22.20
2018-06-14T13:48:02.949Z,22.20
2018-06-14T13:50:31.876Z,22.00
2018-06-14T13:53:00.557Z,22.10
2018-06-14T13:55:29.355Z,22.20
2018-06-14T13:57:58.054Z,22.30
2018-06-14T14:00:26.881Z,22.50
2018-06-14T14:03:00.820Z,22.60
2018-06-14T14:05:29.528Z,22.70
2018-06-14T14:07:58.232Z,22.70
2018-06-14T14:10:27.413Z,22.80
2018-06-14T14:13:01.093Z,23.00
2018-06-14T14:15:29.966Z,23.10
2018-06-14T14:17:58.682Z,23.20
2018-06-14T14:20:27.405Z,23.20
2018-06-14T14:22:56.261Z,23.30
2018-06-14T14:25:25.523Z,23.50
2018-06-14T14:27:54.245Z,23.50
2018-06-14T14:30:23.060Z,23.40
2018-06-14T14:33:00.481Z,23.00
2018-06-14T14:35:29.251Z,22.90
2018-06-14T14:37:58.005Z,23.00
2018-06-14T14:40:26.733Z,23.10
2018-06-14T14:42:55.495Z,23.20
2018-06-14T14:45:26.501Z,23.30
2018-06-14T14:47:55.213Z,23.40
2018-06-14T14:50:23.920Z,23.40
2018-06-14T14:52:52.630Z,23.50
2018-06-14T14:55:21.474Z,23.70
2018-06-14T14:57:50.187Z,23.70
2018-06-14T15:00:18.869Z,23.70
2018-06-14T15:02:47.573Z,23.70
2018-06-14T15:05:20.748Z,23.90
2018-06-14T15:07:49.429Z,23.90
2018-06-14T15:10:18.190Z,23.60
2018-06-14T15:12:46.962Z,23.70
2018-06-14T15:15:15.670Z,24.00
2018-06-14T15:17:44.378Z,24.20
2018-06-14T15:20:13.077Z,24.40
2018-06-14T15:22:41.793Z,24.40
2018-06-14T15:25:10.549Z,24.50
2018-06-14T15:27:39.273Z,24.70
2018-06-14T15:30:07.987Z,24.80
2018-06-14T15:32:36.685Z,24.90
2018-06-14T15:35:05.377Z,24.70
2018-06-14T15:37:34.093Z,24.50
2018-06-14T15:40:02.798Z,24.60
2018-06-14T15:42:31.527Z,24.80
2018-06-14T15:45:00.246Z,24.90
2018-06-14T15:47:28.962Z,25.00
2018-06-14T15:49:57.669Z,24.90
2018-06-14T15:52:26.390Z,25.10
2018-06-14T15:55:06.629Z,25.30
2018-06-14T15:57:35.337Z,25.60
2018-06-14T16:00:04.113Z,26.00
2018-06-14T16:02:32.878Z,26.10
2018-06-14T16:05:03.626Z,26.20
2018-06-14T16:07:32.553Z,26.40
2018-06-14T16:10:01.249Z,26.30
2018-06-14T16:12:29.949Z,26.20
2018-06-14T16:14:58.657Z,26.30
2018-06-14T16:17:27.529Z,27.10
2018-06-14T16:19:56.282Z,27.50
2018-06-14T16:22:25.002Z,27.20
2018-06-14T16:24:53.733Z,26.90
2018-06-14T16:27:22.490Z,26.60
2018-06-14T16:32:19.862Z,26.20
2018-06-14T16:34:48.577Z,25.80
2018-06-14T16:37:17.318Z,25.30
2018-06-14T16:39:46.037Z,25.00
2018-06-14T16:42:14.805Z,24.60
2018-06-14T16:44:43.513Z,24.50
2018-06-14T16:47:12.234Z,24.50
2018-06-14T16:49:40.994Z,24.50
2018-06-14T16:52:09.753Z,24.40
2018-06-14T16:54:38.553Z,24.30
2018-06-14T16:57:07.249Z,24.10
2018-06-14T16:59:35.971Z,23.90
2018-06-14T17:02:04.705Z,23.70
2018-06-14T17:04:33.514Z,23.50
2018-06-14T17:07:02.281Z,23.40
2018-06-14T17:09:31.072Z,23.20
2018-06-14T17:11:59.782Z,23.20
2018-06-14T17:16:57.093Z,22.90
2018-06-14T17:19:25.821Z,22.90
2018-06-14T17:21:54.560Z,22.90
2018-06-14T17:24:23.273Z,22.90
2018-06-14T17:26:52.022Z,22.80
2018-06-14T17:29:20.737Z,22.80
2018-06-14T17:31:49.645Z,22.70
2018-06-14T17:34:18.357Z,22.60
2018-06-14T17:36:47.074Z,22.50
2018-06-14T17:39:15.781Z,22.40
2018-06-14T17:41:44.650Z,22.30
2018-06-14T17:44:13.374Z,22.30
2018-06-14T17:46:42.077Z,22.20
2018-06-14T17:49:10.802Z,22.20
2018-06-14T17:51:39.526Z,22.20
2018-06-14T17:54:08.237Z,22.10
2018-06-14T17:56:36.961Z,22.10
2018-06-14T17:59:05.693Z,22.00
2018-06-14T18:01:34.458Z,22.00
2018-06-14T18:06:31.734Z,21.80
2018-06-14T18:09:00.406Z,21.70
2018-06-14T18:11:29.136Z,21.60
2018-06-14T18:13:57.925Z,21.50
2018-06-14T18:16:26.806Z,21.40
2018-06-14T18:18:55.510Z,21.30
2018-06-14T18:21:24.221Z,21.30
2018-06-14T18:23:52.989Z,21.20
2018-06-14T18:26:21.882Z,21.10
2018-06-14T18:28:51.409Z,21.00
2018-06-14T18:31:20.125Z,21.00
2018-06-14T18:33:48.997Z,20.90
2018-06-14T18:36:17.965Z,20.90
2018-06-14T18:38:46.741Z,20.80
2018-06-14T18:41:15.506Z,20.70
2018-06-14T18:43:44.217Z,20.60
2018-06-14T18:46:12.949Z,20.60
2018-06-14T18:48:41.686Z,20.50
2018-06-14T18:51:10.437Z,20.50
2018-06-14T18:53:39.134Z,20.50
2018-06-14T18:56:07.877Z,20.40
2018-06-14T18:58:36.615Z,20.30
2018-06-14T19:01:05.356Z,20.30
2018-06-14T19:03:34.078Z,20.20
2018-06-14T19:06:02.778Z,20.20
2018-06-14T19:08:31.506Z,20.10
2018-06-14T19:11:00.385Z,20.10
2018-06-14T19:13:29.122Z,20.10
2018-06-14T19:15:57.817Z,20.10
2018-06-14T19:18:26.570Z,20.00
2018-06-14T19:20:55.272Z,20.00
2018-06-14T19:23:23.997Z,19.90
2018-06-14T19:25:52.713Z,19.90
2018-06-14T19:28:21.423Z,19.90
2018-06-14T19:30:50.129Z,19.80
2018-06-14T19:33:19.012Z,19.70
2018-06-14T19:35:47.737Z,19.70
2018-06-14T19:38:16.425Z,19.60
2018-06-14T19:40:45.255Z,19.60
2018-06-14T19:43:14.003Z,19.50
2018-06-14T19:45:42.730Z,19.50
2018-06-14T19:48:11.482Z,19.40
2018-06-14T19:50:40.229Z,19.30
2018-06-14T19:53:08.992Z,19.30
2018-06-14T19:55:37.707Z,19.30
2018-06-14T19:58:06.461Z,19.20
2018-06-14T20:00:35.194Z,19.10
2018-06-14T20:03:03.938Z,19.10
2018-06-14T20:05:32.638Z,19.20
2018-06-14T20:08:01.366Z,19.10
2018-06-14T20:10:30.077Z,19.10
2018-06-14T20:12:58.866Z,19.10
2018-06-14T20:15:27.588Z,19.10
2018-06-14T20:17:56.371Z,19.10
2018-06-14T20:20:25.194Z,19.10
2018-06-14T20:22:53.927Z,19.00
2018-06-14T20:25:22.738Z,19.00
2018-06-14T20:27:51.653Z,19.00
2018-06-14T20:30:20.407Z,19.00
2018-06-14T20:32:49.142Z,19.00
2018-06-14T20:35:17.951Z,19.00
2018-06-14T20:37:46.639Z,18.90
2018-06-14T20:40:15.337Z,18.90
2018-06-14T20:42:44.077Z,18.80
2018-06-14T20:45:12.778Z,18.70
2018-06-14T20:47:41.562Z,18.60
2018-06-14T20:50:10.266Z,18.50
2018-06-14T20:52:39.017Z,18.30
2018-06-14T20:55:07.854Z,18.20
2018-06-14T20:57:36.620Z,18.20
2018-06-14T21:00:05.277Z,18.10
2018-06-14T21:02:33.993Z,18.00
2018-06-14T21:05:02.944Z,18.00
2018-06-14T21:07:31.630Z,17.90
2018-06-14T21:10:00.520Z,17.80
2018-06-14T21:12:29.209Z,17.70
2018-06-14T21:14:57.936Z,17.70
2018-06-14T21:17:26.641Z,17.70
2018-06-14T21:19:55.358Z,17.60
2018-06-14T21:22:24.057Z,17.60
2018-06-14T21:24:52.758Z,17.50
2018-06-14T21:27:21.478Z,17.50
2018-06-14T21:29:51.245Z,17.40
2018-06-14T21:32:19.973Z,17.40
2018-06-14T21:34:48.693Z,17.30
2018-06-14T21:37:17.401Z,17.30
2018-06-14T21:39:46.129Z,17.10
2018-06-14T21:42:14.893Z,17.10
2018-06-14T21:44:43.603Z,17.10
2018-06-14T21:47:12.338Z,17.00
2018-06-14T21:49:41.064Z,17.00
2018-06-14T21:52:09.774Z,17.00
2018-06-14T21:54:38.489Z,17.10
2018-06-14T21:57:07.193Z,17.10
2018-06-14T21:59:35.956Z,17.10
2018-06-14T22:02:04.718Z,17.10
2018-06-14T22:04:33.497Z,17.00
2018-06-14T22:07:02.198Z,16.90
2018-06-14T22:09:30.906Z,16.90
2018-06-14T22:11:59.698Z,17.00
2018-06-14T22:14:28.426Z,17.00
2018-06-14T22:16:57.138Z,17.00
2018-06-14T22:19:25.843Z,17.00
2018-06-14T22:21:54.645Z,17.00
2018-06-14T22:24:23.373Z,17.00
2018-06-14T22:26:52.070Z,17.00
2018-06-14T22:29:20.806Z,17.00
2018-06-14T22:31:49.549Z,17.00
2018-06-14T22:34:29.705Z,17.00
2018-06-14T22:36:58.394Z,17.00
2018-06-14T22:39:27.142Z,17.00
2018-06-14T22:41:56.006Z,17.00
2018-06-14T22:44:24.752Z,16.90
2018-06-14T22:46:53.507Z,16.90
2018-06-14T22:49:22.281Z,16.90
2018-06-14T22:52:04.053Z,16.90
2018-06-14T22:54:32.765Z,16.90
2018-06-14T22:57:01.517Z,16.90
2018-06-14T22:59:30.267Z,16.80
2018-06-14T23:01:58.990Z,16.80
2018-06-14T23:04:28.722Z,16.80
2018-06-14T23:06:57.877Z,16.80
2018-06-14T23:10:41.021Z,16.80
2018-06-14T23:13:10.877Z,16.80
2018-06-14T23:15:39.611Z,16.80
2018-06-14T23:18:08.307Z,16.70
2018-06-14T23:20:37.207Z,16.60
2018-06-14T23:23:06.498Z,16.50
2018-06-14T23:25:35.717Z,16.50
2018-06-14T23:28:04.478Z,16.50
2018-06-14T23:30:33.185Z,16.50
2018-06-14T23:33:01.890Z,16.50
2018-06-14T23:35:30.617Z,16.50
2018-06-14T23:37:59.373Z,16.60
2018-06-14T23:40:28.093Z,16.60
2018-06-14T23:42:56.826Z,16.60
2018-06-14T23:45:25.534Z,16.60
2018-06-14T23:47:54.243Z,16.60
2018-06-14T23:50:22.936Z,16.60
2018-06-14T23:52:51.637Z,16.50
2018-06-14T23:55:20.485Z,16.50
2018-06-14T23:57:49.178Z,16.60
