createdAt,value
2019-05-21T00:00:05.823Z,68
2019-05-21T00:05:08.794Z,71
2019-05-21T00:10:05.481Z,67
2019-05-21T00:15:09.494Z,70
2019-05-21T00:20:06.757Z,68
2019-05-21T00:25:06.286Z,55
2019-05-21T00:30:29.119Z,45
2019-05-21T00:35:05.290Z,35
2019-05-21T00:40:38.594Z,36
2019-05-21T00:45:10.646Z,35
2019-05-21T00:50:10.712Z,33
2019-05-21T00:55:11.799Z,40
2019-05-21T01:00:07.171Z,38
2019-05-21T01:05:14.072Z,50
2019-05-21T01:10:05.869Z,57
2019-05-21T01:15:05.736Z,60
2019-05-21T01:20:06.229Z,65
2019-05-21T01:25:05.778Z,66
2019-05-21T01:30:05.576Z,59
2019-05-21T01:35:16.722Z,69
2019-05-21T01:40:05.296Z,69
2019-05-21T01:45:05.545Z,71
2019-05-21T01:50:05.447Z,73
2019-05-21T01:55:05.149Z,67
2019-05-21T02:00:05.182Z,73
2019-05-21T02:05:04.971Z,71
2019-05-21T02:10:05.529Z,67
2019-05-21T02:15:05.093Z,72
2019-05-21T02:20:04.801Z,76
2019-05-21T02:25:05.114Z,55
2019-05-21T02:30:06.278Z,65
2019-05-21T02:35:04.972Z,68
2019-05-21T02:40:05.462Z,67
2019-05-21T02:45:05.191Z,67
2019-05-21T02:50:05.071Z,70
2019-05-21T02:55:05.248Z,69
2019-05-21T03:00:05.214Z,62
2019-05-21T03:05:05.685Z,68
2019-05-21T03:10:05.177Z,73
2019-05-21T03:15:05.069Z,66
2019-05-21T03:20:05.187Z,66
2019-05-21T03:25:05.247Z,65
2019-05-21T03:30:05.128Z,57
2019-05-21T03:35:04.786Z,67
2019-05-21T03:40:04.969Z,68
2019-05-21T03:45:07.928Z,58
2019-05-21T03:50:06.346Z,50
2019-05-21T03:55:05.210Z,56
2019-05-21T04:00:04.777Z,50
2019-05-21T04:05:05.029Z,46
2019-05-21T04:10:05.894Z,52
2019-05-21T04:15:05.002Z,54
2019-05-21T04:20:05.018Z,51
2019-05-21T04:25:04.768Z,53
2019-05-21T04:30:11.101Z,54
2019-05-21T04:35:04.649Z,67
2019-05-21T04:40:04.974Z,65
2019-05-21T04:45:05.109Z,62
2019-05-21T04:50:05.989Z,62
2019-05-21T04:55:05.189Z,66
2019-05-21T05:00:04.678Z,59
2019-05-21T05:05:05.355Z,55
2019-05-21T05:10:06.432Z,59
2019-05-21T05:15:05.285Z,59
2019-05-21T05:20:04.701Z,54
2019-05-21T05:25:04.905Z,56
2019-05-21T05:30:05.085Z,58
2019-05-21T05:35:04.711Z,52
2019-05-21T05:40:05.157Z,58
2019-05-21T05:45:04.843Z,57
2019-05-21T05:50:04.895Z,52
2019-05-21T05:55:04.905Z,41
2019-05-21T06:00:04.853Z,41
2019-05-21T06:05:04.436Z,53
2019-05-21T06:10:04.525Z,46
2019-05-21T06:15:04.884Z,41
2019-05-21T06:20:05.115Z,46
2019-05-21T06:25:04.957Z,49
2019-05-21T06:30:04.433Z,38
2019-05-21T06:35:04.798Z,43
2019-05-21T06:40:04.692Z,44
2019-05-21T06:45:04.688Z,43
2019-05-21T06:50:04.678Z,42
2019-05-21T06:55:05.580Z,40
2019-05-21T07:00:04.622Z,33
2019-05-21T07:05:04.536Z,36
2019-05-21T07:10:04.606Z,40
2019-05-21T07:15:05.414Z,42
2019-05-21T07:20:04.286Z,55
2019-05-21T07:25:05.206Z,52
2019-05-21T07:30:04.615Z,56
2019-05-21T07:35:04.874Z,56
2019-05-21T07:40:04.636Z,61
2019-05-21T07:45:04.880Z,62
2019-05-21T07:50:04.704Z,61
2019-05-21T07:55:04.315Z,60
2019-05-21T08:00:04.886Z,58
2019-05-21T08:05:04.788Z,53
2019-05-21T08:10:04.898Z,63
2019-05-21T08:15:05.341Z,57
2019-05-21T08:20:09.154Z,61
2019-05-21T08:25:04.562Z,55
2019-05-21T08:30:04.552Z,55
2019-05-21T08:35:04.555Z,59
2019-05-21T08:40:05.037Z,54
2019-05-21T08:45:04.994Z,52
2019-05-21T08:50:04.442Z,62
2019-05-21T08:55:05.539Z,51
2019-05-21T09:00:04.642Z,57
2019-05-21T09:05:04.953Z,60
2019-05-21T09:10:04.591Z,58
2019-05-21T09:15:23.761Z,58
2019-05-21T10:00:09.522Z,57
2019-05-21T10:05:04.114Z,50
2019-05-21T10:10:04.221Z,48
2019-05-21T10:15:04.125Z,39
2019-05-21T10:20:04.051Z,46
2019-05-21T10:25:04.070Z,46
2019-05-21T10:30:04.134Z,56
2019-05-21T10:35:04.598Z,42
2019-05-21T10:40:04.235Z,41
2019-05-21T10:45:04.086Z,47
2019-05-21T10:50:03.837Z,32
2019-05-21T10:55:04.148Z,46
2019-05-21T11:00:04.058Z,51
2019-05-21T11:05:04.417Z,37
2019-05-21T12:05:14.620Z,38
2019-05-21T12:10:09.457Z,38
2019-05-21T12:15:09.652Z,38
2019-05-21T12:20:09.592Z,38
2019-05-21T12:25:09.686Z,38
2019-05-21T12:30:11.034Z,35
2019-05-21T13:00:45.245Z,32
2019-05-21T13:05:11.540Z,25
2019-05-21T13:10:10.528Z,28
2019-05-21T13:15:10.247Z,25
2019-05-21T13:20:10.066Z,29
2019-05-21T13:25:10.018Z,29
2019-05-21T13:30:10.390Z,28
2019-05-21T13:35:10.245Z,30
2019-05-21T13:40:10.106Z,22
2019-05-21T13:45:10.221Z,24
2019-05-21T13:50:11.658Z,29
2019-05-21T13:55:10.378Z,26
2019-05-21T14:00:10.379Z,27
2019-05-21T14:05:10.440Z,29
2019-05-21T14:10:15.040Z,26
2019-05-21T14:15:11.425Z,29
2019-05-21T14:20:10.414Z,26
2019-05-21T14:25:09.992Z,33
2019-05-21T14:30:10.178Z,29
2019-05-21T14:35:09.998Z,28
2019-05-21T14:40:10.349Z,36
2019-05-21T14:45:10.105Z,29
2019-05-21T14:50:10.070Z,25
2019-05-21T14:55:10.176Z,31
2019-05-21T15:00:09.976Z,29
2019-05-21T15:05:10.190Z,36
2019-05-21T15:10:10.034Z,32
2019-05-21T15:15:10.070Z,31
2019-05-21T15:20:09.835Z,33
2019-05-21T15:25:09.931Z,31
2019-05-21T15:30:10.341Z,31
2019-05-21T15:35:10.113Z,36
2019-05-21T15:40:10.099Z,33
2019-05-21T15:45:10.065Z,40
2019-05-21T15:50:09.838Z,34
2019-05-21T15:55:10.132Z,34
2019-05-21T16:00:10.121Z,29
2019-05-21T16:05:09.751Z,33
2019-05-21T16:10:11.068Z,32
2019-05-21T16:15:09.728Z,30
2019-05-21T16:20:09.844Z,27
2019-05-21T16:25:09.867Z,38
2019-05-21T16:30:10.037Z,32
2019-05-21T16:35:09.754Z,46
2019-05-21T16:40:09.863Z,37
2019-05-21T16:45:09.589Z,30
2019-05-21T16:50:09.852Z,32
2019-05-21T16:55:10.014Z,34
2019-05-21T17:00:09.557Z,34
2019-05-21T17:05:09.791Z,44
2019-05-21T17:10:09.966Z,36
2019-05-21T17:15:10.147Z,36
2019-05-21T17:20:09.963Z,30
2019-05-21T17:25:09.916Z,30
2019-05-21T17:30:10.122Z,30
2019-05-21T17:35:10.135Z,33
2019-05-21T17:40:09.680Z,33
2019-05-21T17:45:09.872Z,28
2019-05-21T17:50:09.907Z,35
2019-05-21T17:55:09.837Z,42
2019-05-21T18:00:09.999Z,36
2019-05-21T18:05:10.098Z,41
2019-05-21T18:10:09.724Z,38
2019-05-21T18:15:09.853Z,34
2019-05-21T18:20:09.805Z,38
2019-05-21T18:25:10.057Z,35
2019-05-21T18:30:09.983Z,38
2019-05-21T18:35:09.902Z,35
2019-05-21T18:40:09.667Z,38
2019-05-21T18:45:09.720Z,37
2019-05-21T18:50:09.948Z,40
2019-05-21T18:55:10.450Z,37
2019-05-21T19:00:09.775Z,44
2019-05-21T19:05:09.683Z,44
2019-05-21T19:10:09.969Z,47
2019-05-21T19:15:09.894Z,38
2019-05-21T19:20:10.643Z,41
2019-05-21T19:25:09.791Z,46
2019-05-21T19:30:09.711Z,48
2019-05-21T19:35:09.446Z,43
2019-05-21T19:40:10.009Z,43
2019-05-21T19:45:09.728Z,37
2019-05-21T19:50:09.736Z,42
2019-05-21T19:55:09.826Z,41
2019-05-21T20:00:12.169Z,58
2019-05-21T20:05:09.719Z,58
2019-05-21T20:10:09.855Z,44
2019-05-21T20:15:09.581Z,56
2019-05-21T20:20:09.582Z,49
2019-05-21T20:25:09.681Z,56
2019-05-21T20:30:12.718Z,66
2019-05-21T20:35:09.823Z,53
2019-05-21T20:40:09.664Z,58
2019-05-21T20:45:09.867Z,33
2019-05-21T20:50:11.948Z,32
2019-05-21T20:55:09.393Z,35
2019-05-21T21:00:10.069Z,34
2019-05-21T21:05:09.558Z,25
2019-05-21T21:10:09.628Z,21
2019-05-21T21:15:09.380Z,32
2019-05-21T21:20:09.369Z,34
2019-05-21T21:25:09.746Z,46
2019-05-21T21:30:09.664Z,40
2019-05-21T21:35:10.590Z,49
2019-05-21T21:40:09.856Z,49
2019-05-21T21:45:09.117Z,55
2019-05-21T21:50:09.573Z,43
2019-05-21T21:55:09.655Z,50
2019-05-21T22:00:09.708Z,49
2019-05-21T22:05:09.330Z,55
2019-05-21T22:10:09.461Z,51
2019-05-21T22:15:09.529Z,35
2019-05-21T22:20:09.792Z,28
2019-05-21T22:25:09.361Z,36
2019-05-21T22:30:09.493Z,30
2019-05-21T22:35:09.410Z,35
2019-05-21T22:40:09.327Z,43
2019-05-21T22:45:09.610Z,39
2019-05-21T22:50:09.544Z,37
2019-05-21T22:55:09.450Z,32
2019-05-21T23:00:09.536Z,36
2019-05-21T23:05:09.525Z,30
2019-05-21T23:10:09.439Z,35
2019-05-21T23:15:23.901Z,41
2019-05-21T23:20:09.555Z,41
2019-05-21T23:25:09.288Z,37
2019-05-21T23:30:10.023Z,44
2019-05-21T23:35:09.353Z,50
2019-05-21T23:40:09.453Z,38
2019-05-21T23:45:09.190Z,36
2019-05-21T23:50:09.303Z,42
2019-05-21T23:55:09.398Z,39
