createdAt,value
2019-02-14T00:01:20.048Z,65.77
2019-02-14T00:06:24.032Z,70.07
2019-02-14T00:11:28.061Z,63.80
2019-02-14T00:16:31.985Z,67.47
2019-02-14T00:21:35.652Z,65.40
2019-02-14T00:26:39.338Z,62.90
2019-02-14T00:31:42.999Z,64.53
2019-02-14T00:36:46.673Z,62.53
2019-02-14T00:41:50.697Z,65.13
2019-02-14T00:46:54.369Z,65.77
2019-02-14T00:51:58.031Z,60.30
2019-02-14T00:57:01.705Z,59.33
2019-02-14T01:02:05.377Z,57.20
2019-02-14T01:07:09.127Z,56.10
2019-02-14T01:12:12.877Z,57.23
2019-02-14T01:17:16.617Z,59.43
2019-02-14T01:22:20.358Z,57.30
2019-02-14T01:27:24.297Z,64.67
2019-02-14T01:32:28.039Z,53.70
2019-02-14T01:37:32.045Z,56.13
2019-02-14T01:42:35.712Z,57.00
2019-02-14T01:47:39.451Z,52.10
2019-02-14T01:52:43.427Z,55.17
2019-02-14T01:57:47.089Z,59.93
2019-02-14T02:02:50.752Z,54.33
2019-02-14T02:07:54.425Z,56.17
2019-02-14T02:12:58.344Z,48.40
2019-02-14T02:18:02.020Z,53.73
2019-02-14T02:23:05.733Z,50.97
2019-02-14T02:28:09.434Z,50.13
2019-02-14T02:33:13.113Z,45.87
2019-02-14T02:38:16.809Z,52.80
2019-02-14T02:43:20.782Z,43.33
2019-02-14T02:48:24.476Z,43.87
2019-02-14T02:53:28.153Z,44.17
2019-02-14T02:58:32.105Z,41.80
2019-02-14T03:03:35.804Z,42.17
2019-02-14T03:08:39.492Z,43.40
2019-02-14T03:13:43.176Z,45.73
2019-02-14T03:18:46.884Z,39.40
2019-02-14T03:23:50.573Z,38.57
2019-02-14T03:28:54.258Z,44.53
2019-02-14T03:33:57.937Z,43.77
2019-02-14T03:39:01.633Z,43.03
2019-02-14T03:44:05.386Z,39.97
2019-02-14T03:49:09.068Z,43.83
2019-02-14T03:54:13.349Z,40.73
2019-02-14T03:59:17.029Z,42.30
2019-02-14T04:04:20.720Z,39.63
2019-02-14T04:09:24.721Z,39.10
2019-02-14T04:14:28.406Z,38.63
2019-02-14T04:19:32.090Z,43.43
2019-02-14T04:24:36.091Z,39.27
2019-02-14T04:29:39.781Z,39.83
2019-02-14T04:34:43.610Z,35.83
2019-02-14T04:39:47.599Z,36.13
2019-02-14T04:44:51.406Z,37.90
2019-02-14T04:49:55.103Z,33.93
2019-02-14T04:54:59.137Z,37.63
2019-02-14T05:00:03.274Z,38.23
2019-02-14T05:05:07.492Z,40.03
2019-02-14T05:10:11.749Z,32.63
2019-02-14T05:15:15.425Z,34.93
2019-02-14T05:20:19.132Z,36.30
2019-02-14T05:25:22.918Z,35.63
2019-02-14T05:30:26.951Z,33.87
2019-02-14T05:35:30.709Z,31.20
2019-02-14T05:40:34.425Z,32.37
2019-02-14T05:45:38.117Z,30.80
2019-02-14T05:50:42.126Z,27.63
2019-02-14T05:55:45.827Z,31.13
2019-02-14T06:00:49.522Z,34.43
2019-02-14T06:05:53.502Z,28.70
2019-02-14T06:10:57.206Z,28.57
2019-02-14T06:16:00.940Z,25.17
2019-02-14T06:21:04.625Z,26.73
2019-02-14T06:26:08.391Z,25.70
2019-02-14T06:31:12.121Z,32.57
2019-02-14T06:36:16.148Z,28.33
2019-02-14T06:41:20.158Z,28.30
2019-02-14T06:46:23.908Z,28.63
2019-02-14T06:51:27.922Z,27.50
2019-02-14T06:56:31.636Z,31.13
2019-02-14T07:01:35.337Z,28.97
2019-02-14T07:06:39.050Z,31.97
2019-02-14T07:11:43.156Z,36.37
2019-02-14T07:16:46.843Z,30.67
2019-02-14T07:21:50.526Z,31.83
2019-02-14T07:26:54.218Z,28.60
2019-02-14T07:31:57.913Z,28.13
2019-02-14T07:37:01.610Z,28.43
2019-02-14T07:42:05.402Z,30.53
2019-02-14T07:47:09.366Z,31.30
2019-02-14T07:52:13.090Z,30.27
2019-02-14T07:57:16.837Z,33.73
2019-02-14T08:02:20.537Z,27.67
2019-02-14T08:07:24.234Z,28.67
2019-02-14T08:12:27.979Z,37.57
2019-02-14T08:17:31.693Z,29.60
2019-02-14T08:22:35.405Z,32.77
2019-02-14T08:27:39.092Z,33.23
2019-02-14T08:32:42.806Z,32.27
2019-02-14T08:37:46.511Z,32.93
2019-02-14T08:42:50.293Z,36.07
2019-02-14T08:47:53.998Z,32.57
2019-02-14T08:52:57.681Z,33.70
2019-02-14T08:58:01.375Z,32.13
2019-02-14T09:03:05.074Z,33.13
2019-02-14T09:08:09.860Z,33.33
2019-02-14T09:13:17.241Z,33.13
2019-02-14T09:18:19.050Z,34.00
2019-02-14T09:23:22.740Z,36.40
2019-02-14T09:28:26.538Z,36.83
2019-02-14T09:33:30.501Z,35.57
2019-02-14T09:38:34.310Z,36.40
2019-02-14T09:43:38.072Z,36.37
2019-02-14T09:49:01.082Z,36.87
2019-02-14T09:54:04.852Z,36.77
2019-02-14T09:59:08.569Z,35.53
2019-02-14T10:04:12.585Z,37.47
2019-02-14T10:09:16.313Z,33.93
2019-02-14T10:14:20.122Z,41.33
2019-02-14T10:19:23.810Z,35.67
2019-02-14T10:24:27.783Z,37.07
2019-02-14T10:29:34.199Z,36.07
2019-02-14T10:34:38.187Z,35.00
2019-02-14T10:39:42.223Z,33.30
2019-02-14T10:44:46.372Z,29.60
2019-02-14T10:49:50.148Z,29.40
2019-02-14T10:54:53.829Z,31.37
2019-02-14T10:59:57.807Z,30.67
2019-02-14T11:05:01.506Z,30.27
2019-02-14T11:10:05.607Z,28.87
2019-02-14T11:15:11.610Z,34.17
2019-02-14T11:20:17.750Z,30.33
2019-02-14T11:25:25.241Z,30.60
2019-02-14T11:30:28.942Z,30.20
2019-02-14T11:35:32.629Z,31.03
2019-02-14T11:40:36.444Z,31.60
2019-02-14T11:45:40.198Z,28.73
2019-02-14T11:50:43.902Z,28.00
2019-02-14T11:55:47.585Z,30.07
2019-02-14T12:00:51.697Z,32.47
2019-02-14T12:05:55.422Z,30.10
2019-02-14T12:10:59.182Z,29.90
2019-02-14T12:22:25.340Z,35.43
2019-02-14T12:27:29.065Z,30.10
2019-02-14T12:32:47.821Z,30.13
2019-02-14T12:37:51.590Z,37.03
2019-02-14T12:42:55.591Z,32.50
2019-02-14T12:47:59.876Z,27.20
2019-02-14T12:53:03.615Z,29.30
2019-02-14T12:58:07.328Z,29.57
2019-02-14T13:03:11.051Z,27.70
2019-02-14T13:08:14.780Z,30.00
2019-02-14T13:13:18.557Z,29.87
2019-02-14T13:18:22.339Z,26.50
2019-02-14T13:23:26.113Z,28.10
2019-02-14T13:28:29.817Z,28.30
