createdAt,value
2019-04-21T00:03:08.842Z,18.20
2019-04-21T00:18:23.373Z,18.58
2019-04-21T00:23:51.539Z,18.09
2019-04-21T00:29:03.730Z,18.96
2019-04-21T00:33:48.139Z,19.61
2019-04-21T00:39:26.626Z,19.27
2019-04-21T00:44:12.662Z,19.34
2019-04-21T00:49:24.362Z,20.56
2019-04-21T00:54:44.345Z,19.88
2019-04-21T00:59:47.877Z,20.58
2019-04-21T01:04:42.965Z,20.20
2019-04-21T01:09:49.075Z,21.34
2019-04-21T01:15:12.246Z,18.98
2019-04-21T01:20:01.723Z,21.10
2019-04-21T01:25:05.609Z,19.57
2019-04-21T01:30:22.291Z,21.47
2019-04-21T01:35:34.396Z,18.64
2019-04-21T01:40:43.285Z,24.08
2019-04-21T01:45:45.853Z,20.08
2019-04-21T01:50:51.616Z,21.48
2019-04-21T01:56:03.364Z,19.99
2019-04-21T02:01:03.578Z,20.32
2019-04-21T02:06:18.044Z,22.34
2019-04-21T02:11:23.126Z,21.22
2019-04-21T02:16:23.211Z,19.38
2019-04-21T02:21:31.776Z,23.59
2019-04-21T02:26:44.460Z,23.33
2019-04-21T02:32:04.249Z,20.84
2019-04-21T02:42:09.388Z,22.63
2019-04-21T02:47:28.562Z,21.90
2019-04-21T02:52:37.781Z,20.56
2019-04-21T03:02:48.823Z,23.53
2019-04-21T03:07:55.472Z,24.08
2019-04-21T03:18:06.492Z,21.26
2019-04-21T03:23:23.234Z,22.48
2019-04-21T03:38:37.480Z,21.84
2019-04-21T03:43:43.895Z,23.90
2019-04-21T03:48:51.320Z,21.01
2019-04-21T03:53:55.734Z,22.93
2019-04-21T03:58:58.621Z,23.30
2019-04-21T04:09:26.168Z,25.15
2019-04-21T04:14:34.228Z,22.36
2019-04-21T04:19:40.089Z,24.10
2019-04-21T04:29:33.602Z,22.52
2019-04-21T04:35:01.497Z,24.57
2019-04-21T04:45:28.347Z,21.08
2019-04-21T04:50:15.563Z,23.42
2019-04-21T05:00:34.594Z,23.87
2019-04-21T05:05:38.148Z,27.57
2019-04-21T05:15:49.993Z,27.33
2019-04-21T05:21:03.602Z,25.03
2019-04-21T05:25:51.039Z,26.53
2019-04-21T05:31:04.792Z,29.44
2019-04-21T05:36:11.019Z,26.09
2019-04-21T05:41:11.066Z,28.23
2019-04-21T05:46:28.463Z,29.67
2019-04-21T05:51:25.362Z,29.22
2019-04-21T05:56:41.637Z,27.00
2019-04-21T06:01:50.343Z,26.67
2019-04-21T06:06:56.794Z,25.64
2019-04-21T06:12:05.842Z,26.50
2019-04-21T06:17:15.334Z,26.62
2019-04-21T06:22:14.838Z,23.80
2019-04-21T06:27:29.919Z,22.98
2019-04-21T06:37:55.010Z,23.81
2019-04-21T06:42:53.983Z,22.55
2019-04-21T06:48:00.894Z,24.64
2019-04-21T06:53:05.602Z,25.00
2019-04-21T06:58:07.992Z,25.64
2019-04-21T07:03:19.306Z,24.58
2019-04-21T07:08:30.283Z,24.19
2019-04-21T07:13:29.486Z,27.01
2019-04-21T07:18:41.584Z,22.90
2019-04-21T07:23:39.829Z,23.03
2019-04-21T07:28:49.914Z,22.49
2019-04-21T07:34:01.637Z,24.83
2019-04-21T07:39:00.264Z,22.82
2019-04-21T07:44:00.275Z,23.57
2019-04-21T07:49:15.282Z,23.81
2019-04-21T07:54:32.081Z,23.27
2019-04-21T08:04:54.186Z,23.44
2019-04-21T08:14:55.616Z,24.44
2019-04-21T08:19:53.686Z,24.47
2019-04-21T08:25:09.015Z,25.75
2019-04-21T08:30:10.993Z,25.04
2019-04-21T08:40:34.664Z,25.14
2019-04-21T08:45:35.656Z,27.51
2019-04-21T08:50:44.296Z,24.91
2019-04-21T08:55:58.035Z,22.97
2019-04-21T09:01:01.103Z,22.35
2019-04-21T09:06:12.637Z,27.85
2019-04-21T09:11:05.688Z,20.78
2019-04-21T09:16:16.410Z,21.07
2019-04-21T09:21:25.933Z,19.04
2019-04-21T09:26:31.003Z,20.05
2019-04-21T09:31:28.692Z,20.36
2019-04-21T09:36:35.289Z,18.75
2019-04-21T09:41:37.724Z,18.68
2019-04-21T09:46:49.879Z,18.79
2019-04-21T09:51:50.409Z,20.28
2019-04-21T09:57:03.119Z,17.13
2019-04-21T10:02:13.397Z,19.30
2019-04-21T10:07:23.620Z,17.46
2019-04-21T10:12:17.926Z,17.94
2019-04-21T10:17:25.597Z,15.52
2019-04-21T10:22:33.216Z,17.13
2019-04-21T10:27:41.224Z,17.14
2019-04-21T10:32:48.370Z,17.16
2019-04-21T10:38:06.795Z,16.91
2019-04-21T10:43:03.786Z,15.56
2019-04-21T10:48:10.787Z,14.94
2019-04-21T10:53:16.965Z,17.25
2019-04-21T10:58:24.883Z,14.70
2019-04-21T11:03:33.262Z,14.09
2019-04-21T11:08:45.053Z,15.96
2019-04-21T11:13:48.442Z,13.94
2019-04-21T11:18:55.903Z,15.75
2019-04-21T11:24:03.940Z,14.39
2019-04-21T11:29:10.815Z,14.39
2019-04-21T11:34:18.804Z,15.71
2019-04-21T11:39:34.236Z,15.91
2019-04-21T11:44:33.142Z,15.30
2019-04-21T11:49:41.163Z,16.80
2019-04-21T11:54:48.969Z,16.58
2019-04-21T11:59:55.535Z,15.88
2019-04-21T12:05:05.402Z,14.77
2019-04-21T12:10:11.638Z,16.73
2019-04-21T12:15:20.758Z,14.59
2019-04-21T12:20:26.939Z,16.04
2019-04-21T12:25:34.873Z,16.89
2019-04-21T12:30:42.901Z,14.90
2019-04-21T12:35:51.558Z,15.31
2019-04-21T12:40:58.326Z,14.65
2019-04-21T12:46:07.614Z,14.54
2019-04-21T12:51:13.756Z,15.73
2019-04-21T12:56:21.365Z,16.28
2019-04-21T13:01:29.022Z,15.83
2019-04-21T13:06:37.377Z,15.21
2019-04-21T13:11:43.945Z,16.40
2019-04-21T13:16:51.785Z,15.13
2019-04-21T13:22:00.179Z,15.30
2019-04-21T13:27:07.447Z,13.49
2019-04-21T13:32:14.364Z,15.85
2019-04-21T13:37:21.475Z,15.88
2019-04-21T13:42:36.321Z,14.79
2019-04-21T13:47:36.438Z,14.06
2019-04-21T13:52:42.713Z,14.43
2019-04-21T13:57:50.524Z,13.80
2019-04-21T14:02:56.652Z,14.71
2019-04-21T14:08:05.102Z,13.71
2019-04-21T14:13:12.157Z,14.32
2019-04-21T14:18:18.653Z,13.48
2019-04-21T14:23:33.600Z,13.20
2019-04-21T14:28:33.583Z,13.58
2019-04-21T14:33:41.338Z,13.18
2019-04-21T14:38:50.311Z,12.26
2019-04-21T14:43:56.904Z,14.30
2019-04-21T14:49:03.667Z,13.06
2019-04-21T14:54:11.955Z,14.40
2019-04-21T14:59:19.223Z,12.58
2019-04-21T15:04:25.784Z,13.27
2019-04-21T15:09:35.519Z,13.85
2019-04-21T15:14:40.269Z,13.11
2019-04-21T15:19:56.370Z,11.96
2019-04-21T15:24:54.242Z,15.55
2019-04-21T15:30:02.941Z,12.22
2019-04-21T15:35:09.274Z,12.79
2019-04-21T15:40:25.148Z,12.99
2019-04-21T15:45:24.284Z,12.49
2019-04-21T15:50:30.476Z,13.04
2019-04-21T15:55:39.014Z,13.61
2019-04-21T16:00:46.751Z,13.24
2019-04-21T16:05:53.628Z,13.13
2019-04-21T16:11:01.427Z,14.23
2019-04-21T16:16:08.424Z,12.69
2019-04-21T16:21:13.929Z,12.31
2019-04-21T16:26:22.311Z,13.43
2019-04-21T16:31:30.044Z,16.12
2019-04-21T16:36:36.027Z,14.78
2019-04-21T16:41:44.557Z,12.04
2019-04-21T16:46:51.662Z,11.89
2019-04-21T16:51:58.039Z,12.08
2019-04-21T16:57:05.981Z,12.40
2019-04-21T17:02:14.509Z,12.31
2019-04-21T17:07:21.966Z,15.59
2019-04-21T17:12:28.770Z,12.62
2019-04-21T17:17:51.401Z,10.96
2019-04-21T17:22:42.130Z,11.06
2019-04-21T17:27:51.120Z,11.05
2019-04-21T17:32:57.413Z,10.26
2019-04-21T17:38:04.203Z,9.90
2019-04-21T17:43:14.706Z,10.37
2019-04-21T17:48:20.195Z,10.48
2019-04-21T17:53:34.157Z,11.97
2019-04-21T18:04:06.296Z,11.81
2019-04-21T18:09:08.879Z,10.84
2019-04-21T18:13:55.570Z,10.96
2019-04-21T18:19:02.562Z,9.61
2019-04-21T18:24:15.589Z,9.87
2019-04-21T18:29:17.827Z,12.15
2019-04-21T18:34:26.138Z,10.02
2019-04-21T18:39:46.428Z,10.51
2019-04-21T18:45:12.831Z,10.97
2019-04-21T18:49:46.008Z,10.37
2019-04-21T18:55:01.526Z,9.96
2019-04-21T18:59:59.572Z,12.03
2019-04-21T19:05:13.348Z,12.85
2019-04-21T19:10:35.961Z,10.20
2019-04-21T19:20:43.239Z,11.34
2019-04-21T19:35:49.905Z,12.95
2019-04-21T19:41:15.690Z,14.18
2019-04-21T19:46:19.807Z,13.07
2019-04-21T19:51:28.942Z,12.30
2019-04-21T19:56:18.642Z,14.04
2019-04-21T20:01:27.582Z,14.84
2019-04-21T20:11:52.430Z,16.78
2019-04-21T20:17:00.573Z,18.18
2019-04-21T20:21:54.674Z,17.41
2019-04-21T20:27:11.384Z,16.79
2019-04-21T20:32:38.121Z,19.56
2019-04-21T20:37:34.540Z,18.66
2019-04-21T20:42:40.214Z,19.25
2019-04-21T20:47:37.731Z,19.15
2019-04-21T20:52:55.206Z,20.18
2019-04-21T20:57:59.566Z,19.83
2019-04-21T21:03:12.225Z,18.82
2019-04-21T21:08:26.114Z,19.89
2019-04-21T21:13:32.286Z,20.82
2019-04-21T21:18:52.091Z,19.90
2019-04-21T21:28:40.338Z,19.19
2019-04-21T21:39:03.103Z,21.22
2019-04-21T21:44:00.571Z,21.05
2019-04-21T21:49:07.573Z,20.80
2019-04-21T21:54:04.813Z,21.46
2019-04-21T21:59:16.500Z,22.37
2019-04-21T22:04:23.866Z,22.56
2019-04-21T22:09:26.362Z,23.96
2019-04-21T22:14:38.644Z,23.75
2019-04-21T22:20:03.667Z,23.66
2019-04-21T22:24:59.362Z,25.78
2019-04-21T22:29:59.429Z,26.25
2019-04-21T22:35:05.541Z,26.90
2019-04-21T22:40:19.490Z,24.97
2019-04-21T22:45:15.765Z,24.14
2019-04-21T22:50:24.475Z,23.29
2019-04-21T22:55:33.436Z,23.97
2019-04-21T23:00:44.454Z,23.34
2019-04-21T23:05:46.987Z,22.31
2019-04-21T23:10:57.843Z,21.14
2019-04-21T23:16:01.456Z,27.35
2019-04-21T23:21:21.190Z,24.74
2019-04-21T23:26:32.730Z,22.00
2019-04-21T23:31:41.815Z,24.11
2019-04-21T23:36:31.740Z,22.44
2019-04-21T23:41:41.428Z,21.78
2019-04-21T23:46:43.999Z,21.80
2019-04-21T23:51:56.336Z,18.36
2019-04-21T23:56:57.976Z,20.37
