createdAt,value
2018-10-17T00:04:30.444Z,14.40
2018-10-17T00:09:33.626Z,14.30
2018-10-17T00:14:36.798Z,14.30
2018-10-17T00:19:39.956Z,14.10
2018-10-17T00:24:43.143Z,14.00
2018-10-17T00:29:46.292Z,14.00
2018-10-17T00:34:49.459Z,14.10
2018-10-17T00:39:52.606Z,14.00
2018-10-17T00:44:55.763Z,14.00
2018-10-17T00:49:58.917Z,13.90
2018-10-17T00:55:02.074Z,13.90
2018-10-17T01:00:05.318Z,13.90
2018-10-17T01:05:08.568Z,13.60
2018-10-17T01:10:11.683Z,13.70
2018-10-17T01:15:14.841Z,13.80
2018-10-17T01:20:17.999Z,13.70
2018-10-17T01:25:21.157Z,13.50
2018-10-17T01:30:24.342Z,13.60
2018-10-17T01:35:28.006Z,13.70
2018-10-17T01:40:31.165Z,13.60
2018-10-17T01:45:34.316Z,13.40
2018-10-17T01:50:37.511Z,13.60
2018-10-17T01:55:40.670Z,13.70
2018-10-17T02:00:43.818Z,13.60
2018-10-17T02:05:46.979Z,13.60
2018-10-17T02:10:50.133Z,13.50
2018-10-17T02:15:53.834Z,13.60
2018-10-17T02:20:57.030Z,13.60
2018-10-17T02:26:00.166Z,13.70
2018-10-17T02:31:03.425Z,13.70
2018-10-17T02:36:06.546Z,13.70
2018-10-17T02:41:09.729Z,13.60
2018-10-17T02:46:12.866Z,13.50
2018-10-17T02:51:16.018Z,13.50
2018-10-17T02:56:19.166Z,13.60
2018-10-17T03:01:22.319Z,13.60
2018-10-17T03:06:25.562Z,13.50
2018-10-17T03:11:28.749Z,13.30
2018-10-17T03:16:31.872Z,13.40
2018-10-17T03:21:35.025Z,13.40
2018-10-17T03:26:38.162Z,13.20
2018-10-17T03:31:41.329Z,13.10
2018-10-17T03:36:44.475Z,13.10
2018-10-17T03:41:47.638Z,13.20
2018-10-17T03:46:50.846Z,13.00
2018-10-17T03:51:53.980Z,13.00
2018-10-17T03:56:57.123Z,13.10
2018-10-17T04:02:00.285Z,12.90
2018-10-17T04:07:03.462Z,13.00
2018-10-17T04:12:06.585Z,13.00
2018-10-17T04:17:09.784Z,13.10
2018-10-17T04:22:12.886Z,13.00
2018-10-17T04:27:16.100Z,12.90
2018-10-17T04:32:19.222Z,12.80
2018-10-17T04:37:22.365Z,12.80
2018-10-17T04:42:25.599Z,12.80
2018-10-17T04:47:28.893Z,13.00
2018-10-17T04:52:32.102Z,13.00
2018-10-17T04:57:35.254Z,12.90
2018-10-17T05:02:38.442Z,13.00
2018-10-17T05:07:41.607Z,13.00
2018-10-17T05:12:44.844Z,13.00
2018-10-17T05:17:48.006Z,12.80
2018-10-17T05:22:51.216Z,12.80
2018-10-17T05:27:54.341Z,12.90
2018-10-17T05:32:57.494Z,12.90
2018-10-17T05:38:00.803Z,12.80
2018-10-17T05:43:04.157Z,12.90
2018-10-17T05:48:07.290Z,12.90
2018-10-17T05:53:10.531Z,12.80
2018-10-17T05:58:14.075Z,12.80
2018-10-17T06:03:17.250Z,12.90
2018-10-17T06:08:20.406Z,13.00
2018-10-17T06:13:23.579Z,13.00
2018-10-17T06:18:26.733Z,12.80
2018-10-17T06:23:29.882Z,13.00
2018-10-17T06:28:33.098Z,13.00
2018-10-17T06:33:36.281Z,13.00
2018-10-17T06:38:39.451Z,13.10
2018-10-17T06:43:42.706Z,13.20
2018-10-17T06:48:45.782Z,13.10
2018-10-17T06:53:49.100Z,13.20
2018-10-17T06:58:52.232Z,13.20
2018-10-17T07:03:55.347Z,13.30
2018-10-17T07:08:58.513Z,13.40
2018-10-17T07:14:01.690Z,13.60
2018-10-17T07:19:05.107Z,13.80
2018-10-17T07:24:08.303Z,14.00
2018-10-17T07:29:11.486Z,14.20
2018-10-17T07:34:14.639Z,14.40
2018-10-17T07:39:17.815Z,14.50
2018-10-17T07:44:21.003Z,14.70
2018-10-17T07:49:24.139Z,14.90
2018-10-17T07:54:27.294Z,15.10
2018-10-17T07:59:30.525Z,15.20
2018-10-17T08:04:33.698Z,15.20
2018-10-17T08:09:36.859Z,15.40
2018-10-17T08:14:41.939Z,15.60
2018-10-17T08:19:45.087Z,15.70
2018-10-17T08:24:48.279Z,16.00
2018-10-17T08:29:51.510Z,16.20
2018-10-17T08:34:54.707Z,16.50
2018-10-17T08:39:57.898Z,16.70
2018-10-17T08:45:01.220Z,17.00
2018-10-17T08:50:04.432Z,17.20
2018-10-17T08:55:07.519Z,17.30
2018-10-17T09:00:10.697Z,17.40
2018-10-17T09:05:13.931Z,17.60
2018-10-17T09:10:17.074Z,17.60
2018-10-17T09:15:21.681Z,17.60
2018-10-17T09:20:25.016Z,17.60
2018-10-17T09:25:28.836Z,17.60
2018-10-17T09:30:32.282Z,17.60
2018-10-17T09:35:35.282Z,17.60
2018-10-17T09:40:38.398Z,17.60
2018-10-17T09:45:41.563Z,17.80
2018-10-17T09:50:44.718Z,18.00
2018-10-17T09:55:47.876Z,18.20
2018-10-17T10:00:56.459Z,18.40
2018-10-17T10:05:59.656Z,18.50
2018-10-17T10:11:02.861Z,18.80
2018-10-17T10:16:06.041Z,19.10
2018-10-17T10:21:09.370Z,19.20
2018-10-17T10:26:12.601Z,19.30
2018-10-17T10:31:16.154Z,19.50
2018-10-17T10:36:19.523Z,19.60
2018-10-17T10:41:22.668Z,19.80
2018-10-17T10:46:25.826Z,19.90
2018-10-17T10:51:28.995Z,20.00
2018-10-17T10:56:32.124Z,20.10
2018-10-17T11:01:35.267Z,20.30
2018-10-17T11:06:38.445Z,20.10
2018-10-17T11:11:41.622Z,20.30
2018-10-17T11:16:44.789Z,20.50
2018-10-17T11:21:47.976Z,20.60
2018-10-17T11:26:51.097Z,20.50
2018-10-17T11:31:54.330Z,20.50
2018-10-17T11:36:57.454Z,20.60
2018-10-17T11:42:00.632Z,20.80
2018-10-17T11:47:03.822Z,20.80
2018-10-17T11:52:07.975Z,20.80
2018-10-17T11:57:11.151Z,20.70
2018-10-17T12:02:14.402Z,20.60
2018-10-17T12:07:17.579Z,20.60
2018-10-17T12:12:20.819Z,20.70
2018-10-17T12:17:24.052Z,21.00
2018-10-17T12:22:27.198Z,21.50
2018-10-17T12:27:31.042Z,21.70
2018-10-17T12:32:34.874Z,21.80
2018-10-17T12:37:38.139Z,21.60
2018-10-17T12:42:41.372Z,21.50
2018-10-17T12:47:44.539Z,21.30
2018-10-17T12:52:47.848Z,21.30
2018-10-17T12:57:50.865Z,21.30
2018-10-17T13:02:54.426Z,21.30
2018-10-17T13:07:57.606Z,21.20
2018-10-17T13:13:00.819Z,21.10
2018-10-17T13:18:03.961Z,21.20
2018-10-17T13:23:07.136Z,21.30
2018-10-17T13:28:10.270Z,21.30
2018-10-17T13:33:14.238Z,21.40
2018-10-17T13:38:17.396Z,21.50
2018-10-17T13:43:20.665Z,21.40
2018-10-17T13:48:24.761Z,21.40
2018-10-17T13:53:27.913Z,21.40
2018-10-17T13:58:31.375Z,21.60
2018-10-17T14:03:34.532Z,21.80
2018-10-17T14:08:37.685Z,21.70
2018-10-17T14:13:40.898Z,21.70
2018-10-17T14:18:44.110Z,21.60
2018-10-17T14:23:47.271Z,21.30
2018-10-17T14:28:50.439Z,21.30
2018-10-17T14:33:53.600Z,21.20
2018-10-17T14:38:57.026Z,21.10
2018-10-17T14:44:00.202Z,21.10
2018-10-17T14:49:03.625Z,21.10
2018-10-17T14:54:06.830Z,21.10
2018-10-17T14:59:10.026Z,21.10
2018-10-17T15:04:13.375Z,21.10
2018-10-17T15:09:17.365Z,21.10
2018-10-17T15:14:20.955Z,21.00
2018-10-17T15:19:24.186Z,20.90
2018-10-17T15:24:27.504Z,20.80
2018-10-17T15:29:30.655Z,20.80
2018-10-17T15:34:33.944Z,20.70
2018-10-17T15:39:37.146Z,20.60
2018-10-17T15:44:40.306Z,20.50
2018-10-17T15:49:43.615Z,20.40
2018-10-17T15:54:47.750Z,20.30
2018-10-17T15:59:51.468Z,20.20
2018-10-17T16:04:54.566Z,20.00
2018-10-17T16:09:58.830Z,19.90
2018-10-17T16:15:02.164Z,19.70
2018-10-17T16:20:07.161Z,19.70
2018-10-17T16:25:10.422Z,19.50
2018-10-17T16:30:13.694Z,19.30
2018-10-17T16:35:16.783Z,19.20
2018-10-17T16:40:19.958Z,19.00
2018-10-17T16:45:23.130Z,18.90
2018-10-17T16:50:26.352Z,18.90
2018-10-17T16:55:29.455Z,18.70
2018-10-17T17:00:32.654Z,18.40
2018-10-17T17:05:35.818Z,18.20
2018-10-17T17:10:38.974Z,18.00
2018-10-17T17:15:42.139Z,17.80
2018-10-17T17:20:45.331Z,17.70
2018-10-17T17:25:48.515Z,17.60
2018-10-17T17:30:51.655Z,17.50
2018-10-17T17:35:54.830Z,17.40
2018-10-17T17:40:57.944Z,17.30
2018-10-17T17:46:01.126Z,17.20
2018-10-17T17:51:04.358Z,17.20
2018-10-17T17:56:07.515Z,17.10
2018-10-17T18:01:10.666Z,16.90
2018-10-17T18:06:14.490Z,16.90
2018-10-17T18:11:19.966Z,16.80
2018-10-17T18:16:23.855Z,16.70
2018-10-17T18:21:27.014Z,16.60
2018-10-17T18:26:30.222Z,16.60
2018-10-17T18:31:33.494Z,16.90
2018-10-17T18:36:36.675Z,17.00
2018-10-17T18:41:39.886Z,17.10
2018-10-17T18:46:43.026Z,17.20
2018-10-17T18:51:46.203Z,17.10
2018-10-17T18:56:49.345Z,17.10
2018-10-17T19:01:52.591Z,16.90
2018-10-17T19:06:55.785Z,16.80
2018-10-17T19:12:00.163Z,16.70
2018-10-17T19:17:03.315Z,16.50
2018-10-17T19:22:06.570Z,16.30
2018-10-17T19:27:09.984Z,16.20
2018-10-17T19:32:13.127Z,16.10
2018-10-17T19:37:16.356Z,16.10
2018-10-17T19:42:19.506Z,15.90
2018-10-17T19:47:22.673Z,15.80
2018-10-17T19:52:25.850Z,15.80
2018-10-17T19:57:30.044Z,15.80
2018-10-17T20:02:33.220Z,15.70
2018-10-17T20:07:36.506Z,15.70
2018-10-17T20:12:39.696Z,15.60
2018-10-17T20:17:42.894Z,15.50
2018-10-17T20:22:46.122Z,15.50
2018-10-17T20:27:49.279Z,15.50
2018-10-17T20:32:52.570Z,15.50
2018-10-17T20:37:55.778Z,15.40
2018-10-17T20:42:59.007Z,15.40
2018-10-17T20:48:02.273Z,15.40
2018-10-17T20:53:05.687Z,15.20
2018-10-17T20:58:09.276Z,15.20
2018-10-17T21:03:13.656Z,15.20
2018-10-17T21:08:16.918Z,15.10
2018-10-17T21:13:20.018Z,15.10
2018-10-17T21:18:23.325Z,15.10
2018-10-17T21:23:26.987Z,15.10
2018-10-17T21:28:30.186Z,15.00
2018-10-17T21:33:33.379Z,14.90
2018-10-17T21:38:36.671Z,15.00
2018-10-17T21:43:39.870Z,14.90
2018-10-17T21:48:43.030Z,14.90
2018-10-17T21:53:46.223Z,14.70
2018-10-17T21:58:49.400Z,14.70
2018-10-17T22:03:52.574Z,14.70
2018-10-17T22:08:55.755Z,14.60
2018-10-17T22:13:58.938Z,14.60
2018-10-17T22:19:02.189Z,14.60
2018-10-17T22:24:05.498Z,14.50
2018-10-17T22:29:08.654Z,14.40
2018-10-17T22:34:11.835Z,14.30
2018-10-17T22:39:15.478Z,14.30
2018-10-17T22:44:18.643Z,14.20
2018-10-17T22:49:21.825Z,14.20
2018-10-17T22:54:24.986Z,14.10
2018-10-17T22:59:28.786Z,14.10
2018-10-17T23:04:32.010Z,14.10
2018-10-17T23:09:35.173Z,14.00
2018-10-17T23:14:38.347Z,14.00
2018-10-17T23:19:42.380Z,14.00
2018-10-17T23:24:45.523Z,13.90
2018-10-17T23:29:48.730Z,13.80
2018-10-17T23:34:51.998Z,13.80
2018-10-17T23:39:55.155Z,13.80
2018-10-17T23:44:58.311Z,13.90
2018-10-17T23:50:01.517Z,14.10
2018-10-17T23:55:05.248Z,14.20
