createdAt,value
2022-08-16T00:02:31.395Z,19.30
2022-08-16T00:04:59.961Z,18.20
2022-08-16T00:07:29.155Z,17.98
2022-08-16T00:09:57.374Z,17.65
2022-08-16T00:12:24.331Z,17.90
2022-08-16T00:14:56.444Z,16.27
2022-08-16T00:17:24.728Z,17.90
2022-08-16T00:19:53.508Z,17.40
2022-08-16T00:22:20.887Z,17.65
2022-08-16T00:24:52.017Z,16.77
2022-08-16T00:27:18.578Z,16.80
2022-08-16T00:29:45.773Z,15.60
2022-08-16T00:32:12.586Z,9.10
2022-08-16T00:34:53.557Z,12.55
2022-08-16T00:37:24.467Z,13.20
2022-08-16T00:39:57.699Z,12.55
2022-08-16T00:42:30.381Z,13.75
2022-08-16T00:45:09.927Z,13.98
2022-08-16T00:47:49.297Z,14.60
2022-08-16T00:50:18.487Z,13.35
2022-08-16T00:52:50.272Z,14.25
2022-08-16T00:55:17.523Z,14.02
2022-08-16T00:57:59.494Z,13.23
2022-08-16T01:00:29.171Z,14.95
2022-08-16T01:02:57.321Z,15.77
2022-08-16T01:05:25.712Z,18.05
2022-08-16T01:07:54.122Z,15.27
2022-08-16T01:10:32.213Z,15.77
2022-08-16T01:13:15.782Z,17.05
2022-08-16T01:16:10.105Z,17.15
2022-08-16T01:18:44.082Z,16.90
2022-08-16T01:21:33.340Z,14.95
2022-08-16T01:24:52.337Z,20.45
2022-08-16T01:27:39.264Z,26.23
2022-08-16T01:30:20.608Z,25.55
2022-08-16T01:33:01.995Z,23.67
2022-08-16T01:35:40.279Z,21.55
2022-08-16T01:38:37.791Z,19.42
2022-08-16T01:41:19.266Z,21.88
2022-08-16T01:43:53.712Z,22.65
2022-08-16T01:49:12.383Z,20.77
2022-08-16T01:51:43.723Z,21.42
2022-08-16T01:54:13.138Z,18.60
2022-08-16T01:56:40.901Z,19.20
2022-08-16T01:59:15.805Z,19.40
2022-08-16T02:01:52.617Z,20.95
2022-08-16T02:04:40.043Z,20.85
2022-08-16T02:07:15.703Z,19.42
2022-08-16T02:09:43.438Z,21.20
2022-08-16T02:12:42.089Z,18.60
2022-08-16T02:15:11.754Z,17.45
2022-08-16T02:17:38.576Z,18.52
2022-08-16T02:20:11.546Z,19.20
2022-08-16T02:22:38.897Z,16.48
2022-08-16T02:25:10.457Z,15.23
2022-08-16T02:27:38.927Z,15.05
2022-08-16T02:30:12.238Z,21.38
2022-08-16T02:32:59.827Z,25.00
2022-08-16T02:35:27.227Z,26.35
2022-08-16T02:37:56.127Z,24.02
2022-08-16T02:40:24.140Z,22.92
2022-08-16T02:42:53.200Z,24.23
2022-08-16T02:45:24.898Z,23.63
2022-08-16T02:48:01.618Z,26.23
2022-08-16T02:50:54.597Z,27.77
2022-08-16T02:53:29.820Z,28.40
2022-08-16T02:55:56.452Z,27.35
2022-08-16T02:58:25.028Z,24.30
2022-08-16T03:00:53.321Z,25.40
2022-08-16T03:03:22.949Z,27.17
2022-08-16T03:05:52.456Z,30.02
2022-08-16T03:08:52.016Z,27.15
2022-08-16T03:11:16.722Z,26.08
2022-08-16T03:13:55.818Z,28.70
2022-08-16T03:16:37.608Z,27.33
2022-08-16T03:19:09.155Z,27.75
2022-08-16T03:21:37.686Z,30.83
2022-08-16T03:24:05.956Z,29.63
2022-08-16T03:26:52.474Z,33.67
2022-08-16T03:29:18.983Z,30.90
2022-08-16T03:31:45.631Z,30.05
2022-08-16T03:34:19.428Z,28.92
2022-08-16T03:36:47.024Z,28.83
2022-08-16T03:39:15.059Z,27.27
2022-08-16T03:41:50.464Z,28.67
2022-08-16T03:44:44.734Z,28.80
2022-08-16T03:47:04.952Z,27.60
2022-08-16T03:49:37.400Z,27.73
2022-08-16T03:52:04.601Z,30.98
2022-08-16T03:54:31.222Z,26.23
2022-08-16T03:56:59.068Z,25.42
2022-08-16T03:59:29.268Z,23.42
2022-08-16T04:01:56.722Z,28.27
2022-08-16T04:04:32.465Z,29.15
2022-08-16T04:06:59.438Z,32.67
2022-08-16T04:09:25.969Z,33.78
2022-08-16T04:11:52.883Z,37.30
2022-08-16T04:14:33.112Z,38.67
2022-08-16T04:17:00.935Z,33.08
2022-08-16T04:19:31.719Z,26.63
2022-08-16T04:21:58.592Z,24.75
2022-08-16T04:24:28.886Z,24.52
2022-08-16T04:26:55.710Z,23.17
2022-08-16T04:29:24.903Z,23.20
2022-08-16T04:31:56.373Z,26.58
2022-08-16T04:34:30.025Z,28.85
2022-08-16T04:36:58.872Z,28.58
2022-08-16T04:39:45.006Z,28.77
2022-08-16T04:42:17.664Z,29.35
2022-08-16T04:44:54.345Z,27.77
2022-08-16T04:47:24.751Z,29.27
2022-08-16T04:49:52.498Z,28.20
2022-08-16T04:52:35.090Z,27.50
2022-08-16T04:55:08.272Z,28.13
2022-08-16T04:57:37.186Z,27.23
2022-08-16T05:00:31.659Z,26.85
2022-08-16T05:02:58.847Z,25.40
2022-08-16T05:05:30.623Z,25.13
2022-08-16T05:08:01.126Z,24.90
2022-08-16T05:10:47.822Z,24.58
2022-08-16T05:13:17.403Z,25.13
2022-08-16T05:15:43.940Z,28.55
2022-08-16T05:18:15.852Z,27.40
2022-08-16T05:20:56.959Z,29.03
2022-08-16T05:23:31.792Z,29.80
2022-08-16T05:25:59.680Z,30.35
2022-08-16T05:28:31.011Z,32.33
2022-08-16T05:31:06.830Z,30.13
2022-08-16T05:33:33.458Z,30.25
2022-08-16T05:36:03.814Z,34.15
2022-08-16T05:38:38.889Z,36.05
2022-08-16T05:41:06.976Z,32.25
2022-08-16T05:43:46.287Z,32.45
2022-08-16T05:46:30.257Z,29.88
2022-08-16T05:49:08.683Z,28.25
2022-08-16T05:51:39.919Z,29.08
2022-08-16T05:54:14.245Z,31.85
2022-08-16T05:56:43.171Z,32.25
2022-08-16T05:59:10.200Z,31.45
2022-08-16T06:01:38.248Z,31.58
2022-08-16T06:04:13.657Z,31.90
2022-08-16T06:06:56.857Z,29.98
2022-08-16T06:09:25.805Z,27.25
2022-08-16T06:12:10.063Z,28.92
2022-08-16T06:14:37.455Z,25.67
2022-08-16T06:17:06.927Z,25.23
2022-08-16T06:19:33.997Z,23.08
2022-08-16T06:22:02.356Z,20.20
2022-08-16T06:24:53.570Z,17.23
2022-08-16T06:27:15.373Z,16.88
2022-08-16T06:29:44.608Z,14.27
2022-08-16T06:32:27.528Z,12.00
2022-08-16T06:35:01.913Z,10.85
2022-08-16T06:37:37.624Z,10.52
2022-08-16T06:40:12.527Z,9.23
2022-08-16T06:42:47.220Z,9.30
2022-08-16T06:45:14.934Z,8.40
2022-08-16T06:48:00.326Z,8.68
2022-08-16T06:50:34.438Z,8.20
2022-08-16T06:53:08.970Z,8.27
2022-08-16T06:55:45.759Z,7.82
2022-08-16T06:58:22.706Z,7.38
2022-08-16T07:01:10.025Z,7.38
2022-08-16T07:06:26.473Z,7.35
2022-08-16T07:08:54.955Z,8.02
2022-08-16T07:11:47.900Z,8.02
2022-08-16T07:14:24.064Z,8.38
2022-08-16T07:16:57.936Z,8.63
2022-08-16T07:20:03.990Z,9.57
2022-08-16T07:22:52.456Z,8.65
2022-08-16T07:25:02.663Z,9.55
2022-08-16T07:27:29.302Z,9.20
2022-08-16T07:30:01.238Z,8.23
2022-08-16T07:32:29.204Z,9.02
2022-08-16T07:34:57.160Z,8.98
2022-08-16T07:37:25.407Z,9.02
2022-08-16T07:39:54.636Z,8.55
2022-08-16T07:42:28.474Z,9.00
2022-08-16T07:45:03.432Z,9.10
2022-08-16T07:47:34.433Z,8.82
2022-08-16T07:50:07.403Z,10.05
2022-08-16T07:55:00.943Z,9.45
2022-08-16T07:57:27.985Z,8.63
2022-08-16T07:59:57.129Z,9.93
2022-08-16T08:02:27.299Z,9.82
2022-08-16T08:04:55.846Z,9.00
2022-08-16T08:07:22.969Z,8.65
2022-08-16T08:09:54.247Z,9.13
2022-08-16T08:12:32.593Z,8.85
2022-08-16T08:15:04.338Z,9.40
2022-08-16T08:17:44.148Z,8.25
2022-08-16T08:20:20.839Z,9.10
2022-08-16T08:22:59.931Z,8.45
2022-08-16T08:25:54.247Z,9.60
2022-08-16T08:28:21.978Z,9.55
2022-08-16T08:31:01.181Z,8.20
2022-08-16T08:33:31.389Z,8.98
2022-08-16T08:36:00.879Z,8.48
2022-08-16T08:38:42.184Z,9.05
2022-08-16T08:41:11.303Z,7.50
2022-08-16T08:43:41.933Z,7.43
2022-08-16T08:46:17.833Z,7.63
2022-08-16T08:48:46.334Z,6.93
2022-08-16T08:51:27.607Z,7.28
2022-08-16T08:53:58.746Z,6.05
2022-08-16T08:56:25.928Z,7.32
2022-08-16T08:58:53.983Z,6.35
2022-08-16T09:01:36.907Z,5.68
2022-08-16T09:04:10.262Z,5.75
2022-08-16T09:06:43.243Z,5.53
2022-08-16T09:09:16.505Z,6.30
2022-08-16T09:11:45.671Z,6.07
2022-08-16T09:14:24.743Z,5.53
2022-08-16T09:17:01.085Z,5.97
2022-08-16T09:19:34.104Z,5.28
2022-08-16T09:22:01.124Z,5.40
2022-08-16T09:24:52.184Z,5.00
2022-08-16T09:27:14.664Z,5.47
2022-08-16T09:29:45.400Z,5.40
2022-08-16T09:32:12.685Z,5.30
2022-08-16T09:34:58.453Z,5.28
2022-08-16T09:37:29.665Z,4.93
2022-08-16T09:39:59.466Z,4.90
2022-08-16T09:42:29.912Z,4.85
2022-08-16T09:45:11.026Z,5.00
2022-08-16T09:47:56.554Z,5.65
2022-08-16T09:50:33.311Z,5.20
2022-08-16T09:53:08.334Z,4.70
2022-08-16T09:55:44.655Z,5.10
2022-08-16T09:58:13.909Z,4.05
2022-08-16T10:00:57.925Z,4.68
2022-08-16T10:03:27.690Z,4.93
2022-08-16T10:05:57.220Z,4.30
2022-08-16T10:08:26.960Z,4.40
2022-08-16T10:11:12.513Z,4.32
2022-08-16T10:13:41.424Z,4.65
2022-08-16T10:18:56.386Z,4.55
2022-08-16T10:21:23.564Z,4.25
2022-08-16T10:23:53.517Z,4.88
2022-08-16T10:27:17.795Z,5.75
2022-08-16T10:29:08.401Z,5.57
2022-08-16T10:31:43.443Z,6.28
2022-08-16T10:34:31.817Z,7.28
2022-08-16T10:36:57.834Z,7.78
2022-08-16T10:39:24.441Z,7.30
2022-08-16T10:41:50.982Z,8.10
2022-08-16T10:44:17.760Z,7.65
2022-08-16T10:46:44.300Z,8.48
2022-08-16T10:49:12.411Z,8.88
2022-08-16T10:52:01.914Z,7.03
2022-08-16T10:54:29.709Z,8.45
2022-08-16T10:56:57.506Z,7.35
2022-08-16T10:59:38.405Z,8.45
2022-08-16T11:02:57.653Z,8.43
2022-08-16T11:05:08.810Z,7.38
2022-08-16T11:07:51.576Z,6.70
2022-08-16T11:13:58.212Z,6.80
2022-08-16T11:19:03.625Z,6.93
2022-08-16T11:21:33.780Z,6.72
2022-08-16T11:24:01.621Z,6.60
2022-08-16T11:26:29.717Z,6.40
2022-08-16T11:29:13.842Z,6.50
2022-08-16T11:31:45.716Z,6.60
2022-08-16T11:34:20.972Z,6.35
2022-08-16T11:36:59.291Z,5.97
2022-08-16T11:39:28.992Z,7.85
2022-08-16T11:41:55.955Z,7.30
2022-08-16T11:44:52.382Z,6.30
2022-08-16T11:47:11.072Z,6.43
2022-08-16T11:49:37.569Z,6.20
2022-08-16T11:52:04.975Z,6.28
2022-08-16T11:54:36.316Z,6.85
2022-08-16T11:57:04.434Z,6.07
2022-08-16T11:59:36.447Z,6.07
2022-08-16T12:02:31.036Z,6.40
2022-08-16T12:04:54.176Z,5.53
2022-08-16T12:07:21.330Z,6.07
2022-08-16T12:09:50.990Z,5.35
2022-08-16T12:12:20.036Z,5.00
2022-08-16T12:14:46.573Z,5.63
2022-08-16T12:17:15.948Z,5.35
2022-08-16T12:19:42.565Z,5.85
2022-08-16T12:22:19.784Z,5.95
2022-08-16T12:24:52.410Z,6.47
2022-08-16T12:27:22.990Z,5.80
2022-08-16T12:29:53.914Z,5.78
2022-08-16T12:32:35.909Z,6.47
2022-08-16T12:35:08.114Z,6.22
2022-08-16T12:37:35.186Z,6.43
2022-08-16T12:40:02.453Z,5.70
2022-08-16T12:42:34.674Z,5.63
2022-08-16T12:47:53.240Z,5.30
2022-08-16T12:50:33.354Z,4.85
2022-08-16T12:53:00.471Z,4.80
2022-08-16T12:55:33.792Z,5.07
2022-08-16T12:58:13.740Z,5.00
2022-08-16T13:00:55.943Z,4.88
2022-08-16T13:03:23.119Z,4.90
2022-08-16T13:05:55.245Z,4.38
2022-08-16T13:08:23.286Z,4.25
2022-08-16T13:10:59.008Z,4.70
2022-08-16T13:13:27.044Z,4.18
2022-08-16T13:16:02.185Z,4.80
2022-08-16T13:18:34.692Z,4.63
2022-08-16T13:21:06.935Z,5.00
2022-08-16T13:23:35.855Z,5.00
2022-08-16T13:26:03.414Z,5.32
2022-08-16T13:28:35.216Z,5.75
2022-08-16T13:31:03.310Z,5.05
2022-08-16T13:33:36.982Z,5.70
2022-08-16T13:36:17.165Z,5.00
2022-08-16T13:38:55.311Z,4.93
2022-08-16T13:41:23.909Z,4.85
2022-08-16T13:43:59.447Z,4.70
2022-08-16T13:46:38.694Z,5.18
2022-08-16T13:49:05.743Z,5.05
2022-08-16T13:51:32.858Z,6.43
2022-08-16T13:54:04.270Z,5.70
2022-08-16T13:56:37.238Z,6.45
2022-08-16T13:59:06.252Z,7.13
2022-08-16T14:01:42.223Z,7.80
2022-08-16T14:04:08.870Z,7.15
2022-08-16T14:06:38.212Z,6.93
2022-08-16T14:09:07.153Z,7.38
2022-08-16T14:11:34.275Z,7.60
2022-08-16T14:14:01.726Z,6.53
2022-08-16T14:16:33.923Z,7.38
2022-08-16T14:19:02.241Z,8.57
2022-08-16T14:21:35.277Z,6.60
2022-08-16T14:24:16.684Z,8.15
2022-08-16T14:26:50.565Z,7.82
2022-08-16T14:31:53.427Z,8.10
2022-08-16T14:34:20.797Z,7.93
2022-08-16T14:36:47.355Z,8.45
2022-08-16T14:39:18.655Z,7.68
2022-08-16T14:41:45.160Z,9.93
2022-08-16T14:44:12.282Z,9.48
2022-08-16T14:46:40.315Z,8.82
2022-08-16T14:49:09.681Z,9.20
2022-08-16T14:51:36.223Z,9.27
2022-08-16T14:54:04.426Z,9.40
2022-08-16T14:56:42.298Z,11.63
2022-08-16T14:59:10.823Z,11.02
2022-08-16T15:01:57.784Z,10.93
2022-08-16T15:04:32.410Z,12.52
2022-08-16T15:07:11.113Z,12.17
2022-08-16T15:09:44.576Z,12.68
2022-08-16T15:12:32.756Z,10.93
2022-08-16T15:15:12.489Z,10.80
2022-08-16T15:17:41.204Z,11.48
2022-08-16T15:20:09.144Z,11.65
2022-08-16T15:22:38.775Z,12.85
2022-08-16T15:25:09.403Z,14.27
2022-08-16T15:27:36.622Z,14.60
2022-08-16T15:30:44.846Z,13.27
2022-08-16T15:32:58.187Z,15.68
2022-08-16T15:35:25.026Z,15.57
2022-08-16T15:37:54.974Z,14.35
2022-08-16T15:40:32.076Z,14.55
2022-08-16T15:43:02.698Z,14.30
2022-08-16T15:45:54.182Z,12.20
2022-08-16T15:48:28.556Z,14.48
2022-08-16T15:50:59.568Z,14.52
2022-08-16T15:53:30.949Z,12.07
2022-08-16T15:55:59.041Z,14.98
2022-08-16T15:58:35.393Z,17.05
2022-08-16T16:01:05.235Z,15.68
2022-08-16T16:03:34.496Z,17.63
2022-08-16T16:06:01.445Z,15.77
2022-08-16T16:08:29.039Z,17.10
2022-08-16T16:10:59.692Z,16.38
2022-08-16T16:13:26.395Z,18.48
2022-08-16T16:15:55.766Z,16.90
2022-08-16T16:18:25.803Z,19.05
2022-08-16T16:20:54.939Z,15.68
2022-08-16T16:23:26.600Z,14.52
2022-08-16T16:25:56.355Z,19.98
2022-08-16T16:29:06.165Z,19.45
2022-08-16T16:31:15.242Z,18.25
2022-08-16T16:33:44.363Z,21.83
2022-08-16T16:36:17.938Z,20.15
2022-08-16T16:38:47.377Z,20.77
2022-08-16T16:41:17.687Z,21.50
2022-08-16T16:43:44.580Z,23.65
2022-08-16T16:46:41.926Z,23.48
2022-08-16T16:49:07.353Z,23.03
2022-08-16T16:51:40.696Z,22.48
2022-08-16T16:54:08.576Z,20.48
2022-08-16T16:56:37.699Z,18.60
2022-08-16T16:59:07.602Z,16.88
2022-08-16T17:01:59.683Z,19.00
2022-08-16T17:04:31.274Z,18.23
2022-08-16T17:06:58.655Z,17.38
2022-08-16T17:09:25.916Z,15.68
2022-08-16T17:11:54.909Z,17.00
2022-08-16T17:14:33.458Z,15.57
2022-08-16T17:17:06.993Z,14.85
2022-08-16T17:19:40.272Z,17.88
2022-08-16T17:22:14.618Z,18.38
2022-08-16T17:24:50.696Z,17.88
2022-08-16T17:27:33.847Z,17.65
2022-08-16T17:30:15.022Z,18.77
2022-08-16T17:32:48.193Z,20.17
2022-08-16T17:35:18.987Z,20.50
2022-08-16T17:37:51.581Z,19.35
2022-08-16T17:40:40.825Z,22.45
2022-08-16T17:43:06.563Z,23.92
2022-08-16T17:45:33.263Z,23.73
2022-08-16T17:47:59.761Z,23.15
2022-08-16T17:50:28.340Z,20.48
2022-08-16T17:52:56.157Z,19.45
2022-08-16T17:55:32.243Z,21.75
2022-08-16T17:57:59.369Z,21.77
2022-08-16T18:00:27.580Z,24.30
2022-08-16T18:02:58.468Z,24.20
2022-08-16T18:05:27.195Z,24.17
2022-08-16T18:07:54.309Z,22.92
2022-08-16T18:10:33.225Z,24.98
2022-08-16T18:13:03.351Z,24.65
2022-08-16T18:15:31.001Z,25.98
2022-08-16T18:17:57.697Z,27.05
2022-08-16T18:20:43.012Z,27.00
2022-08-16T18:23:15.099Z,27.75
2022-08-16T18:25:47.795Z,26.90
2022-08-16T18:28:15.251Z,27.40
2022-08-16T18:30:42.209Z,23.90
2022-08-16T18:33:08.712Z,23.30
2022-08-16T18:35:35.805Z,24.75
2022-08-16T18:38:02.448Z,22.08
2022-08-16T18:40:29.139Z,23.83
2022-08-16T18:43:02.430Z,23.40
2022-08-16T18:45:35.258Z,22.85
2022-08-16T18:48:03.912Z,22.75
2022-08-16T18:51:03.398Z,23.05
2022-08-16T18:53:19.901Z,23.90
2022-08-16T18:55:47.326Z,24.52
2022-08-16T18:58:14.329Z,28.00
2022-08-16T19:00:56.005Z,24.42
2022-08-16T19:03:26.408Z,26.27
2022-08-16T19:06:05.761Z,25.38
2022-08-16T19:08:34.713Z,26.17
2022-08-16T19:11:01.733Z,26.45
2022-08-16T19:13:29.743Z,24.88
2022-08-16T19:15:58.291Z,22.42
2022-08-16T19:18:26.460Z,22.45
2022-08-16T19:20:55.376Z,22.17
2022-08-16T19:23:24.242Z,22.52
2022-08-16T19:26:00.089Z,23.17
2022-08-16T19:28:50.754Z,20.00
2022-08-16T19:31:25.468Z,21.98
2022-08-16T19:33:55.367Z,21.27
2022-08-16T19:36:31.437Z,20.63
2022-08-16T19:39:11.574Z,18.42
2022-08-16T19:41:44.131Z,19.98
2022-08-16T19:44:10.938Z,20.80
2022-08-16T19:46:38.272Z,22.45
2022-08-16T19:49:05.017Z,19.55
2022-08-16T19:51:31.676Z,21.67
2022-08-16T19:53:58.228Z,21.02
2022-08-16T19:56:26.696Z,20.77
2022-08-16T19:59:18.048Z,22.05
2022-08-16T20:01:42.468Z,18.95
2022-08-16T20:04:11.995Z,22.45
2022-08-16T20:06:39.340Z,21.80
2022-08-16T20:09:06.257Z,21.42
2022-08-16T20:11:33.028Z,22.10
2022-08-16T20:13:59.570Z,19.45
2022-08-16T20:16:26.199Z,22.45
2022-08-16T20:18:52.711Z,22.20
2022-08-16T20:21:19.453Z,22.23
2022-08-16T20:23:46.017Z,23.20
2022-08-16T20:26:12.572Z,22.50
2022-08-16T20:28:53.044Z,22.25
2022-08-16T20:31:24.079Z,22.05
2022-08-16T20:33:51.299Z,20.98
2022-08-16T20:36:17.910Z,22.17
2022-08-16T20:38:47.429Z,21.67
2022-08-16T20:41:15.053Z,20.85
2022-08-16T20:43:41.652Z,21.42
2022-08-16T20:46:08.158Z,21.30
2022-08-16T20:48:34.691Z,20.95
2022-08-16T20:51:01.397Z,20.70
2022-08-16T20:53:27.906Z,21.73
2022-08-16T20:55:54.553Z,22.50
2022-08-16T20:58:21.115Z,21.15
2022-08-16T21:00:48.106Z,22.23
2022-08-16T21:03:14.774Z,20.98
2022-08-16T21:05:41.328Z,19.02
2022-08-16T21:08:50.120Z,19.40
2022-08-16T21:10:54.388Z,19.65
2022-08-16T21:13:20.974Z,20.98
2022-08-16T21:15:47.555Z,21.48
2022-08-16T21:18:14.063Z,19.30
2022-08-16T21:20:40.749Z,23.40
2022-08-16T21:23:08.873Z,24.45
2022-08-16T21:25:37.241Z,23.35
2022-08-16T21:28:39.236Z,23.13
2022-08-16T21:30:55.384Z,22.92
2022-08-16T21:33:22.416Z,23.27
2022-08-16T21:35:49.529Z,21.63
2022-08-16T21:38:29.221Z,15.93
2022-08-16T21:40:57.148Z,14.93
2022-08-16T21:43:24.188Z,17.13
2022-08-16T21:45:53.930Z,18.23
2022-08-16T21:48:33.717Z,20.75
2022-08-16T21:51:05.777Z,25.25
2022-08-16T21:53:32.323Z,18.45
2022-08-16T21:55:59.431Z,25.60
2022-08-16T21:58:26.244Z,23.63
2022-08-16T22:00:53.566Z,20.83
2022-08-16T22:03:21.169Z,19.90
2022-08-16T22:06:13.073Z,21.58
2022-08-16T22:08:35.721Z,21.30
2022-08-16T22:11:13.352Z,22.65
2022-08-16T22:13:40.219Z,21.63
2022-08-16T22:16:07.587Z,17.42
2022-08-16T22:18:34.071Z,17.45
2022-08-16T22:21:00.580Z,17.25
2022-08-16T22:23:27.084Z,19.00
2022-08-16T22:25:54.744Z,20.50
2022-08-16T22:28:22.332Z,20.80
2022-08-16T22:30:49.492Z,22.45
2022-08-16T22:33:19.138Z,26.30
2022-08-16T22:35:52.446Z,23.75
2022-08-16T22:38:56.085Z,22.92
2022-08-16T22:41:06.259Z,21.38
2022-08-16T22:43:33.093Z,22.23
2022-08-16T22:45:59.648Z,23.15
2022-08-16T22:48:26.159Z,20.92
2022-08-16T22:50:52.928Z,18.67
2022-08-16T22:53:19.678Z,17.88
2022-08-16T22:55:46.584Z,18.25
2022-08-16T22:58:13.829Z,20.70
2022-08-16T23:00:40.757Z,19.00
2022-08-16T23:03:10.583Z,19.40
2022-08-16T23:06:04.888Z,18.65
2022-08-16T23:08:39.354Z,17.92
2022-08-16T23:11:12.413Z,18.10
2022-08-16T23:13:50.045Z,19.42
2022-08-16T23:16:22.309Z,18.15
2022-08-16T23:18:49.386Z,24.45
2022-08-16T23:21:18.160Z,20.40
2022-08-16T23:23:46.564Z,20.23
2022-08-16T23:26:36.377Z,19.75
2022-08-16T23:29:05.040Z,21.33
2022-08-16T23:31:32.861Z,21.25
2022-08-16T23:33:59.854Z,16.42
2022-08-16T23:36:26.385Z,20.15
2022-08-16T23:38:52.937Z,15.50
2022-08-16T23:41:20.263Z,12.82
2022-08-16T23:43:46.830Z,12.15
2022-08-16T23:46:16.920Z,13.05
2022-08-16T23:50:01.989Z,12.40
2022-08-16T23:51:30.908Z,17.70
2022-08-16T23:53:57.496Z,25.45
2022-08-16T23:56:24.003Z,20.35
2022-08-16T23:58:52.586Z,21.33
