createdAt,value
2018-09-30T00:00:25.321Z,8.22
2018-09-30T00:01:25.313Z,8.25
2018-09-30T00:02:25.309Z,8.08
2018-09-30T00:03:25.301Z,8.11
2018-09-30T00:04:25.296Z,8.07
2018-09-30T00:05:25.288Z,8.11
2018-09-30T00:06:25.341Z,8.04
2018-09-30T00:07:25.277Z,8.07
2018-09-30T00:08:25.270Z,7.98
2018-09-30T00:09:25.273Z,8.08
2018-09-30T00:10:25.258Z,8.11
2018-09-30T00:11:25.249Z,8.04
2018-09-30T00:12:25.245Z,7.98
2018-09-30T00:13:25.237Z,8.04
2018-09-30T00:14:25.232Z,8.02
2018-09-30T00:15:25.224Z,7.92
2018-09-30T00:16:25.220Z,7.92
2018-09-30T00:17:25.210Z,7.87
2018-09-30T00:18:25.208Z,7.92
2018-09-30T00:19:25.201Z,7.90
2018-09-30T00:20:25.192Z,7.92
2018-09-30T00:21:25.184Z,7.90
2018-09-30T00:22:25.182Z,7.82
2018-09-30T00:23:25.171Z,7.77
2018-09-30T00:24:25.187Z,7.80
2018-09-30T00:25:25.157Z,7.72
2018-09-30T00:26:25.153Z,7.80
2018-09-30T00:27:25.144Z,7.67
2018-09-30T00:28:25.140Z,7.69
2018-09-30T00:29:25.130Z,7.71
2018-09-30T00:30:25.126Z,7.71
2018-09-30T00:31:25.117Z,7.61
2018-09-30T00:32:25.111Z,7.58
2018-09-30T00:33:25.102Z,7.63
2018-09-30T00:34:25.098Z,7.68
2018-09-30T00:35:25.090Z,7.63
2018-09-30T00:36:25.153Z,7.63
2018-09-30T00:37:25.075Z,7.63
2018-09-30T00:38:25.071Z,7.67
2018-09-30T00:39:25.063Z,7.64
2018-09-30T00:40:25.057Z,7.64
2018-09-30T00:41:25.061Z,7.61
2018-09-30T00:42:25.047Z,7.55
2018-09-30T00:43:25.036Z,7.64
2018-09-30T00:44:25.029Z,7.55
2018-09-30T00:45:25.020Z,7.53
2018-09-30T00:46:25.016Z,7.49
2018-09-30T00:47:25.007Z,7.50
2018-09-30T00:48:25.001Z,7.50
2018-09-30T00:49:24.992Z,7.46
2018-09-30T00:50:24.988Z,7.48
2018-09-30T00:51:24.983Z,7.43
2018-09-30T00:52:24.985Z,7.50
2018-09-30T00:53:24.964Z,7.45
2018-09-30T00:54:24.960Z,7.45
2018-09-30T00:55:24.957Z,7.43
2018-09-30T00:56:24.946Z,7.43
2018-09-30T00:57:24.937Z,7.45
2018-09-30T00:58:24.932Z,7.39
2018-09-30T00:59:24.936Z,7.45
2018-09-30T01:00:24.936Z,7.43
2018-09-30T01:01:24.910Z,7.39
2018-09-30T01:02:24.908Z,7.42
2018-09-30T01:03:24.896Z,7.37
2018-09-30T01:04:24.890Z,7.46
2018-09-30T01:05:24.882Z,7.42
2018-09-30T01:06:24.876Z,7.39
2018-09-30T01:07:24.868Z,7.46
2018-09-30T01:08:24.862Z,7.42
2018-09-30T01:09:24.852Z,7.42
2018-09-30T01:10:24.849Z,7.40
2018-09-30T01:11:24.841Z,7.39
2018-09-30T01:12:24.835Z,7.39
2018-09-30T01:13:24.825Z,7.35
2018-09-30T01:14:24.822Z,7.34
2018-09-30T01:15:24.812Z,7.39
2018-09-30T01:16:24.806Z,7.42
2018-09-30T01:17:24.839Z,7.39
2018-09-30T01:18:24.794Z,7.43
2018-09-30T01:19:24.783Z,7.42
2018-09-30T01:20:24.782Z,7.40
2018-09-30T01:21:24.769Z,7.46
2018-09-30T01:22:24.764Z,7.42
2018-09-30T01:23:24.757Z,7.45
2018-09-30T01:24:24.749Z,7.43
2018-09-30T01:25:24.740Z,7.39
2018-09-30T01:26:24.736Z,7.39
2018-09-30T01:27:24.729Z,7.32
2018-09-30T01:28:24.723Z,7.31
2018-09-30T01:29:24.711Z,7.28
2018-09-30T01:30:24.706Z,7.34
2018-09-30T01:31:24.697Z,7.32
2018-09-30T01:32:24.691Z,7.24
2018-09-30T01:33:24.682Z,7.21
2018-09-30T01:34:24.678Z,7.23
2018-09-30T01:35:24.694Z,7.17
2018-09-30T01:36:24.662Z,7.20
2018-09-30T01:37:24.653Z,7.09
2018-09-30T01:38:24.648Z,7.12
2018-09-30T01:39:24.640Z,7.12
2018-09-30T01:40:24.633Z,7.13
2018-09-30T01:41:24.623Z,7.10
2018-09-30T01:42:24.618Z,7.16
2018-09-30T01:43:24.609Z,7.13
2018-09-30T01:44:24.603Z,7.13
2018-09-30T01:45:24.603Z,7.05
2018-09-30T01:46:24.589Z,7.07
2018-09-30T01:47:24.583Z,6.98
2018-09-30T01:48:24.575Z,7.06
2018-09-30T01:49:24.667Z,7.12
2018-09-30T01:50:24.558Z,7.16
2018-09-30T01:51:24.550Z,7.13
2018-09-30T01:52:24.542Z,7.09
2018-09-30T01:53:24.533Z,7.10
2018-09-30T01:54:24.525Z,7.09
2018-09-30T01:55:24.520Z,6.95
2018-09-30T01:56:24.511Z,6.97
2018-09-30T01:57:24.505Z,6.99
2018-09-30T01:58:24.496Z,7.06
2018-09-30T01:59:24.490Z,7.03
2018-09-30T02:00:24.480Z,6.94
2018-09-30T02:01:24.475Z,6.95
2018-09-30T02:02:24.469Z,6.98
2018-09-30T02:03:24.460Z,7.02
2018-09-30T02:04:24.450Z,6.97
2018-09-30T02:05:24.447Z,6.97
2018-09-30T02:06:24.435Z,6.95
2018-09-30T02:07:24.430Z,6.95
2018-09-30T02:08:24.419Z,6.98
2018-09-30T02:09:24.414Z,6.95
2018-09-30T02:10:24.405Z,6.88
2018-09-30T02:11:24.400Z,6.95
2018-09-30T02:12:24.389Z,7.06
2018-09-30T02:13:24.385Z,6.95
2018-09-30T02:14:24.376Z,6.92
2018-09-30T02:15:24.370Z,6.99
2018-09-30T02:16:24.421Z,6.92
2018-09-30T02:17:24.353Z,6.98
2018-09-30T02:18:24.344Z,6.94
2018-09-30T02:19:24.339Z,7.02
2018-09-30T02:20:24.329Z,6.99
2018-09-30T02:21:24.323Z,7.02
2018-09-30T02:22:24.317Z,7.02
2018-09-30T02:23:24.308Z,7.02
2018-09-30T02:24:24.298Z,6.99
2018-09-30T02:25:24.293Z,6.97
2018-09-30T02:26:24.284Z,6.98
2018-09-30T02:27:24.278Z,6.94
2018-09-30T02:28:24.268Z,6.95
2018-09-30T02:29:24.266Z,6.98
2018-09-30T02:30:24.253Z,6.97
2018-09-30T02:31:24.250Z,6.99
2018-09-30T02:32:24.238Z,6.92
2018-09-30T02:33:24.234Z,6.97
2018-09-30T02:34:24.224Z,6.95
2018-09-30T02:35:24.222Z,6.97
2018-09-30T02:36:24.208Z,6.87
2018-09-30T02:37:24.203Z,6.88
2018-09-30T02:38:24.193Z,6.79
2018-09-30T02:39:24.189Z,6.91
2018-09-30T02:40:24.181Z,6.84
2018-09-30T02:41:24.173Z,6.77
2018-09-30T02:42:24.165Z,6.74
2018-09-30T02:43:24.159Z,6.77
2018-09-30T02:44:24.152Z,6.76
2018-09-30T02:45:24.143Z,6.73
2018-09-30T02:46:24.136Z,6.76
2018-09-30T02:47:24.128Z,6.74
2018-09-30T02:48:24.178Z,6.71
2018-09-30T02:49:24.121Z,6.74
2018-09-30T02:50:24.117Z,6.70
2018-09-30T02:51:24.099Z,6.69
2018-09-30T02:52:24.089Z,6.70
2018-09-30T02:53:24.084Z,6.66
2018-09-30T02:54:24.074Z,6.62
2018-09-30T02:55:24.070Z,6.62
2018-09-30T02:56:24.060Z,6.48
2018-09-30T02:57:24.065Z,6.69
2018-09-30T02:58:24.061Z,6.58
2018-09-30T02:59:24.040Z,6.58
2018-09-30T03:00:24.030Z,6.49
2018-09-30T03:01:24.027Z,6.55
2018-09-30T03:02:24.015Z,6.61
2018-09-30T03:03:24.009Z,6.52
2018-09-30T03:04:23.998Z,6.55
2018-09-30T03:05:23.993Z,6.51
2018-09-30T03:06:23.983Z,6.55
2018-09-30T03:07:23.979Z,6.56
2018-09-30T03:08:23.968Z,6.54
2018-09-30T03:09:23.963Z,6.56
2018-09-30T03:10:23.953Z,6.43
2018-09-30T03:11:23.952Z,6.41
2018-09-30T03:12:23.938Z,6.49
2018-09-30T03:13:23.933Z,6.51
2018-09-30T03:14:23.923Z,6.33
2018-09-30T03:15:23.918Z,6.40
2018-09-30T03:16:23.907Z,6.41
2018-09-30T03:17:23.902Z,6.37
2018-09-30T03:18:23.893Z,6.36
2018-09-30T03:19:23.887Z,6.34
2018-09-30T03:20:23.877Z,6.41
2018-09-30T03:21:23.872Z,6.41
2018-09-30T03:22:23.864Z,6.43
2018-09-30T03:23:23.918Z,6.38
2018-09-30T03:24:23.851Z,6.31
2018-09-30T03:25:23.841Z,6.41
2018-09-30T03:26:23.832Z,6.34
2018-09-30T03:27:23.826Z,6.40
2018-09-30T03:28:23.815Z,6.40
2018-09-30T03:29:23.814Z,6.41
2018-09-30T03:30:23.808Z,6.33
2018-09-30T03:31:23.796Z,6.43
2018-09-30T03:32:23.786Z,6.33
2018-09-30T03:33:23.781Z,6.43
2018-09-30T03:34:23.771Z,6.38
2018-09-30T03:35:23.765Z,6.38
2018-09-30T03:36:23.757Z,6.41
2018-09-30T03:37:23.750Z,6.38
2018-09-30T03:38:23.740Z,6.38
2018-09-30T03:39:23.808Z,6.37
2018-09-30T03:40:23.805Z,6.33
2018-09-30T03:41:23.719Z,6.33
2018-09-30T03:42:23.708Z,6.37
2018-09-30T03:43:23.704Z,6.40
2018-09-30T03:44:23.693Z,6.37
2018-09-30T03:45:23.689Z,6.36
2018-09-30T03:46:23.678Z,6.30
2018-09-30T03:47:23.673Z,6.36
2018-09-30T03:48:23.662Z,6.41
2018-09-30T03:49:23.657Z,6.40
2018-09-30T03:50:23.648Z,6.37
2018-09-30T03:51:23.643Z,6.40
2018-09-30T03:52:23.631Z,6.34
2018-09-30T03:53:23.627Z,6.37
2018-09-30T03:54:23.616Z,6.31
2018-09-30T03:55:23.612Z,6.28
2018-09-30T03:56:23.600Z,6.31
2018-09-30T03:57:23.595Z,6.33
2018-09-30T03:58:23.597Z,6.27
2018-09-30T03:59:23.579Z,6.27
2018-09-30T04:00:23.569Z,6.27
2018-09-30T04:01:23.564Z,6.31
2018-09-30T04:02:23.554Z,6.22
2018-09-30T04:03:23.549Z,6.30
2018-09-30T04:04:23.541Z,6.27
2018-09-30T04:05:23.536Z,6.28
2018-09-30T04:06:23.523Z,6.25
2018-09-30T04:07:23.518Z,6.28
2018-09-30T04:08:23.507Z,6.21
2018-09-30T04:09:23.565Z,6.22
2018-09-30T04:10:23.492Z,6.25
2018-09-30T04:11:23.487Z,6.21
2018-09-30T04:12:23.475Z,6.27
2018-09-30T04:13:23.471Z,6.15
2018-09-30T04:14:23.461Z,6.19
2018-09-30T04:15:23.534Z,6.25
2018-09-30T04:16:23.445Z,6.15
2018-09-30T04:17:23.472Z,6.21
2018-09-30T04:18:23.430Z,6.15
2018-09-30T04:19:23.424Z,6.21
2018-09-30T04:20:23.417Z,6.17
2018-09-30T04:21:23.409Z,6.11
2018-09-30T04:22:23.401Z,6.14
2018-09-30T04:23:23.394Z,6.15
2018-09-30T04:24:23.383Z,6.15
2018-09-30T04:25:23.414Z,6.15
2018-09-30T04:26:23.368Z,6.14
2018-09-30T04:27:23.362Z,6.17
2018-09-30T04:28:23.352Z,6.18
2018-09-30T04:29:23.346Z,6.19
2018-09-30T04:30:23.337Z,6.21
2018-09-30T04:31:23.331Z,6.15
2018-09-30T04:32:23.323Z,6.21
2018-09-30T04:33:23.346Z,6.15
2018-09-30T04:34:23.305Z,6.22
2018-09-30T04:35:23.300Z,6.19
2018-09-30T04:36:23.290Z,6.22
2018-09-30T04:37:23.286Z,6.19
2018-09-30T04:38:23.274Z,6.21
2018-09-30T04:39:23.268Z,6.22
2018-09-30T04:40:23.258Z,6.15
2018-09-30T04:41:23.255Z,6.21
2018-09-30T04:42:23.243Z,6.21
2018-09-30T04:43:23.243Z,6.11
2018-09-30T04:44:23.238Z,6.25
2018-09-30T04:45:23.222Z,6.22
2018-09-30T04:46:23.212Z,6.18
2018-09-30T04:47:23.243Z,6.17
2018-09-30T04:48:23.196Z,6.09
2018-09-30T04:49:23.190Z,6.14
2018-09-30T04:50:23.183Z,6.15
2018-09-30T04:51:23.186Z,6.17
2018-09-30T04:52:23.164Z,6.09
2018-09-30T04:53:23.159Z,6.17
2018-09-30T04:54:23.148Z,6.17
2018-09-30T04:55:23.143Z,6.11
2018-09-30T04:56:23.133Z,6.17
2018-09-30T04:57:23.127Z,6.06
2018-09-30T04:58:23.117Z,6.11
2018-09-30T04:59:23.115Z,6.09
2018-09-30T05:00:23.101Z,6.17
2018-09-30T05:01:23.098Z,6.14
2018-09-30T05:02:23.085Z,6.12
2018-09-30T05:03:23.082Z,6.18
2018-09-30T05:04:23.070Z,6.06
2018-09-30T05:05:23.065Z,6.08
2018-09-30T05:06:23.056Z,6.11
2018-09-30T05:07:23.052Z,6.03
2018-09-30T05:08:23.128Z,6.12
2018-09-30T05:09:23.032Z,6.11
2018-09-30T05:10:23.023Z,6.09
2018-09-30T05:11:23.017Z,6.17
2018-09-30T05:12:23.006Z,6.19
2018-09-30T05:13:23.002Z,6.22
2018-09-30T05:14:22.991Z,6.28
2018-09-30T05:15:22.986Z,6.34
2018-09-30T05:16:23.034Z,6.34
2018-09-30T05:17:22.971Z,6.41
2018-09-30T05:18:22.960Z,6.37
2018-09-30T05:19:22.955Z,6.43
2018-09-30T05:20:22.943Z,6.36
2018-09-30T05:21:22.937Z,6.37
2018-09-30T05:22:22.928Z,6.37
2018-09-30T05:23:22.922Z,6.44
2018-09-30T05:24:22.911Z,6.41
2018-09-30T05:25:22.906Z,6.37
2018-09-30T05:26:22.894Z,6.46
2018-09-30T05:27:22.890Z,6.40
2018-09-30T05:28:22.879Z,6.38
2018-09-30T05:29:22.874Z,6.41
2018-09-30T05:30:22.864Z,6.34
2018-09-30T05:31:22.988Z,6.33
2018-09-30T05:32:22.846Z,6.41
2018-09-30T05:33:22.844Z,6.41
2018-09-30T05:34:22.830Z,6.41
2018-09-30T05:35:22.825Z,6.37
2018-09-30T05:36:22.815Z,6.25
2018-09-30T05:37:22.808Z,6.37
2018-09-30T05:38:22.802Z,6.38
2018-09-30T05:39:22.793Z,6.30
2018-09-30T05:40:22.865Z,6.43
2018-09-30T05:41:22.777Z,6.36
2018-09-30T05:42:22.790Z,6.31
2018-09-30T05:43:22.768Z,6.44
2018-09-30T05:44:22.750Z,6.46
2018-09-30T05:45:22.743Z,6.46
2018-09-30T05:46:22.734Z,6.43
2018-09-30T05:47:22.729Z,6.54
2018-09-30T05:48:22.721Z,6.46
2018-09-30T05:49:22.713Z,6.51
2018-09-30T05:50:22.703Z,6.48
2018-09-30T05:51:22.696Z,6.43
2018-09-30T05:52:22.685Z,6.41
2018-09-30T05:53:22.679Z,6.46
2018-09-30T05:54:22.669Z,6.49
2018-09-30T05:55:22.664Z,6.40
2018-09-30T05:56:22.653Z,6.41
2018-09-30T05:57:22.705Z,6.37
2018-09-30T05:58:22.638Z,6.51
2018-09-30T05:59:22.632Z,6.48
2018-09-30T06:00:22.622Z,6.40
2018-09-30T06:01:22.616Z,6.41
2018-09-30T06:02:22.606Z,6.46
2018-09-30T06:03:22.600Z,6.43
2018-09-30T06:04:22.592Z,6.48
2018-09-30T06:05:22.584Z,6.58
2018-09-30T06:06:22.574Z,6.54
2018-09-30T06:07:22.569Z,6.52
2018-09-30T06:08:22.556Z,6.54
2018-09-30T06:09:22.563Z,6.46
2018-09-30T06:10:22.545Z,6.59
2018-09-30T06:11:22.534Z,6.58
2018-09-30T06:12:22.530Z,6.58
2018-09-30T06:13:22.518Z,6.66
2018-09-30T06:14:22.628Z,6.59
2018-09-30T06:15:22.506Z,6.64
2018-09-30T06:16:22.496Z,6.61
2018-09-30T06:17:22.487Z,6.66
2018-09-30T06:18:22.483Z,6.74
2018-09-30T06:19:22.472Z,6.84
2018-09-30T06:20:22.465Z,6.74
2018-09-30T06:21:22.455Z,6.80
2018-09-30T06:22:22.450Z,6.80
2018-09-30T06:23:22.440Z,6.80
2018-09-30T06:24:22.434Z,6.87
2018-09-30T06:25:22.425Z,6.95
2018-09-30T06:26:22.423Z,6.85
2018-09-30T06:27:22.409Z,6.91
2018-09-30T06:28:22.404Z,6.99
2018-09-30T06:29:22.396Z,6.95
2018-09-30T06:30:22.388Z,7.05
2018-09-30T06:31:22.383Z,6.99
2018-09-30T06:32:22.373Z,7.05
2018-09-30T06:33:22.363Z,7.17
2018-09-30T06:34:22.365Z,7.12
2018-09-30T06:35:22.356Z,7.25
2018-09-30T06:36:22.360Z,7.27
2018-09-30T06:37:22.439Z,7.25
2018-09-30T06:38:22.329Z,7.34
2018-09-30T06:39:22.388Z,7.37
2018-09-30T06:40:22.330Z,7.42
2018-09-30T06:41:22.303Z,7.61
2018-09-30T06:42:22.302Z,7.79
2018-09-30T06:43:22.301Z,8.02
2018-09-30T06:44:22.283Z,8.10
2018-09-30T06:45:22.333Z,8.12
2018-09-30T06:46:22.270Z,8.18
2018-09-30T06:47:22.259Z,8.22
2018-09-30T06:48:22.254Z,8.20
2018-09-30T06:49:22.245Z,8.37
2018-09-30T06:50:22.239Z,8.38
2018-09-30T06:51:22.232Z,8.41
2018-09-30T06:52:22.225Z,8.44
2018-09-30T06:53:22.217Z,8.50
2018-09-30T06:54:22.262Z,8.66
2018-09-30T06:55:22.202Z,8.68
2018-09-30T06:56:22.197Z,8.77
2018-09-30T06:57:22.188Z,8.86
2018-09-30T06:58:22.185Z,8.83
2018-09-30T06:59:22.176Z,8.79
2018-09-30T07:00:22.170Z,8.74
2018-09-30T07:01:22.161Z,8.77
2018-09-30T07:02:22.157Z,8.76
2018-09-30T07:03:22.148Z,8.76
2018-09-30T07:04:22.142Z,8.79
2018-09-30T07:05:22.134Z,8.86
2018-09-30T07:06:22.133Z,8.91
2018-09-30T07:07:22.122Z,8.86
2018-09-30T07:08:22.116Z,8.99
2018-09-30T07:09:22.112Z,9.08
2018-09-30T07:10:22.104Z,9.31
2018-09-30T07:11:22.173Z,9.29
2018-09-30T07:12:22.090Z,9.26
2018-09-30T07:13:22.082Z,9.29
2018-09-30T07:14:22.078Z,9.36
2018-09-30T07:15:22.070Z,9.32
2018-09-30T07:16:22.064Z,9.24
2018-09-30T07:17:22.057Z,9.18
2018-09-30T07:18:22.052Z,9.20
2018-09-30T07:19:22.046Z,9.23
2018-09-30T07:20:22.041Z,9.21
2018-09-30T07:21:22.031Z,9.33
2018-09-30T07:22:22.043Z,9.47
2018-09-30T07:23:22.019Z,9.40
2018-09-30T07:24:22.013Z,9.35
2018-09-30T07:25:22.005Z,9.56
2018-09-30T07:26:22.002Z,9.65
2018-09-30T07:27:21.993Z,9.76
2018-09-30T07:28:21.989Z,9.89
2018-09-30T07:29:21.983Z,9.97
2018-09-30T07:30:21.977Z,10.02
2018-09-30T07:31:21.969Z,10.17
2018-09-30T07:32:22.032Z,10.14
2018-09-30T07:33:21.956Z,10.26
2018-09-30T07:34:21.954Z,10.17
2018-09-30T07:35:21.945Z,10.15
2018-09-30T07:36:21.941Z,10.32
2018-09-30T07:37:21.934Z,10.34
2018-09-30T07:38:21.931Z,10.51
2018-09-30T07:39:21.989Z,10.55
2018-09-30T07:40:21.919Z,10.52
2018-09-30T07:41:21.912Z,10.51
2018-09-30T07:42:21.908Z,10.51
2018-09-30T07:43:21.901Z,10.60
2018-09-30T07:44:21.901Z,10.59
2018-09-30T07:45:21.889Z,10.67
2018-09-30T07:46:21.886Z,10.70
2018-09-30T07:47:21.879Z,10.68
2018-09-30T07:48:21.875Z,10.78
2018-09-30T07:49:21.867Z,10.89
2018-09-30T07:50:21.865Z,11.04
2018-09-30T07:51:21.857Z,11.04
2018-09-30T07:52:21.877Z,11.18
2018-09-30T07:53:21.849Z,11.25
2018-09-30T07:54:21.843Z,11.24
2018-09-30T07:55:21.836Z,11.37
2018-09-30T07:56:21.833Z,11.32
2018-09-30T07:57:21.826Z,11.32
2018-09-30T07:58:21.823Z,11.28
2018-09-30T07:59:21.816Z,11.32
2018-09-30T08:00:21.817Z,11.39
2018-09-30T08:01:21.805Z,11.40
2018-09-30T08:02:21.802Z,11.35
2018-09-30T08:03:21.796Z,11.42
2018-09-30T08:04:21.870Z,11.36
2018-09-30T08:05:21.785Z,11.44
2018-09-30T08:06:21.826Z,11.40
2018-09-30T08:07:21.778Z,11.57
2018-09-30T08:08:21.772Z,11.55
2018-09-30T08:09:21.766Z,11.58
2018-09-30T08:10:21.764Z,11.64
2018-09-30T08:11:21.757Z,11.69
2018-09-30T08:12:21.753Z,11.79
2018-09-30T08:13:21.746Z,11.86
2018-09-30T08:14:21.748Z,11.95
2018-09-30T08:15:21.738Z,11.99
2018-09-30T08:16:21.748Z,12.13
2018-09-30T08:17:21.728Z,12.16
2018-09-30T08:18:21.726Z,12.32
2018-09-30T08:19:21.723Z,12.34
2018-09-30T08:20:21.718Z,12.32
2018-09-30T08:21:21.710Z,12.35
2018-09-30T08:22:21.709Z,12.38
2018-09-30T08:23:21.703Z,12.37
2018-09-30T08:24:21.822Z,12.52
2018-09-30T08:25:21.693Z,12.52
2018-09-30T08:26:21.692Z,12.64
2018-09-30T08:27:21.685Z,12.62
2018-09-30T08:28:21.683Z,12.68
2018-09-30T08:29:21.677Z,12.68
2018-09-30T08:30:21.675Z,12.77
2018-09-30T08:31:21.669Z,12.68
2018-09-30T08:32:21.666Z,12.77
2018-09-30T08:33:21.660Z,12.75
2018-09-30T08:34:21.658Z,12.86
2018-09-30T08:35:21.652Z,12.93
2018-09-30T08:36:21.650Z,13.11
2018-09-30T08:37:21.643Z,13.17
2018-09-30T08:38:21.642Z,13.03
2018-09-30T08:39:21.636Z,13.19
2018-09-30T08:40:21.637Z,13.14
2018-09-30T08:41:21.628Z,13.20
2018-09-30T08:42:21.626Z,13.28
2018-09-30T08:43:21.622Z,13.33
2018-09-30T08:44:21.767Z,13.36
2018-09-30T08:45:21.613Z,13.46
2018-09-30T08:46:21.612Z,13.54
2018-09-30T08:47:21.679Z,13.60
2018-09-30T08:48:21.604Z,13.60
2018-09-30T08:49:21.611Z,13.62
2018-09-30T08:50:21.597Z,13.63
2018-09-30T08:51:21.592Z,13.71
2018-09-30T08:52:21.591Z,13.79
2018-09-30T08:53:21.584Z,13.84
2018-09-30T08:54:21.583Z,13.77
2018-09-30T08:55:21.579Z,13.92
2018-09-30T08:56:21.659Z,13.81
2018-09-30T08:57:21.571Z,13.82
2018-09-30T08:58:21.570Z,13.87
2018-09-30T08:59:21.565Z,14.00
2018-09-30T09:00:21.563Z,14.10
2018-09-30T09:01:21.558Z,14.18
2018-09-30T09:02:22.973Z,14.24
2018-09-30T09:03:21.555Z,14.29
2018-09-30T09:04:21.550Z,14.32
2018-09-30T09:05:22.556Z,14.29
2018-09-30T09:06:22.153Z,14.24
2018-09-30T09:07:21.539Z,14.27
2018-09-30T09:08:21.537Z,14.25
2018-09-30T09:09:24.155Z,14.24
2018-09-30T09:11:22.540Z,14.28
2018-09-30T09:12:21.726Z,14.28
2018-09-30T09:13:21.533Z,14.27
2018-09-30T09:14:22.121Z,14.37
2018-09-30T09:15:25.397Z,14.42
2018-09-30T09:17:31.792Z,14.61
2018-09-30T09:20:16.383Z,14.92
2018-09-30T09:21:19.001Z,14.94
2018-09-30T09:22:17.666Z,15.13
2018-09-30T09:24:28.841Z,15.19
2018-09-30T09:25:32.068Z,15.21
2018-09-30T09:26:28.837Z,15.17
2018-09-30T09:27:28.871Z,15.31
2018-09-30T09:28:28.828Z,15.34
2018-09-30T09:29:28.830Z,15.47
2018-09-30T09:30:29.430Z,15.44
2018-09-30T09:33:06.424Z,15.39
2018-09-30T09:34:53.787Z,15.34
2018-09-30T09:36:36.162Z,15.47
2018-09-30T09:38:23.600Z,15.43
2018-09-30T09:39:27.617Z,15.51
2018-09-30T09:40:23.777Z,15.60
2018-09-30T09:41:23.575Z,15.57
2018-09-30T09:42:23.571Z,15.60
2018-09-30T09:44:24.375Z,15.53
2018-09-30T09:45:23.566Z,15.56
2018-09-30T09:46:23.569Z,15.65
2018-09-30T09:47:23.568Z,15.69
2018-09-30T09:52:08.310Z,15.86
2018-09-30T09:53:08.312Z,15.78
2018-09-30T09:54:08.304Z,15.82
2018-09-30T09:55:08.304Z,15.65
2018-09-30T09:56:08.301Z,15.56
2018-09-30T09:57:08.300Z,15.50
2018-09-30T09:58:08.296Z,15.53
2018-09-30T09:59:08.379Z,15.62
2018-09-30T10:00:08.292Z,15.74
2018-09-30T10:01:08.292Z,15.92
2018-09-30T10:02:08.288Z,15.92
2018-09-30T10:03:08.288Z,15.97
2018-09-30T10:04:08.284Z,16.08
2018-09-30T10:05:08.351Z,16.11
2018-09-30T10:06:08.359Z,16.15
2018-09-30T10:07:08.282Z,16.20
2018-09-30T10:08:08.303Z,16.24
2018-09-30T10:09:08.279Z,16.23
2018-09-30T10:10:08.375Z,16.25
2018-09-30T10:11:08.276Z,16.38
2018-09-30T10:12:08.271Z,16.46
2018-09-30T10:13:08.283Z,16.48
2018-09-30T10:14:08.268Z,16.46
2018-09-30T10:15:08.271Z,16.48
2018-09-30T10:16:08.266Z,16.50
2018-09-30T10:17:08.267Z,16.43
2018-09-30T10:18:08.263Z,16.24
2018-09-30T10:19:08.265Z,16.25
2018-09-30T10:20:08.261Z,16.21
2018-09-30T10:21:08.266Z,16.24
2018-09-30T10:22:08.258Z,16.39
2018-09-30T10:23:08.260Z,16.38
2018-09-30T10:24:08.257Z,16.50
2018-09-30T10:25:08.257Z,16.60
2018-09-30T10:26:08.253Z,16.63
2018-09-30T10:27:08.256Z,16.83
2018-09-30T10:28:08.559Z,16.78
2018-09-30T10:29:08.252Z,16.70
2018-09-30T10:30:08.254Z,16.63
2018-09-30T10:31:08.250Z,16.64
2018-09-30T10:32:08.246Z,16.50
2018-09-30T10:33:08.249Z,16.43
2018-09-30T10:34:08.245Z,16.42
2018-09-30T10:35:08.247Z,16.45
2018-09-30T10:36:08.246Z,16.34
2018-09-30T10:37:08.248Z,16.39
2018-09-30T10:38:08.241Z,16.46
2018-09-30T10:39:08.381Z,16.60
2018-09-30T10:40:08.242Z,16.85
2018-09-30T10:41:08.243Z,17.01
2018-09-30T10:42:08.241Z,17.12
2018-09-30T10:43:08.241Z,17.23
2018-09-30T10:44:08.239Z,17.14
2018-09-30T10:45:08.241Z,17.11
2018-09-30T10:46:08.238Z,16.88
2018-09-30T10:47:08.243Z,16.85
2018-09-30T10:48:08.237Z,16.83
2018-09-30T10:49:08.240Z,16.97
2018-09-30T10:50:08.235Z,16.94
2018-09-30T10:51:08.237Z,17.00
2018-09-30T10:52:08.236Z,17.06
2018-09-30T10:53:08.237Z,17.14
2018-09-30T10:54:08.259Z,17.14
2018-09-30T10:55:08.283Z,17.22
2018-09-30T10:56:08.233Z,17.15
2018-09-30T10:57:08.235Z,17.23
2018-09-30T10:58:08.231Z,17.18
2018-09-30T10:59:08.236Z,17.15
2018-09-30T11:00:08.233Z,17.12
2018-09-30T11:01:08.233Z,17.18
2018-09-30T11:26:56.916Z,18.37
2018-09-30T11:27:55.907Z,18.42
2018-09-30T11:28:55.701Z,18.48
2018-09-30T11:29:56.309Z,18.50
2018-09-30T11:30:55.700Z,18.58
2018-09-30T11:36:24.712Z,18.67
2018-09-30T11:37:24.714Z,18.70
2018-09-30T11:38:24.711Z,18.81
2018-09-30T11:39:24.714Z,18.48
2018-09-30T11:40:24.710Z,18.26
2018-09-30T11:41:24.713Z,18.14
2018-09-30T11:42:24.710Z,18.26
2018-09-30T11:43:24.714Z,18.42
2018-09-30T11:44:24.712Z,18.62
2018-09-30T11:45:24.713Z,18.76
2018-09-30T11:46:25.359Z,19.07
2018-09-30T12:03:22.488Z,20.85
2018-09-30T12:04:22.492Z,20.76
2018-09-30T12:05:22.490Z,20.84
2018-09-30T12:17:39.672Z,21.27
2018-09-30T12:18:39.713Z,21.38
2018-09-30T12:19:39.670Z,21.34
2018-09-30T12:20:39.673Z,21.24
2018-09-30T12:21:39.674Z,21.29
2018-09-30T12:22:39.676Z,21.37
2018-09-30T12:23:39.674Z,21.43
2018-09-30T12:24:39.677Z,21.65
2018-09-30T12:25:39.733Z,21.99
2018-09-30T12:26:39.685Z,22.30
2018-09-30T12:27:39.687Z,22.05
2018-09-30T12:28:39.694Z,22.14
2018-09-30T12:29:39.697Z,22.02
2018-09-30T12:30:39.703Z,21.99
2018-09-30T12:31:39.800Z,22.00
2018-09-30T12:32:39.713Z,22.02
2018-09-30T12:33:39.717Z,21.69
2018-09-30T12:34:39.724Z,21.38
2018-09-30T12:35:41.193Z,21.58
2018-09-30T16:24:26.363Z,16.27
2018-09-30T16:25:26.368Z,16.27
2018-09-30T16:26:26.363Z,16.20
2018-09-30T16:27:26.366Z,16.21
2018-09-30T16:31:27.124Z,16.23
2018-09-30T16:32:27.128Z,16.15
2018-09-30T16:33:27.122Z,16.17
2018-09-30T16:34:27.123Z,16.15
2018-09-30T16:35:27.131Z,16.20
2018-09-30T16:36:27.123Z,16.15
2018-09-30T16:37:27.120Z,16.24
2018-09-30T16:38:27.121Z,16.20
2018-09-30T16:39:27.118Z,16.12
2018-09-30T16:40:27.120Z,16.09
2018-09-30T16:41:27.146Z,16.12
2018-09-30T16:42:27.118Z,16.08
2018-09-30T16:43:27.115Z,16.02
2018-09-30T16:44:27.173Z,16.01
2018-09-30T16:45:27.204Z,16.05
2018-09-30T16:46:27.116Z,15.97
2018-09-30T16:47:27.114Z,16.00
2018-09-30T16:48:27.115Z,16.00
2018-09-30T16:49:27.116Z,15.90
2018-09-30T16:50:27.169Z,15.87
2018-09-30T16:51:27.114Z,15.89
2018-09-30T16:52:27.114Z,15.92
2018-09-30T16:53:27.109Z,15.90
2018-09-30T16:54:27.111Z,15.90
2018-09-30T16:55:27.108Z,15.84
2018-09-30T16:56:27.115Z,15.80
2018-09-30T16:57:27.107Z,15.83
2018-09-30T16:58:27.111Z,15.84
2018-09-30T16:59:27.109Z,15.76
2018-09-30T17:00:27.107Z,15.76
2018-09-30T17:01:27.103Z,15.78
2018-09-30T17:02:27.105Z,15.69
2018-09-30T17:03:27.105Z,15.83
2018-09-30T17:04:27.103Z,15.80
2018-09-30T17:05:27.101Z,15.69
2018-09-30T17:06:27.102Z,15.75
2018-09-30T17:07:27.099Z,15.71
2018-09-30T17:08:27.101Z,15.64
2018-09-30T17:09:27.098Z,15.64
2018-09-30T17:10:27.098Z,15.65
2018-09-30T17:11:27.097Z,15.62
2018-09-30T17:12:27.097Z,15.72
2018-09-30T17:13:27.144Z,15.65
2018-09-30T17:14:27.096Z,15.67
2018-09-30T17:15:27.092Z,15.65
2018-09-30T17:16:27.095Z,15.57
2018-09-30T17:17:27.178Z,15.54
2018-09-30T17:18:27.092Z,15.64
2018-09-30T17:19:27.088Z,15.62
2018-09-30T17:20:27.090Z,15.46
2018-09-30T17:21:27.088Z,15.49
2018-09-30T17:22:27.088Z,15.57
2018-09-30T17:23:27.143Z,15.46
2018-09-30T17:24:27.086Z,15.44
2018-09-30T17:25:27.334Z,15.47
2018-09-30T17:26:27.084Z,15.43
2018-09-30T17:27:27.081Z,15.39
2018-09-30T17:28:27.084Z,15.38
2018-09-30T17:29:27.080Z,15.35
2018-09-30T17:30:27.079Z,15.35
2018-09-30T17:31:27.078Z,15.36
2018-09-30T17:32:27.079Z,15.43
2018-09-30T17:33:27.074Z,15.39
2018-09-30T17:34:27.075Z,15.34
2018-09-30T17:35:27.072Z,15.28
2018-09-30T17:36:27.076Z,15.28
2018-09-30T17:37:27.074Z,15.27
2018-09-30T17:38:27.080Z,15.34
2018-09-30T17:39:27.077Z,15.31
2018-09-30T17:40:27.079Z,15.32
2018-09-30T17:41:27.078Z,15.27
2018-09-30T17:42:27.086Z,15.27
2018-09-30T17:43:27.063Z,15.27
2018-09-30T17:44:27.064Z,15.25
2018-09-30T17:45:27.060Z,15.13
2018-09-30T17:46:27.060Z,15.11
2018-09-30T17:47:27.057Z,15.11
2018-09-30T17:48:27.059Z,15.14
2018-09-30T17:49:27.055Z,15.17
2018-09-30T17:50:27.055Z,15.20
2018-09-30T17:51:27.053Z,15.11
2018-09-30T17:52:27.059Z,15.09
2018-09-30T17:53:27.050Z,15.16
2018-09-30T17:54:27.050Z,15.11
2018-09-30T17:55:27.047Z,15.10
2018-09-30T17:56:27.048Z,15.11
2018-09-30T17:57:27.048Z,15.10
2018-09-30T17:58:27.045Z,15.10
2018-09-30T17:59:27.041Z,15.10
2018-09-30T18:00:27.043Z,15.07
2018-09-30T18:01:27.039Z,15.07
2018-09-30T18:02:27.041Z,15.02
2018-09-30T18:03:27.040Z,15.01
2018-09-30T18:04:27.044Z,14.94
2018-09-30T18:05:27.042Z,14.95
2018-09-30T18:06:27.154Z,14.98
2018-09-30T18:07:27.044Z,14.96
2018-09-30T18:08:27.047Z,14.91