createdAt,value
2018-01-13T00:00:36.725Z,82.30
2018-01-13T00:03:04.235Z,81.90
2018-01-13T00:05:32.538Z,81.90
2018-01-13T00:08:00.938Z,81.90
2018-01-13T00:10:29.240Z,81.90
2018-01-13T00:12:57.010Z,81.90
2018-01-13T00:15:24.536Z,81.80
2018-01-13T00:17:52.816Z,81.50
2018-01-13T00:20:25.376Z,81.50
2018-01-13T00:22:52.905Z,81.90
2018-01-13T00:25:20.436Z,81.90
2018-01-13T00:27:47.943Z,81.80
2018-01-13T00:30:15.476Z,81.80
2018-01-13T00:32:43.766Z,81.90
2018-01-13T00:35:11.299Z,81.90
2018-01-13T00:37:38.829Z,82.20
2018-01-13T00:40:06.370Z,82.30
2018-01-13T00:42:33.882Z,82.40
2018-01-13T00:45:01.420Z,82.30
2018-01-13T00:47:29.701Z,82.60
2018-01-13T00:49:57.240Z,82.60
2018-01-13T00:52:24.761Z,82.50
2018-01-13T00:54:52.289Z,82.50
2018-01-13T00:57:19.807Z,82.50
2018-01-13T00:59:47.317Z,82.20
2018-01-13T01:02:14.849Z,82.20
2018-01-13T01:04:42.356Z,82.40
2018-01-13T01:07:09.879Z,82.20
2018-01-13T01:09:38.156Z,82.30
2018-01-13T01:12:05.699Z,82.10
2018-01-13T01:14:33.234Z,81.90
2018-01-13T01:17:00.767Z,82.20
2018-01-13T01:19:28.294Z,82.10
2018-01-13T01:21:55.823Z,81.80
2018-01-13T01:24:24.106Z,81.90
2018-01-13T01:26:51.641Z,81.90
2018-01-13T01:29:19.929Z,81.30
2018-01-13T01:31:48.234Z,81.50
2018-01-13T01:34:15.753Z,81.40
2018-01-13T01:36:43.288Z,81.80
2018-01-13T01:39:10.804Z,81.80
2018-01-13T01:41:39.108Z,81.80
2018-01-13T01:44:06.627Z,81.80
2018-01-13T01:46:34.169Z,81.90
2018-01-13T01:49:01.682Z,82.00
2018-01-13T01:51:29.212Z,82.30
2018-01-13T01:53:57.492Z,81.80
2018-01-13T01:56:25.024Z,81.80
2018-01-13T01:58:52.532Z,81.90
2018-01-13T02:01:20.073Z,82.10
2018-01-13T02:03:47.575Z,81.90
2018-01-13T02:06:15.100Z,82.10
2018-01-13T02:08:42.625Z,82.20
2018-01-13T02:11:10.132Z,82.20
2018-01-13T02:13:38.435Z,82.40
2018-01-13T02:16:06.736Z,82.70
2018-01-13T02:18:34.274Z,82.70
2018-01-13T02:21:01.783Z,82.90
2018-01-13T02:23:29.324Z,83.10
2018-01-13T02:25:57.596Z,83.20
2018-01-13T02:28:25.128Z,83.10
2018-01-13T02:30:53.400Z,83.40
2018-01-13T02:33:20.940Z,83.40
2018-01-13T02:35:48.448Z,83.50
2018-01-13T02:38:15.981Z,83.60
2018-01-13T02:40:44.260Z,83.60
2018-01-13T02:43:11.802Z,83.70
2018-01-13T02:45:40.083Z,84.20
2018-01-13T02:48:07.616Z,84.10
2018-01-13T02:50:35.123Z,84.20
2018-01-13T02:53:03.439Z,84.00
2018-01-13T02:55:31.721Z,84.10
2018-01-13T02:57:59.265Z,84.10
2018-01-13T03:00:26.779Z,84.00
2018-01-13T03:02:54.310Z,84.10
2018-01-13T03:05:21.819Z,84.20
2018-01-13T03:07:49.344Z,84.40
2018-01-13T03:10:16.858Z,84.40
2018-01-13T03:12:44.388Z,84.40
2018-01-13T03:15:11.899Z,84.70
2018-01-13T03:17:39.442Z,84.80
2018-01-13T03:20:07.716Z,85.00
2018-01-13T03:22:35.244Z,84.90
2018-01-13T03:25:03.520Z,84.80
2018-01-13T03:27:31.882Z,84.80
2018-01-13T03:29:59.414Z,85.10
2018-01-13T03:32:27.697Z,85.00
2018-01-13T03:34:56.738Z,85.40
2018-01-13T03:37:24.281Z,85.30
2018-01-13T03:39:51.816Z,85.30
2018-01-13T03:42:19.391Z,85.10
2018-01-13T03:44:46.931Z,85.30
2018-01-13T03:47:14.448Z,85.30
2018-01-13T03:49:41.991Z,85.30
2018-01-13T03:52:10.271Z,85.30
2018-01-13T03:54:37.798Z,85.20
2018-01-13T03:57:05.365Z,85.30
2018-01-13T03:59:33.666Z,85.40
2018-01-13T04:02:01.966Z,85.30
2018-01-13T04:04:30.263Z,85.30
2018-01-13T04:06:57.775Z,85.30
2018-01-13T04:09:26.072Z,85.60
2018-01-13T04:11:53.580Z,85.50
2018-01-13T04:14:21.877Z,85.40
2018-01-13T04:16:50.152Z,85.50
2018-01-13T04:19:17.684Z,85.40
2018-01-13T04:21:45.964Z,85.40
2018-01-13T04:24:14.263Z,86.00
2018-01-13T04:26:41.791Z,85.50
2018-01-13T04:29:09.339Z,85.40
2018-01-13T04:31:36.854Z,85.40
2018-01-13T04:34:04.392Z,85.40
2018-01-13T04:36:31.906Z,85.40
2018-01-13T04:39:00.215Z,85.40
2018-01-13T04:41:28.491Z,86.00
2018-01-13T04:43:56.017Z,85.40
2018-01-13T04:46:23.533Z,85.50
2018-01-13T04:48:51.075Z,85.50
2018-01-13T04:51:19.386Z,85.40
2018-01-13T04:53:47.668Z,85.40
2018-01-13T04:56:15.202Z,85.40
2018-01-13T04:58:42.719Z,85.40
2018-01-13T05:01:10.252Z,85.30
2018-01-13T05:03:37.770Z,85.20
2018-01-13T05:06:05.303Z,84.60
2018-01-13T05:08:32.816Z,84.00
2018-01-13T05:11:00.348Z,83.80
2018-01-13T05:13:27.860Z,83.70
2018-01-13T05:15:55.392Z,83.40
2018-01-13T05:18:23.672Z,82.80
2018-01-13T05:20:51.203Z,82.80
2018-01-13T05:23:18.711Z,82.80
2018-01-13T05:25:46.247Z,83.00
2018-01-13T05:28:14.533Z,83.00
2018-01-13T05:30:42.076Z,83.00
2018-01-13T05:33:09.593Z,83.60
2018-01-13T05:35:37.887Z,83.00
2018-01-13T05:38:05.395Z,83.00
2018-01-13T05:40:32.924Z,82.60
2018-01-13T05:43:00.462Z,82.30
2018-01-13T05:45:27.996Z,82.50
2018-01-13T05:47:55.522Z,82.30
2018-01-13T05:50:23.055Z,82.30
2018-01-13T05:52:50.567Z,82.50
2018-01-13T05:55:18.095Z,82.50
2018-01-13T05:57:45.600Z,82.50
2018-01-13T06:00:13.912Z,82.20
2018-01-13T06:02:42.195Z,82.70
2018-01-13T06:05:09.709Z,82.70
2018-01-13T06:07:37.240Z,83.00
2018-01-13T06:10:04.777Z,83.20
2018-01-13T06:12:32.312Z,83.20
2018-01-13T06:15:00.589Z,83.80
2018-01-13T06:17:28.126Z,83.80
2018-01-13T06:19:55.656Z,84.10
2018-01-13T06:22:23.195Z,84.00
2018-01-13T06:24:50.719Z,84.00
2018-01-13T06:27:19.011Z,84.30
2018-01-13T06:29:47.285Z,84.70
2018-01-13T06:32:14.817Z,84.00
2018-01-13T06:34:42.408Z,83.90
2018-01-13T06:37:09.935Z,84.10
2018-01-13T06:39:38.222Z,84.40
2018-01-13T06:42:05.760Z,84.40
2018-01-13T06:44:34.032Z,84.50
2018-01-13T06:47:02.339Z,84.60
2018-01-13T06:49:29.848Z,84.00
2018-01-13T06:51:57.380Z,84.00
2018-01-13T06:54:24.891Z,84.00
2018-01-13T06:56:52.432Z,84.30
2018-01-13T06:59:19.954Z,84.30
2018-01-13T07:01:47.479Z,84.00
2018-01-13T07:04:14.999Z,84.10
2018-01-13T07:06:43.295Z,84.00
2018-01-13T07:09:10.807Z,83.90
2018-01-13T07:11:38.344Z,84.10
2018-01-13T07:14:05.856Z,84.00
2018-01-13T07:16:33.586Z,83.90
2018-01-13T07:19:01.095Z,83.90
2018-01-13T07:21:28.603Z,83.80
2018-01-13T07:23:56.132Z,83.70
2018-01-13T07:26:23.644Z,83.80
2018-01-13T07:28:51.176Z,84.10
2018-01-13T07:31:18.700Z,84.40
2018-01-13T07:33:46.228Z,84.70
2018-01-13T07:36:13.741Z,84.30
2018-01-13T07:38:42.033Z,85.20
2018-01-13T07:41:10.307Z,84.90
2018-01-13T07:43:37.837Z,84.80
2018-01-13T07:46:06.111Z,84.80
2018-01-13T07:48:33.650Z,84.80
2018-01-13T07:51:02.374Z,84.70
2018-01-13T07:53:29.908Z,84.50
2018-01-13T07:55:58.190Z,84.80
2018-01-13T07:58:25.725Z,84.80
2018-01-13T08:00:53.240Z,84.80
2018-01-13T08:03:20.774Z,85.00
2018-01-13T08:05:49.070Z,84.90
2018-01-13T08:08:17.363Z,85.00
2018-01-13T08:10:45.644Z,85.30
2018-01-13T08:13:13.180Z,85.30
2018-01-13T08:15:40.691Z,85.30
2018-01-13T08:18:08.234Z,85.30
2018-01-13T08:20:36.507Z,85.40
2018-01-13T08:23:04.051Z,85.30
2018-01-13T08:25:31.565Z,85.40
2018-01-13T08:27:59.099Z,85.40
2018-01-13T08:30:27.371Z,85.40
2018-01-13T08:32:56.431Z,85.50
2018-01-13T08:35:24.714Z,85.50
2018-01-13T08:37:53.180Z,85.50
2018-01-13T08:40:20.695Z,85.40
2018-01-13T08:42:48.671Z,85.40
2018-01-13T08:45:16.204Z,85.50
2018-01-13T08:47:43.713Z,85.40
2018-01-13T08:50:11.244Z,85.60
2018-01-13T08:52:38.763Z,85.20
2018-01-13T08:55:06.293Z,85.50
2018-01-13T08:57:34.507Z,85.40
2018-01-13T09:00:02.816Z,85.50
2018-01-13T09:02:30.795Z,85.50
2018-01-13T09:04:58.332Z,85.40
2018-01-13T09:07:25.848Z,85.50
2018-01-13T09:09:54.228Z,85.50
2018-01-13T09:12:21.741Z,85.50
2018-01-13T09:14:49.278Z,85.40
2018-01-13T09:17:17.559Z,85.60
2018-01-13T09:19:45.098Z,85.50
2018-01-13T09:22:12.633Z,85.20
2018-01-13T09:24:40.170Z,85.50
2018-01-13T09:27:07.679Z,85.40
2018-01-13T09:29:35.209Z,85.40
2018-01-13T09:32:02.719Z,85.60
2018-01-13T09:34:30.348Z,85.00
2018-01-13T09:36:57.863Z,84.80
2018-01-13T09:39:25.391Z,84.80
2018-01-13T09:41:52.915Z,85.00
2018-01-13T09:44:20.447Z,84.90
2018-01-13T09:46:48.765Z,85.10
2018-01-13T09:49:17.067Z,85.00
2018-01-13T09:51:44.586Z,85.00
2018-01-13T09:54:12.112Z,85.10
2018-01-13T09:56:40.649Z,84.90
2018-01-13T09:59:08.159Z,85.00
2018-01-13T10:01:35.708Z,85.10
2018-01-13T10:04:03.757Z,84.90
2018-01-13T10:06:31.310Z,84.60
2018-01-13T10:08:58.828Z,84.40
2018-01-13T10:11:26.363Z,84.60
2018-01-13T10:13:54.642Z,84.50
2018-01-13T10:16:22.172Z,84.50
2018-01-13T10:18:49.694Z,84.70
2018-01-13T10:21:17.219Z,84.80
2018-01-13T10:23:45.497Z,84.70
2018-01-13T10:26:13.036Z,84.70
2018-01-13T10:28:40.553Z,84.60
2018-01-13T10:31:08.100Z,85.00
2018-01-13T10:33:35.614Z,85.10
2018-01-13T10:36:03.158Z,85.10
2018-01-13T10:38:31.449Z,85.50
2018-01-13T10:40:58.980Z,84.80
2018-01-13T10:43:26.494Z,84.50
2018-01-13T10:45:54.961Z,84.60
2018-01-13T10:48:22.480Z,84.80
2018-01-13T10:50:50.013Z,84.80
2018-01-13T10:53:19.030Z,84.20
2018-01-13T10:55:47.332Z,84.80
2018-01-13T10:58:15.613Z,84.20
2018-01-13T11:00:43.708Z,84.20
2018-01-13T11:03:11.231Z,84.20
2018-01-13T11:05:38.819Z,84.10
2018-01-13T11:08:07.107Z,84.10
2018-01-13T11:10:35.395Z,83.70
2018-01-13T11:13:03.148Z,83.70
2018-01-13T11:15:30.659Z,84.00
2018-01-13T11:17:58.201Z,83.80
2018-01-13T11:20:25.731Z,84.00
2018-01-13T11:22:53.266Z,84.20
2018-01-13T11:25:21.677Z,84.00
2018-01-13T11:27:49.989Z,84.10
2018-01-13T11:30:18.265Z,83.80
2018-01-13T11:32:45.823Z,83.80
2018-01-13T11:35:13.342Z,83.50
2018-01-13T11:37:41.640Z,83.60
2018-01-13T11:40:09.149Z,83.60
2018-01-13T11:42:36.702Z,83.70
2018-01-13T11:45:04.216Z,83.60
2018-01-13T11:47:31.744Z,83.60
2018-01-13T11:49:59.252Z,83.40
2018-01-13T11:52:27.547Z,83.60
2018-01-13T11:54:55.076Z,83.50
2018-01-13T11:57:23.390Z,83.40
2018-01-13T11:59:51.668Z,83.40
2018-01-13T12:02:19.240Z,83.40
2018-01-13T12:04:46.757Z,83.60
2018-01-13T12:07:14.283Z,83.50
2018-01-13T12:09:42.420Z,83.50
2018-01-13T12:12:09.952Z,84.20
2018-01-13T12:14:37.778Z,83.80
2018-01-13T12:17:05.309Z,83.60
2018-01-13T12:19:33.619Z,83.50
2018-01-13T12:22:01.929Z,83.60
2018-01-13T12:24:30.248Z,83.40
2018-01-13T12:26:58.717Z,83.20
2018-01-13T12:29:26.432Z,83.20
2018-01-13T12:31:54.748Z,83.20
2018-01-13T12:34:23.075Z,83.30
2018-01-13T12:36:50.601Z,83.30
2018-01-13T12:39:18.153Z,83.10
2018-01-13T12:41:45.667Z,83.30
2018-01-13T12:44:13.208Z,83.20
2018-01-13T12:46:40.719Z,83.20
2018-01-13T12:49:08.296Z,82.80
2018-01-13T12:51:36.613Z,83.10
2018-01-13T12:54:04.299Z,83.10
2018-01-13T12:56:31.835Z,83.10
2018-01-13T12:58:59.476Z,82.80
2018-01-13T13:01:26.993Z,83.30
2018-01-13T13:03:54.650Z,82.80
2018-01-13T13:06:22.180Z,82.80
2018-01-13T13:08:51.228Z,82.60
2018-01-13T13:11:19.516Z,82.90
2018-01-13T13:13:47.171Z,82.80
2018-01-13T13:16:14.722Z,82.60
2018-01-13T13:18:42.329Z,82.60
2018-01-13T13:21:09.852Z,82.60
2018-01-13T13:23:37.582Z,82.50
2018-01-13T13:26:05.876Z,82.60
2018-01-13T13:28:34.174Z,82.60
2018-01-13T13:31:02.472Z,82.30
2018-01-13T13:33:30.015Z,82.30
2018-01-13T13:35:57.530Z,82.30
2018-01-13T13:38:25.244Z,82.30
2018-01-13T13:40:52.758Z,82.50
2018-01-13T13:43:21.050Z,81.90
2018-01-13T13:45:49.352Z,82.40
2018-01-13T13:48:16.881Z,82.30
2018-01-13T13:50:44.457Z,82.00
2018-01-13T13:53:12.766Z,82.40
2018-01-13T13:55:40.297Z,82.40
2018-01-13T13:58:07.830Z,82.30
2018-01-13T14:00:35.365Z,82.10
2018-01-13T14:03:02.964Z,82.00
2018-01-13T14:05:30.487Z,82.10
2018-01-13T14:07:58.007Z,82.60
2018-01-13T14:10:25.553Z,82.50
2018-01-13T14:12:53.850Z,82.60
2018-01-13T14:15:22.174Z,82.10
2018-01-13T14:17:49.745Z,82.10
2018-01-13T14:20:18.049Z,82.30
2018-01-13T14:22:46.821Z,82.50
2018-01-13T14:25:14.380Z,82.50
2018-01-13T14:27:41.898Z,82.60
2018-01-13T14:30:09.444Z,82.50
2018-01-13T14:32:36.979Z,82.50
2018-01-13T14:35:05.287Z,82.90
2018-01-13T14:37:34.172Z,83.10
2018-01-13T14:40:01.705Z,82.50
2018-01-13T14:42:30.005Z,82.70
2018-01-13T14:44:58.431Z,82.60
2018-01-13T14:47:25.952Z,82.60
2018-01-13T14:49:53.520Z,82.60
2018-01-13T14:52:21.043Z,82.90
2018-01-13T14:54:48.570Z,83.20
2018-01-13T14:57:16.108Z,83.10
2018-01-13T14:59:43.640Z,82.60
2018-01-13T15:02:11.941Z,82.60
2018-01-13T15:04:40.254Z,82.70
2018-01-13T15:07:08.572Z,82.60
2018-01-13T15:09:36.464Z,83.20
2018-01-13T15:12:04.035Z,82.70
2018-01-13T15:14:31.616Z,82.60
2018-01-13T15:16:59.135Z,82.40
2018-01-13T15:19:26.667Z,82.10
2018-01-13T15:21:54.196Z,82.30
2018-01-13T15:24:21.705Z,82.40
2018-01-13T15:26:49.348Z,82.50
2018-01-13T15:29:17.624Z,82.60
2018-01-13T15:31:45.152Z,82.60
2018-01-13T15:34:12.666Z,82.20
2018-01-13T15:36:40.197Z,82.50
2018-01-13T15:39:08.492Z,82.60
2018-01-13T15:41:36.807Z,82.60
2018-01-13T15:44:05.133Z,82.10
2018-01-13T15:46:32.793Z,82.10
2018-01-13T15:49:01.078Z,82.20
2018-01-13T15:51:29.397Z,82.30
2018-01-13T15:53:57.674Z,82.30
2018-01-13T15:56:25.204Z,82.20
2018-01-13T15:58:52.777Z,82.50
2018-01-13T16:01:28.885Z,82.30
2018-01-13T16:03:56.429Z,82.40
2018-01-13T16:06:24.723Z,82.60
2018-01-13T16:08:52.374Z,82.50
2018-01-13T16:11:20.727Z,82.50
2018-01-13T16:13:49.052Z,82.40
2018-01-13T16:16:16.590Z,82.30
2018-01-13T16:18:44.120Z,82.40
2018-01-13T16:21:11.673Z,82.50
2018-01-13T16:23:40.011Z,82.60
2018-01-13T16:26:07.542Z,82.60
2018-01-13T16:28:35.123Z,82.60
2018-01-13T16:31:02.649Z,82.60
2018-01-13T16:33:30.964Z,82.60
2018-01-13T16:35:58.540Z,82.60
2018-01-13T16:38:27.111Z,83.30
2018-01-13T16:40:55.389Z,82.80
2018-01-13T16:43:22.989Z,82.70
2018-01-13T16:45:50.546Z,83.70
2018-01-13T16:48:18.880Z,83.20
2018-01-13T16:50:46.438Z,83.10
2018-01-13T16:53:14.729Z,83.30
2018-01-13T16:55:43.054Z,83.10
2018-01-13T16:58:11.027Z,83.00
2018-01-13T17:00:38.589Z,83.00
2018-01-13T17:03:06.131Z,82.80
2018-01-13T17:05:33.667Z,83.10
2018-01-13T17:08:02.074Z,83.00
2018-01-13T17:10:29.601Z,82.00
2018-01-13T17:13:09.989Z,81.20
2018-01-13T17:15:37.512Z,81.50
2018-01-13T17:18:05.821Z,81.70
2018-01-13T17:20:33.613Z,82.30
2018-01-13T17:23:02.377Z,81.60
2018-01-13T17:25:30.097Z,81.90
2018-01-13T17:27:58.399Z,81.80
2018-01-13T17:30:26.682Z,81.50
2018-01-13T17:32:54.203Z,81.40
2018-01-13T17:35:21.719Z,81.00
2018-01-13T17:37:49.495Z,81.20
2018-01-13T17:40:17.052Z,81.40
2018-01-13T17:42:44.576Z,81.50
2018-01-13T17:45:12.107Z,81.80
2018-01-13T17:47:39.679Z,81.90
2018-01-13T17:50:07.203Z,81.80
2018-01-13T17:52:34.702Z,81.90
2018-01-13T17:55:02.242Z,81.70
2018-01-13T17:57:30.693Z,81.90
2018-01-13T17:59:58.232Z,81.40
2018-01-13T18:02:25.735Z,81.30
2018-01-13T18:04:53.280Z,81.60
2018-01-13T18:07:20.856Z,81.60
2018-01-13T18:09:49.171Z,82.10
2018-01-13T18:12:17.443Z,81.30
2018-01-13T18:14:44.970Z,81.30
2018-01-13T18:17:13.297Z,80.90
2018-01-13T18:19:40.812Z,80.90
2018-01-13T18:22:08.359Z,80.00
2018-01-13T18:24:35.921Z,79.30
2018-01-13T18:27:04.192Z,79.00
2018-01-13T18:29:31.713Z,78.90
2018-01-13T18:32:00.204Z,78.90
2018-01-13T18:34:27.825Z,79.00
2018-01-13T18:36:56.138Z,79.10
2018-01-13T18:39:23.753Z,79.00
2018-01-13T18:41:51.269Z,79.30
2018-01-13T18:44:18.858Z,79.40
2018-01-13T18:46:46.439Z,79.50
2018-01-13T18:49:14.024Z,79.30
2018-01-13T18:51:41.538Z,80.30
2018-01-13T18:54:09.894Z,79.70
2018-01-13T18:56:37.410Z,79.70
2018-01-13T18:59:04.953Z,79.60
2018-01-13T19:01:32.509Z,80.50
2018-01-13T19:04:00.069Z,79.60
2018-01-13T19:06:28.382Z,79.50
2018-01-13T19:08:56.668Z,79.50
2018-01-13T19:11:24.204Z,79.50
2018-01-13T19:13:51.730Z,80.20
2018-01-13T19:16:19.343Z,79.40
2018-01-13T19:18:47.681Z,79.20
2018-01-13T19:21:16.070Z,78.90
2018-01-13T19:23:43.632Z,78.80
2018-01-13T19:26:11.924Z,79.50
2018-01-13T19:28:39.502Z,79.40
2018-01-13T19:33:40.884Z,78.70
2018-01-13T19:36:08.442Z,78.50
2018-01-13T19:38:36.004Z,78.70
2018-01-13T19:41:03.607Z,78.80
2018-01-13T19:43:31.940Z,79.00
2018-01-13T19:46:00.293Z,79.00
2018-01-13T19:48:27.861Z,79.00
2018-01-13T19:50:56.213Z,79.20
2018-01-13T19:53:23.738Z,79.20
2018-01-13T19:55:52.097Z,79.20
2018-01-13T19:58:19.683Z,79.10
2018-01-13T20:00:47.232Z,78.80
2018-01-13T20:03:14.802Z,78.90
2018-01-13T20:05:43.165Z,78.80
2018-01-13T20:08:10.738Z,78.80
2018-01-13T20:10:38.354Z,78.80
2018-01-13T20:13:05.934Z,78.90
2018-01-13T20:15:33.527Z,78.90
2018-01-13T20:18:01.106Z,78.80
2018-01-13T20:20:28.715Z,78.60
2018-01-13T20:22:56.278Z,78.70
2018-01-13T20:25:23.850Z,79.00
2018-01-13T20:27:51.428Z,79.30
2018-01-13T20:30:18.998Z,79.40
2018-01-13T20:32:47.316Z,79.90
2018-01-13T20:35:14.883Z,79.80
2018-01-13T20:37:42.472Z,79.80
2018-01-13T20:40:10.795Z,79.80
2018-01-13T20:42:38.386Z,79.80
2018-01-13T20:45:05.911Z,79.90
2018-01-13T20:47:33.594Z,80.10
2018-01-13T20:50:01.170Z,80.10
2018-01-13T20:52:28.758Z,80.20
2018-01-13T20:54:56.318Z,79.90
2018-01-13T20:57:24.697Z,80.10
2018-01-13T20:59:53.016Z,79.80
2018-01-13T21:02:21.379Z,79.60
2018-01-13T21:04:48.932Z,79.50
2018-01-13T21:07:16.516Z,79.80
2018-01-13T21:09:44.831Z,79.80
2018-01-13T21:12:12.429Z,79.80
2018-01-13T21:14:40.008Z,79.70
2018-01-13T21:17:07.613Z,79.60
2018-01-13T21:19:35.190Z,79.70
2018-01-13T21:22:02.810Z,79.70
2018-01-13T21:24:49.216Z,79.60
2018-01-13T21:27:16.791Z,79.70
2018-01-13T21:29:44.367Z,79.60
2018-01-13T21:32:11.951Z,79.80
2018-01-13T21:34:39.471Z,79.60
2018-01-13T21:37:07.064Z,79.30
2018-01-13T21:39:34.625Z,79.00
2018-01-13T21:42:02.212Z,79.00
2018-01-13T21:44:30.563Z,78.40
2018-01-13T21:46:58.078Z,78.30
2018-01-13T21:49:25.661Z,78.60
2018-01-13T21:51:53.896Z,78.40
2018-01-13T21:54:22.235Z,79.10
2018-01-13T21:56:50.583Z,79.20
2018-01-13T21:59:18.187Z,79.20
2018-01-13T22:01:45.873Z,79.20
2018-01-13T22:04:14.227Z,79.20
2018-01-13T22:06:41.807Z,79.70
2018-01-13T22:09:10.518Z,78.90
2018-01-13T22:11:38.112Z,79.10
2018-01-13T22:14:05.696Z,79.10
2018-01-13T22:16:33.223Z,79.40
2018-01-13T22:19:00.800Z,79.50
2018-01-13T22:21:28.369Z,79.30
2018-01-13T22:23:55.965Z,79.50
2018-01-13T22:26:23.508Z,79.50
2018-01-13T22:28:51.838Z,79.70
2018-01-13T22:31:19.394Z,79.50
2018-01-13T22:33:46.931Z,79.40
2018-01-13T22:36:15.290Z,79.50
2018-01-13T22:38:42.874Z,79.50
2018-01-13T22:41:11.227Z,79.30
2018-01-13T22:43:38.804Z,79.30
2018-01-13T22:46:06.836Z,79.40
2018-01-13T22:48:34.368Z,79.10
2018-01-13T22:51:01.937Z,79.20
2018-01-13T22:53:30.274Z,79.10
2018-01-13T22:55:58.608Z,78.50
2018-01-13T22:58:26.165Z,78.50
2018-01-13T23:00:55.662Z,78.70
2018-01-13T23:03:23.203Z,78.60
2018-01-13T23:05:50.707Z,78.50
2018-01-13T23:08:18.653Z,78.40
2018-01-13T23:10:46.192Z,78.00
2018-01-13T23:13:14.716Z,78.70
2018-01-13T23:15:43.613Z,78.30
2018-01-13T23:18:11.938Z,78.40
2018-01-13T23:20:41.406Z,77.60
2018-01-13T23:23:08.945Z,78.20
2018-01-13T23:25:37.289Z,78.20
2018-01-13T23:28:04.801Z,78.20
2018-01-13T23:30:32.384Z,78.00
2018-01-13T23:32:59.938Z,78.10
2018-01-13T23:35:27.498Z,78.40
2018-01-13T23:37:55.806Z,78.70
2018-01-13T23:40:24.143Z,79.00
2018-01-13T23:42:51.705Z,79.00
2018-01-13T23:45:20.053Z,78.90
2018-01-13T23:47:47.589Z,78.90
2018-01-13T23:50:15.145Z,78.80
2018-01-13T23:52:42.680Z,79.40
2018-01-13T23:55:11.008Z,79.30
2018-01-13T23:57:38.587Z,79.30
