createdAt,value
2022-09-30T00:02:05.961Z,7.80
2022-09-30T00:04:34.536Z,7.87
2022-09-30T00:07:03.083Z,7.80
2022-09-30T00:09:33.009Z,11.43
2022-09-30T00:12:01.630Z,7.20
2022-09-30T00:14:30.108Z,12.40
2022-09-30T00:16:59.566Z,10.27
2022-09-30T00:19:28.083Z,8.83
2022-09-30T00:21:56.576Z,9.20
2022-09-30T00:24:25.206Z,7.77
2022-09-30T00:26:55.119Z,8.83
2022-09-30T00:29:23.622Z,14.10
2022-09-30T00:31:52.234Z,19.37
2022-09-30T00:34:21.001Z,7.80
2022-09-30T00:36:50.417Z,11.43
2022-09-30T00:39:20.391Z,12.40
2022-09-30T00:41:51.745Z,9.60
2022-09-30T00:44:39.400Z,20.30
2022-09-30T00:47:28.470Z,11.27
2022-09-30T00:49:59.722Z,9.53
2022-09-30T00:52:28.349Z,9.17
2022-09-30T00:54:58.231Z,7.43
2022-09-30T00:57:26.816Z,10.70
2022-09-30T00:59:55.361Z,9.80
2022-09-30T01:02:25.676Z,8.33
2022-09-30T01:04:55.264Z,10.73
2022-09-30T01:07:24.633Z,7.67
2022-09-30T01:09:53.994Z,7.00
2022-09-30T01:12:24.867Z,8.97
2022-09-30T01:14:54.175Z,9.70
2022-09-30T01:20:58.049Z,10.17
2022-09-30T01:23:41.205Z,9.90
2022-09-30T01:26:24.363Z,11.07
2022-09-30T01:29:08.126Z,7.93
2022-09-30T01:31:48.902Z,10.93
2022-09-30T01:34:23.646Z,14.70
2022-09-30T01:37:00.548Z,10.37
2022-09-30T01:39:33.115Z,9.20
2022-09-30T01:42:06.405Z,9.63
2022-09-30T01:44:37.279Z,13.83
2022-09-30T01:47:09.942Z,11.90
2022-09-30T01:49:41.829Z,11.17
2022-09-30T01:52:11.797Z,8.00
2022-09-30T01:54:43.920Z,8.43
2022-09-30T01:57:13.324Z,9.73
2022-09-30T01:59:43.967Z,10.83
2022-09-30T02:02:15.572Z,10.13
2022-09-30T02:04:46.275Z,8.53
2022-09-30T02:07:17.518Z,7.53
2022-09-30T02:09:49.430Z,9.83
2022-09-30T02:12:19.949Z,6.07
2022-09-30T02:14:50.729Z,9.30
2022-09-30T02:17:23.330Z,9.30
2022-09-30T02:19:53.430Z,9.60
2022-09-30T02:22:23.347Z,8.93
2022-09-30T02:24:53.216Z,8.43
2022-09-30T02:27:24.224Z,7.07
2022-09-30T02:29:54.706Z,10.47
2022-09-30T02:32:26.301Z,8.20
2022-09-30T02:34:56.289Z,8.40
2022-09-30T02:37:28.573Z,19.10
2022-09-30T02:39:59.929Z,8.27
2022-09-30T02:42:29.421Z,10.00
2022-09-30T02:44:59.821Z,8.73
2022-09-30T02:47:32.693Z,10.23
2022-09-30T02:50:03.918Z,10.50
2022-09-30T02:52:38.422Z,9.77
2022-09-30T02:55:14.855Z,9.07
2022-09-30T02:57:48.924Z,10.97
2022-09-30T03:00:17.301Z,9.03
2022-09-30T03:02:46.951Z,15.53
2022-09-30T03:05:17.452Z,8.13
2022-09-30T03:07:45.718Z,9.83
2022-09-30T03:10:14.925Z,18.67
2022-09-30T03:12:50.265Z,11.47
2022-09-30T03:15:24.518Z,12.10
2022-09-30T03:18:11.133Z,14.00
2022-09-30T03:20:46.848Z,11.60
2022-09-30T03:23:21.371Z,9.43
2022-09-30T03:25:56.359Z,11.70
2022-09-30T03:28:28.949Z,10.40
2022-09-30T03:31:01.940Z,9.57
2022-09-30T03:33:34.969Z,14.87
2022-09-30T03:36:06.986Z,12.27
2022-09-30T03:38:38.347Z,10.30
2022-09-30T03:41:09.446Z,7.93
2022-09-30T03:43:39.280Z,11.50
2022-09-30T03:46:08.901Z,9.63
2022-09-30T03:48:39.878Z,10.47
2022-09-30T03:51:09.301Z,11.80
2022-09-30T03:53:39.953Z,10.73
2022-09-30T03:56:08.520Z,11.43
2022-09-30T03:58:38.917Z,8.27
2022-09-30T04:01:07.207Z,9.57
2022-09-30T04:03:35.672Z,9.57
2022-09-30T04:06:05.327Z,9.90
2022-09-30T04:08:34.034Z,11.20
2022-09-30T04:11:02.334Z,9.40
2022-09-30T04:13:31.470Z,8.97
2022-09-30T04:15:59.913Z,12.57
2022-09-30T04:18:28.320Z,8.67
2022-09-30T04:20:56.602Z,8.57
2022-09-30T04:23:26.243Z,8.13
2022-09-30T04:25:54.687Z,9.93
2022-09-30T04:28:23.292Z,11.50
2022-09-30T04:30:51.532Z,10.10
2022-09-30T04:33:19.770Z,9.73
2022-09-30T04:35:47.991Z,8.17
2022-09-30T04:38:16.248Z,9.60
2022-09-30T04:40:45.845Z,10.23
2022-09-30T04:43:14.261Z,8.30
2022-09-30T04:45:44.881Z,11.10
2022-09-30T04:48:13.312Z,12.33
2022-09-30T04:50:41.704Z,9.57
2022-09-30T04:53:10.337Z,12.53
2022-09-30T04:55:38.577Z,8.57
2022-09-30T04:58:08.187Z,12.33
2022-09-30T05:00:36.528Z,8.57
2022-09-30T05:03:06.827Z,8.47
2022-09-30T05:05:35.357Z,9.63
2022-09-30T05:08:04.062Z,10.33
2022-09-30T05:10:32.330Z,11.33
2022-09-30T05:13:00.693Z,12.70
2022-09-30T05:15:30.444Z,9.23
2022-09-30T05:17:58.697Z,9.80
2022-09-30T05:20:26.938Z,17.63
2022-09-30T05:22:56.274Z,9.50
2022-09-30T05:25:24.617Z,8.33
2022-09-30T05:27:52.940Z,10.47
2022-09-30T05:30:21.451Z,8.57
2022-09-30T05:32:51.376Z,9.20
2022-09-30T05:35:19.825Z,9.03
2022-09-30T05:37:48.285Z,8.40
2022-09-30T05:40:16.978Z,9.80
2022-09-30T05:42:47.312Z,8.07
2022-09-30T05:45:15.726Z,9.10
2022-09-30T05:47:44.244Z,8.87
2022-09-30T05:50:14.139Z,8.50
2022-09-30T05:52:42.557Z,8.70
2022-09-30T05:55:11.484Z,8.80
2022-09-30T05:57:40.123Z,9.80
2022-09-30T06:00:09.191Z,9.73
2022-09-30T06:02:41.557Z,10.97
2022-09-30T06:05:10.764Z,13.07
2022-09-30T06:07:41.088Z,9.97
2022-09-30T06:10:12.471Z,9.20
2022-09-30T06:12:41.327Z,9.77
2022-09-30T06:15:10.459Z,10.57
2022-09-30T06:17:38.925Z,13.10
2022-09-30T06:20:08.303Z,11.50
2022-09-30T06:22:36.924Z,11.20
2022-09-30T06:25:07.717Z,12.23
2022-09-30T06:27:37.179Z,11.23
2022-09-30T06:30:06.007Z,9.57
2022-09-30T06:32:34.509Z,9.03
2022-09-30T06:35:04.103Z,9.70
2022-09-30T06:37:32.759Z,8.33
2022-09-30T06:40:01.267Z,10.63
2022-09-30T06:42:31.059Z,10.20
2022-09-30T06:44:59.557Z,15.10
2022-09-30T06:47:28.170Z,9.77
2022-09-30T06:49:59.062Z,10.47
2022-09-30T06:52:27.669Z,8.20
2022-09-30T06:54:57.465Z,11.00
2022-09-30T06:57:27.841Z,11.67
2022-09-30T06:59:57.953Z,10.70
2022-09-30T07:02:26.401Z,9.30
2022-09-30T07:04:54.933Z,9.33
2022-09-30T07:07:23.452Z,9.40
2022-09-30T07:09:54.408Z,11.57
2022-09-30T07:12:26.849Z,12.03
2022-09-30T07:14:55.923Z,9.53
2022-09-30T07:17:25.891Z,13.30
2022-09-30T07:19:54.651Z,10.97
2022-09-30T07:22:29.899Z,12.37
2022-09-30T07:24:58.986Z,9.80
2022-09-30T07:27:28.119Z,9.50
2022-09-30T07:30:08.936Z,10.40
2022-09-30T07:32:41.382Z,10.93
2022-09-30T07:35:10.269Z,15.40
2022-09-30T07:37:39.031Z,11.50
2022-09-30T07:40:09.555Z,9.37
2022-09-30T07:42:39.222Z,10.73
2022-09-30T07:45:08.283Z,10.00
2022-09-30T07:47:36.801Z,8.37
2022-09-30T07:50:12.845Z,7.97
2022-09-30T07:52:41.400Z,12.20
2022-09-30T07:55:10.076Z,10.70
2022-09-30T07:57:38.578Z,10.80
2022-09-30T08:00:29.867Z,8.70
2022-09-30T08:02:56.928Z,10.23
2022-09-30T08:05:26.793Z,13.40
2022-09-30T08:07:55.282Z,11.73
2022-09-30T08:10:23.858Z,9.37
2022-09-30T08:12:54.612Z,8.63
2022-09-30T08:15:26.483Z,9.93
2022-09-30T08:17:54.967Z,9.33
2022-09-30T08:20:23.601Z,10.10
2022-09-30T08:22:55.401Z,9.57
2022-09-30T08:25:24.441Z,9.23
2022-09-30T08:27:52.947Z,10.07
2022-09-30T08:30:21.687Z,9.20
2022-09-30T08:32:50.321Z,10.10
2022-09-30T08:35:18.947Z,10.80
2022-09-30T08:37:47.420Z,11.40
2022-09-30T08:40:21.805Z,9.93
2022-09-30T08:42:58.091Z,9.80
2022-09-30T08:45:32.698Z,9.73
2022-09-30T08:48:04.990Z,9.93
2022-09-30T08:50:36.554Z,8.27
2022-09-30T08:53:07.185Z,8.07
2022-09-30T08:55:40.493Z,9.50
2022-09-30T08:58:13.490Z,9.10
2022-09-30T09:00:42.246Z,11.07
2022-09-30T09:03:12.528Z,8.53
2022-09-30T09:05:51.552Z,6.80
2022-09-30T09:08:25.945Z,9.10
2022-09-30T09:10:59.747Z,15.83
2022-09-30T09:13:37.662Z,7.07
2022-09-30T09:16:09.540Z,7.87
2022-09-30T09:18:47.894Z,8.10
2022-09-30T09:21:21.943Z,7.77
2022-09-30T09:23:50.962Z,6.53
2022-09-30T09:26:21.168Z,8.50
2022-09-30T09:28:58.779Z,8.40
2022-09-30T09:31:27.782Z,8.50
2022-09-30T09:33:58.477Z,5.70
2022-09-30T09:36:33.334Z,6.80
2022-09-30T09:39:09.592Z,9.50
2022-09-30T09:41:44.395Z,6.67
2022-09-30T09:44:17.362Z,6.37
2022-09-30T09:46:47.760Z,6.40
2022-09-30T09:49:31.205Z,6.03
2022-09-30T09:52:07.601Z,5.90
2022-09-30T09:54:41.195Z,5.37
2022-09-30T09:57:11.609Z,8.03
2022-09-30T09:59:40.385Z,10.40
2022-09-30T10:02:24.116Z,5.00
2022-09-30T10:05:00.129Z,6.90
2022-09-30T10:07:30.135Z,5.00
2022-09-30T10:10:09.018Z,5.30
2022-09-30T10:12:39.063Z,8.60
2022-09-30T10:15:17.459Z,6.07
2022-09-30T10:17:52.060Z,4.97
2022-09-30T10:20:25.021Z,4.80
2022-09-30T10:23:02.200Z,5.60
2022-09-30T10:25:30.922Z,4.50
2022-09-30T10:28:01.952Z,3.83
2022-09-30T10:30:51.529Z,3.87
2022-09-30T10:33:22.765Z,6.13
2022-09-30T10:35:54.081Z,5.32
2022-09-30T10:38:23.082Z,5.97
2022-09-30T10:40:52.379Z,3.80
2022-09-30T10:43:27.223Z,3.73
2022-09-30T10:46:20.965Z,3.67
2022-09-30T10:48:50.960Z,3.30
2022-09-30T10:51:25.075Z,2.30
2022-09-30T10:53:53.967Z,2.67
2022-09-30T10:56:37.801Z,4.73
2022-09-30T10:59:14.176Z,6.97
2022-09-30T11:01:45.883Z,3.10
2022-09-30T11:04:18.520Z,3.30
2022-09-30T11:06:48.363Z,2.93
2022-09-30T11:09:20.940Z,2.83
2022-09-30T11:11:53.036Z,2.57
2022-09-30T11:14:29.558Z,2.27
2022-09-30T11:17:04.077Z,2.23
2022-09-30T11:19:34.678Z,3.87
2022-09-30T11:22:11.840Z,2.90
2022-09-30T11:24:42.411Z,3.07
2022-09-30T11:27:13.924Z,4.43
2022-09-30T11:29:49.704Z,2.13
2022-09-30T11:32:22.472Z,2.37
2022-09-30T11:34:56.222Z,3.13
2022-09-30T11:37:33.277Z,2.70
2022-09-30T11:40:16.373Z,2.00
2022-09-30T11:42:49.027Z,2.30
2022-09-30T11:45:28.374Z,2.33
2022-09-30T11:48:10.530Z,3.77
2022-09-30T11:50:47.425Z,3.75
2022-09-30T11:53:21.385Z,2.73
2022-09-30T11:55:58.792Z,3.85
2022-09-30T11:58:41.063Z,3.22
2022-09-30T12:01:23.898Z,3.30
2022-09-30T12:03:57.314Z,3.38
2022-09-30T12:06:28.435Z,4.28
2022-09-30T12:08:59.774Z,3.50
2022-09-30T12:11:32.693Z,3.80
2022-09-30T12:14:02.706Z,2.60
2022-09-30T12:16:34.465Z,2.30
2022-09-30T12:19:07.113Z,2.20
2022-09-30T12:21:39.185Z,2.10
2022-09-30T12:24:11.393Z,3.50
2022-09-30T12:26:41.895Z,2.73
2022-09-30T12:29:32.580Z,2.60
2022-09-30T12:32:10.461Z,3.30
2022-09-30T12:34:45.674Z,3.70
2022-09-30T12:37:20.600Z,2.73
2022-09-30T12:40:00.142Z,3.83
2022-09-30T12:42:35.775Z,2.55
2022-09-30T12:45:15.692Z,3.17
2022-09-30T12:47:49.027Z,2.37
2022-09-30T12:50:20.076Z,3.10
2022-09-30T12:52:49.294Z,2.65
2022-09-30T12:55:22.918Z,5.97
2022-09-30T12:57:52.126Z,3.47
2022-09-30T13:00:21.624Z,5.00
2022-09-30T13:02:56.205Z,2.80
2022-09-30T13:05:43.856Z,2.60
2022-09-30T13:08:25.673Z,4.13
2022-09-30T13:10:59.484Z,3.20
2022-09-30T13:13:30.881Z,3.58
2022-09-30T13:16:03.567Z,2.30
2022-09-30T13:19:05.675Z,3.20
2022-09-30T13:21:35.948Z,2.80
2022-09-30T13:24:05.587Z,4.57
2022-09-30T13:26:35.752Z,4.00
2022-09-30T13:29:23.370Z,3.42
2022-09-30T13:32:09.623Z,3.20
2022-09-30T13:34:55.204Z,3.40
2022-09-30T13:37:36.368Z,2.53
2022-09-30T13:40:06.703Z,4.30
2022-09-30T13:42:40.716Z,2.60
2022-09-30T13:45:15.672Z,2.60
2022-09-30T13:47:45.904Z,5.05
2022-09-30T13:50:17.052Z,3.03
2022-09-30T13:52:48.633Z,2.57
2022-09-30T13:55:20.236Z,2.20
2022-09-30T13:57:54.165Z,2.80
2022-09-30T14:00:24.201Z,2.70
2022-09-30T14:03:16.955Z,2.60
2022-09-30T14:05:52.448Z,2.60
2022-09-30T14:08:34.775Z,3.13
2022-09-30T14:11:17.887Z,1.90
2022-09-30T14:13:52.514Z,4.00
2022-09-30T14:16:32.780Z,2.30
2022-09-30T14:19:11.357Z,2.20
2022-09-30T14:21:43.545Z,2.50
2022-09-30T14:29:16.063Z,3.03
2022-09-30T14:31:45.871Z,3.67
2022-09-30T17:20:19.288Z,6.33
2022-09-30T17:22:47.799Z,4.72
2022-09-30T17:25:16.533Z,3.80
2022-09-30T17:27:46.518Z,4.38
2022-09-30T17:30:15.469Z,5.53
2022-09-30T17:32:44.385Z,7.00
2022-09-30T17:35:13.575Z,9.43
2022-09-30T17:37:46.374Z,8.27
2022-09-30T17:40:33.333Z,6.87
2022-09-30T17:43:13.889Z,7.27
2022-09-30T17:45:43.895Z,6.60
2022-09-30T17:48:12.852Z,8.70
2022-09-30T17:50:44.181Z,11.40
2022-09-30T17:53:16.782Z,7.00
2022-09-30T17:55:47.143Z,8.20
2022-09-30T17:58:16.426Z,8.77
2022-09-30T18:00:45.175Z,7.90
2022-09-30T18:03:13.752Z,6.17
2022-09-30T18:05:45.434Z,7.33
2022-09-30T18:08:15.449Z,8.67
2022-09-30T18:10:44.066Z,7.83
2022-09-30T18:13:12.594Z,5.87
2022-09-30T18:15:41.179Z,7.38
2022-09-30T18:18:09.719Z,5.87
2022-09-30T18:20:38.297Z,6.60
2022-09-30T18:23:06.949Z,4.88
2022-09-30T18:25:38.436Z,4.85
2022-09-30T18:28:08.793Z,6.97
2022-09-30T18:30:37.650Z,5.60
2022-09-30T18:33:07.041Z,5.78
2022-09-30T18:35:36.788Z,5.68
2022-09-30T18:38:07.520Z,4.25
2022-09-30T18:40:37.935Z,5.88
2022-09-30T18:43:06.385Z,7.53
2022-09-30T18:45:38.222Z,5.00
2022-09-30T18:48:07.346Z,3.47
2022-09-30T18:50:35.883Z,6.88
2022-09-30T18:53:09.552Z,5.10
2022-09-30T18:55:43.776Z,5.60
2022-09-30T18:58:12.334Z,5.63
2022-09-30T19:00:41.188Z,5.60
2022-09-30T19:03:13.857Z,4.43
2022-09-30T19:05:42.446Z,6.07
2022-09-30T19:08:11.114Z,5.00
2022-09-30T19:10:42.507Z,3.70
2022-09-30T19:13:11.193Z,6.72
2022-09-30T19:15:40.205Z,4.85
2022-09-30T19:18:10.171Z,4.38
2022-09-30T19:20:39.314Z,4.25
2022-09-30T19:23:10.838Z,4.90
2022-09-30T19:25:39.823Z,4.38
2022-09-30T19:28:14.512Z,4.90
2022-09-30T19:30:46.305Z,4.40
2022-09-30T19:33:15.168Z,4.10
2022-09-30T19:36:14.022Z,6.00
2022-09-30T19:38:53.988Z,4.25
2022-09-30T19:41:32.047Z,4.97
2022-09-30T19:44:06.436Z,5.47
2022-09-30T19:46:36.747Z,5.97
2022-09-30T19:49:05.695Z,3.97
2022-09-30T19:51:35.015Z,6.67
2022-09-30T19:54:07.239Z,6.93
2022-09-30T19:56:37.102Z,7.80
2022-09-30T19:59:07.334Z,6.80
2022-09-30T20:01:36.577Z,7.23
2022-09-30T20:04:05.798Z,5.60
2022-09-30T20:06:35.829Z,6.17
2022-09-30T20:09:08.383Z,8.67
2022-09-30T20:11:38.051Z,4.80
2022-09-30T20:14:26.303Z,6.57
2022-09-30T20:16:55.263Z,8.00
2022-09-30T20:19:24.320Z,4.90
2022-09-30T20:21:55.040Z,3.77
2022-09-30T20:24:26.852Z,15.17
2022-09-30T20:26:55.528Z,4.47
2022-09-30T20:29:25.554Z,5.20
2022-09-30T20:31:56.944Z,4.70
2022-09-30T20:34:27.310Z,5.13
2022-09-30T20:37:00.462Z,4.13
2022-09-30T20:39:29.829Z,6.10
2022-09-30T20:42:00.099Z,4.97
2022-09-30T20:44:33.176Z,4.73
2022-09-30T20:47:02.755Z,6.80
2022-09-30T20:49:32.050Z,5.40
2022-09-30T20:52:05.385Z,6.77
2022-09-30T20:54:35.529Z,5.60
2022-09-30T20:57:08.064Z,7.83
2022-09-30T20:59:38.327Z,5.53
2022-09-30T21:02:07.186Z,4.23
2022-09-30T21:04:37.783Z,5.37
2022-09-30T21:07:06.816Z,7.37
2022-09-30T21:09:35.683Z,6.27
2022-09-30T21:12:04.318Z,4.70
2022-09-30T21:14:32.883Z,5.30
2022-09-30T21:17:02.817Z,8.00
2022-09-30T21:19:32.046Z,4.90
2022-09-30T21:22:10.940Z,6.37
2022-09-30T21:24:39.834Z,7.03
2022-09-30T21:27:09.700Z,5.13
2022-09-30T21:29:38.314Z,3.47
2022-09-30T21:32:08.488Z,3.80
2022-09-30T21:34:41.882Z,7.90
2022-09-30T21:37:13.265Z,6.90
2022-09-30T21:39:41.869Z,6.17
2022-09-30T21:42:11.020Z,5.17
2022-09-30T21:44:39.568Z,3.50
2022-09-30T21:47:09.777Z,5.60
2022-09-30T21:49:39.231Z,4.37
2022-09-30T21:52:09.405Z,5.30
2022-09-30T21:54:39.214Z,3.63
2022-09-30T21:57:08.097Z,4.13
2022-09-30T21:59:46.322Z,3.67
2022-09-30T22:02:18.984Z,4.47
2022-09-30T22:04:47.859Z,4.67
2022-09-30T22:07:16.697Z,4.40
2022-09-30T22:09:46.330Z,3.73
2022-09-30T22:12:20.635Z,4.53
2022-09-30T22:14:49.736Z,4.60
2022-09-30T22:17:19.648Z,3.80
2022-09-30T22:19:49.321Z,5.93
2022-09-30T22:22:18.023Z,7.20
2022-09-30T22:24:48.163Z,7.13
2022-09-30T22:27:16.766Z,7.30
2022-09-30T22:29:45.507Z,11.03
2022-09-30T22:32:14.141Z,8.90
2022-09-30T22:35:01.896Z,8.40
2022-09-30T22:37:48.236Z,7.73
2022-09-30T22:40:17.035Z,7.00
2022-09-30T22:42:46.198Z,6.27
2022-09-30T22:45:14.922Z,5.63
2022-09-30T22:47:43.833Z,8.00
2022-09-30T22:50:15.114Z,5.30
2022-09-30T22:52:45.019Z,8.63
2022-09-30T22:55:15.089Z,3.80
2022-09-30T22:57:44.721Z,4.13
2022-09-30T23:00:15.738Z,3.37
2022-09-30T23:02:45.215Z,3.90
2022-09-30T23:05:15.662Z,4.40
2022-09-30T23:07:45.041Z,3.57
2022-09-30T23:10:14.262Z,4.13
2022-09-30T23:12:46.194Z,7.90
2022-09-30T23:15:15.435Z,2.87
2022-09-30T23:17:44.614Z,5.57
2022-09-30T23:20:15.944Z,6.83
2022-09-30T23:22:47.436Z,4.23
2022-09-30T23:25:16.726Z,3.43
2022-09-30T23:27:49.586Z,3.60
2022-09-30T23:30:18.837Z,3.87
2022-09-30T23:32:48.096Z,4.70
2022-09-30T23:35:18.291Z,5.37
2022-09-30T23:37:47.565Z,3.33
2022-09-30T23:40:17.191Z,5.10
2022-09-30T23:42:47.055Z,4.00
2022-09-30T23:45:16.543Z,4.30
2022-09-30T23:47:49.285Z,3.87
2022-09-30T23:50:19.830Z,4.93
2022-09-30T23:52:50.376Z,7.00
2022-09-30T23:55:19.713Z,3.70
2022-09-30T23:57:48.602Z,7.20
