createdAt,value
2022-12-05T00:01:23.002Z,39.73
2022-12-05T00:03:52.538Z,43.03
2022-12-05T00:06:20.237Z,43.37
2022-12-05T00:08:47.823Z,36.67
2022-12-05T00:11:20.106Z,36.80
2022-12-05T00:13:48.738Z,35.40
2022-12-05T00:16:19.299Z,44.10
2022-12-05T00:18:46.671Z,44.00
2022-12-05T00:21:16.206Z,45.17
2022-12-05T00:23:43.198Z,42.97
2022-12-05T00:26:10.752Z,44.00
2022-12-05T00:28:38.322Z,38.77
2022-12-05T00:31:10.266Z,45.93
2022-12-05T00:33:37.586Z,38.67
2022-12-05T00:36:07.123Z,35.63
2022-12-05T00:38:34.260Z,40.13
2022-12-05T00:41:06.308Z,47.67
2022-12-05T00:43:33.942Z,47.80
2022-12-05T00:46:02.901Z,44.37
2022-12-05T00:48:30.229Z,50.70
2022-12-05T00:51:10.073Z,47.60
2022-12-05T00:53:37.415Z,42.17
2022-12-05T00:56:06.372Z,27.57
2022-12-05T00:58:33.716Z,39.03
2022-12-05T01:01:07.734Z,43.63
2022-12-05T01:03:35.168Z,42.00
2022-12-05T01:06:02.390Z,54.73
2022-12-05T01:08:29.279Z,44.87
2022-12-05T01:10:56.986Z,39.93
2022-12-05T01:13:25.811Z,40.57
2022-12-05T01:15:53.046Z,45.17
2022-12-05T01:18:20.152Z,43.07
2022-12-05T01:20:47.301Z,46.90
2022-12-05T01:23:14.398Z,44.57
2022-12-05T01:25:43.001Z,50.57
2022-12-05T01:28:10.069Z,41.77
2022-12-05T01:30:41.810Z,43.53
2022-12-05T01:33:08.715Z,42.63
2022-12-05T01:35:37.054Z,50.20
2022-12-05T01:38:04.624Z,51.63
2022-12-05T01:40:32.358Z,49.57
2022-12-05T01:42:59.396Z,50.73
2022-12-05T01:45:38.265Z,40.97
2022-12-05T01:48:09.401Z,52.20
2022-12-05T01:50:37.165Z,52.20
2022-12-05T01:53:04.690Z,48.47
2022-12-05T01:55:32.726Z,49.13
2022-12-05T01:58:01.809Z,45.97
2022-12-05T02:00:28.567Z,45.63
2022-12-05T02:03:01.981Z,47.30
2022-12-05T02:05:32.085Z,45.43
2022-12-05T02:08:01.523Z,49.80
2022-12-05T02:10:30.853Z,52.53
2022-12-05T02:13:07.295Z,54.73
2022-12-05T02:15:42.964Z,46.53
2022-12-05T02:18:26.682Z,52.00
2022-12-05T02:21:07.623Z,48.60
2022-12-05T02:23:48.779Z,44.33
2022-12-05T02:26:18.601Z,38.20
2022-12-05T02:28:56.418Z,45.80
2022-12-05T02:31:39.801Z,42.67
2022-12-05T02:34:36.174Z,45.07
2022-12-05T02:37:29.828Z,43.80
2022-12-05T02:40:29.817Z,41.37
2022-12-05T02:43:15.618Z,40.00
2022-12-05T02:48:25.828Z,46.90
2022-12-05T02:50:53.732Z,46.80
2022-12-05T02:53:22.105Z,42.40
2022-12-05T02:55:49.515Z,38.30
2022-12-05T02:58:24.685Z,35.97
2022-12-05T03:00:55.820Z,41.83
2022-12-05T03:03:23.432Z,50.37
2022-12-05T03:06:08.232Z,44.60
2022-12-05T03:08:43.016Z,45.60
2022-12-05T03:11:09.908Z,37.40
2022-12-05T03:13:47.739Z,37.57
2022-12-05T03:16:20.753Z,42.90
2022-12-05T03:19:05.357Z,41.63
2022-12-05T03:21:40.196Z,48.27
2022-12-05T03:24:09.670Z,40.70
2022-12-05T03:26:58.109Z,42.17
2022-12-05T03:29:46.519Z,45.93
2022-12-05T03:32:16.038Z,43.07
2022-12-05T03:34:49.576Z,43.43
2022-12-05T03:37:42.286Z,53.97
2022-12-05T03:40:45.899Z,53.30
2022-12-05T03:43:46.832Z,46.50
2022-12-05T03:46:31.836Z,49.40
2022-12-05T03:49:12.290Z,45.13
2022-12-05T03:51:52.107Z,52.10
2022-12-05T03:54:21.846Z,48.20
2022-12-05T03:56:55.917Z,46.90
2022-12-05T03:59:46.784Z,44.07
2022-12-05T04:02:20.539Z,44.50
2022-12-05T04:05:09.927Z,45.20
2022-12-05T04:07:39.314Z,37.60
2022-12-05T04:10:15.062Z,62.77
2022-12-05T04:12:44.677Z,47.53
2022-12-05T04:15:22.445Z,53.37
2022-12-05T04:17:57.467Z,48.07
2022-12-05T04:21:17.861Z,47.33
2022-12-05T04:24:04.572Z,45.87
2022-12-05T04:26:32.645Z,51.43
2022-12-05T04:29:07.583Z,46.63
2022-12-05T04:31:41.810Z,44.60
2022-12-05T04:34:13.681Z,47.87
2022-12-05T04:36:46.147Z,42.60
2022-12-05T04:39:19.876Z,47.73
2022-12-05T04:41:59.573Z,47.27
2022-12-05T04:44:30.848Z,48.97
2022-12-05T04:47:01.992Z,48.23
2022-12-05T04:49:31.097Z,40.60
2022-12-05T04:52:07.221Z,46.90
2022-12-05T04:54:45.869Z,42.87
2022-12-05T04:57:28.547Z,37.17
2022-12-05T04:59:55.437Z,41.53
2022-12-05T05:02:32.611Z,42.10
2022-12-05T05:05:02.899Z,41.10
2022-12-05T05:07:29.634Z,37.30
2022-12-05T05:09:57.377Z,39.30
2022-12-05T05:12:24.435Z,44.80
2022-12-05T05:14:51.138Z,39.63
2022-12-05T05:17:17.862Z,41.13
2022-12-05T05:19:44.625Z,35.90
2022-12-05T05:22:11.347Z,36.07
2022-12-05T05:24:38.071Z,37.50
2022-12-05T05:27:04.779Z,42.20
2022-12-05T05:29:31.503Z,42.07
2022-12-05T05:31:58.330Z,46.80
2022-12-05T05:34:26.673Z,44.13
2022-12-05T05:36:53.439Z,42.77
2022-12-05T05:39:20.295Z,39.23
2022-12-05T05:41:47.027Z,47.13
2022-12-05T05:44:13.774Z,37.60
2022-12-05T05:46:40.576Z,42.77
2022-12-05T05:49:07.327Z,37.07
2022-12-05T05:51:34.136Z,37.70
2022-12-05T05:54:01.266Z,43.07
2022-12-05T05:56:28.802Z,43.33
2022-12-05T05:59:00.979Z,44.37
2022-12-05T06:01:28.381Z,45.23
2022-12-05T06:03:55.525Z,42.13
2022-12-05T06:06:22.645Z,42.50
2022-12-05T06:08:49.770Z,44.50
2022-12-05T06:11:25.764Z,40.50
2022-12-05T06:13:56.650Z,59.30
2022-12-05T06:16:23.644Z,51.20
2022-12-05T06:18:51.425Z,43.23
2022-12-05T06:21:18.166Z,48.13
2022-12-05T06:23:45.782Z,45.63
2022-12-05T06:26:15.075Z,42.93
2022-12-05T06:28:42.395Z,43.03
2022-12-05T06:31:14.843Z,44.37
2022-12-05T06:33:42.047Z,42.07
2022-12-05T06:36:14.324Z,46.00
2022-12-05T06:38:42.479Z,52.97
2022-12-05T06:41:14.227Z,45.27
2022-12-05T06:43:41.279Z,42.33
2022-12-05T06:46:09.891Z,39.00
2022-12-05T06:48:36.678Z,38.33
2022-12-05T06:51:04.115Z,50.00
2022-12-05T06:53:30.964Z,41.33
2022-12-05T06:55:57.734Z,46.57
2022-12-05T06:58:25.318Z,59.07
2022-12-05T07:01:11.053Z,52.57
2022-12-05T07:03:38.350Z,39.23
2022-12-05T07:06:06.735Z,51.43
2022-12-05T07:08:34.530Z,44.37
2022-12-05T07:11:02.009Z,40.53
2022-12-05T07:13:29.072Z,40.40
2022-12-05T07:15:56.122Z,32.63
2022-12-05T07:18:23.298Z,37.03
2022-12-05T07:21:15.902Z,35.53
2022-12-05T07:23:45.217Z,44.20
2022-12-05T07:26:15.455Z,39.03
2022-12-05T07:28:42.297Z,43.77
2022-12-05T07:31:11.387Z,37.87
2022-12-05T07:33:38.247Z,38.40
2022-12-05T07:36:11.500Z,34.77
2022-12-05T07:38:38.763Z,37.47
2022-12-05T07:41:12.860Z,30.03
2022-12-05T07:43:40.927Z,43.83
2022-12-05T07:46:09.046Z,37.17
2022-12-05T07:48:35.972Z,46.77
2022-12-05T07:51:04.799Z,35.47
2022-12-05T07:53:32.672Z,29.33
2022-12-05T07:56:00.827Z,33.00
2022-12-05T07:58:31.096Z,34.03
2022-12-05T08:00:59.058Z,34.77
2022-12-05T08:03:25.874Z,31.23
2022-12-05T08:05:52.656Z,54.80
2022-12-05T08:08:19.480Z,35.37
2022-12-05T08:10:46.238Z,36.20
2022-12-05T08:13:13.007Z,31.97
2022-12-05T08:15:39.748Z,35.73
2022-12-05T08:18:06.524Z,41.63
2022-12-05T08:20:33.256Z,32.80
2022-12-05T08:22:59.941Z,32.53
2022-12-05T08:25:26.729Z,26.10
2022-12-05T08:27:53.499Z,31.97
2022-12-05T08:30:20.315Z,26.60
2022-12-05T08:32:47.087Z,29.73
2022-12-05T08:35:13.851Z,27.67
2022-12-05T08:37:40.765Z,21.73
2022-12-05T08:40:08.287Z,25.97
2022-12-05T08:42:35.059Z,26.43
2022-12-05T08:45:01.872Z,26.27
2022-12-05T08:47:28.583Z,25.67
2022-12-05T08:49:55.371Z,27.67
2022-12-05T08:52:22.958Z,28.13
2022-12-05T08:54:49.722Z,20.10
2022-12-05T08:57:16.539Z,27.17
2022-12-05T08:59:43.535Z,21.20
2022-12-05T09:02:11.072Z,22.40
2022-12-05T09:04:37.838Z,25.47
2022-12-05T09:07:04.663Z,25.70
2022-12-05T09:09:32.662Z,27.07
2022-12-05T09:12:00.335Z,27.47
2022-12-05T09:14:32.856Z,22.10
2022-12-05T09:17:00.972Z,25.80
2022-12-05T09:19:28.693Z,25.43
2022-12-05T09:21:56.493Z,23.57
2022-12-05T09:24:23.947Z,23.53
2022-12-05T09:26:50.989Z,18.07
2022-12-05T09:29:18.326Z,23.00
2022-12-05T09:31:47.058Z,19.97
2022-12-05T09:34:15.309Z,15.90
2022-12-05T09:36:42.762Z,22.10
2022-12-05T09:39:10.887Z,24.90
2022-12-05T09:42:18.387Z,22.33
2022-12-05T09:45:14.434Z,20.90
2022-12-05T09:48:01.004Z,24.27
2022-12-05T09:50:41.803Z,18.77
2022-12-05T09:53:14.165Z,19.43
2022-12-05T09:55:46.564Z,19.53
2022-12-05T09:58:45.536Z,22.23
2022-12-05T10:01:39.077Z,20.93
2022-12-05T10:04:27.166Z,17.33
2022-12-05T10:07:08.772Z,18.33
2022-12-05T10:09:57.248Z,22.77
2022-12-05T10:12:51.922Z,24.63
2022-12-05T10:15:37.212Z,18.30
2022-12-05T10:18:12.820Z,18.60
2022-12-05T10:20:51.135Z,20.10
2022-12-05T10:23:49.311Z,19.40
2022-12-05T10:26:14.747Z,21.73
2022-12-05T10:28:56.327Z,13.30
2022-12-05T10:31:28.035Z,18.13
2022-12-05T10:34:04.891Z,17.73
2022-12-05T10:36:32.336Z,16.90
2022-12-05T10:38:59.679Z,14.70
2022-12-05T10:41:26.649Z,13.67
2022-12-05T10:43:53.635Z,12.83
2022-12-05T10:46:20.745Z,13.07
2022-12-05T10:48:47.701Z,11.00
2022-12-05T10:51:18.185Z,12.83
2022-12-05T10:53:50.958Z,13.77
2022-12-05T10:56:41.246Z,12.50
2022-12-05T10:59:11.212Z,13.17
2022-12-05T11:01:43.376Z,13.07
2022-12-05T11:04:40.253Z,16.07
2022-12-05T11:07:07.508Z,14.13
2022-12-05T11:09:37.531Z,14.23
2022-12-05T11:12:20.733Z,13.83
2022-12-05T11:14:59.544Z,18.77
2022-12-05T11:17:38.077Z,12.93
2022-12-05T11:20:20.209Z,14.80
2022-12-05T11:22:51.837Z,11.07
2022-12-05T11:25:34.758Z,14.73
2022-12-05T11:28:21.442Z,11.20
2022-12-05T11:31:03.659Z,12.00
2022-12-05T11:33:35.851Z,13.37
2022-12-05T11:36:20.513Z,13.80
2022-12-05T11:38:47.655Z,11.37
2022-12-05T11:41:47.769Z,13.13
2022-12-05T11:44:39.355Z,13.40
2022-12-05T11:47:24.774Z,13.27
2022-12-05T11:50:15.655Z,15.13
2022-12-05T11:53:07.323Z,13.83
2022-12-05T11:55:49.650Z,13.80
2022-12-05T11:58:31.163Z,10.70
2022-12-05T12:01:32.609Z,10.63
2022-12-05T12:04:19.729Z,10.70
2022-12-05T12:06:46.376Z,9.63
2022-12-05T12:09:13.033Z,9.63
2022-12-05T12:11:58.660Z,16.03
2022-12-05T12:14:44.585Z,10.33
2022-12-05T12:17:31.372Z,9.13
2022-12-05T12:20:25.022Z,15.70
2022-12-05T12:22:51.767Z,21.47
2022-12-05T12:25:32.542Z,10.87
2022-12-05T12:28:22.462Z,9.27
2022-12-05T12:31:11.136Z,12.80
2022-12-05T12:33:46.695Z,11.20
2022-12-05T12:36:26.132Z,10.17
2022-12-05T12:39:06.092Z,9.83
2022-12-05T12:41:42.932Z,10.97
2022-12-05T12:44:27.556Z,11.20
2022-12-05T12:47:11.041Z,13.97
2022-12-05T12:49:43.384Z,14.20
2022-12-05T12:52:26.801Z,10.30
2022-12-05T12:55:14.462Z,11.17
2022-12-05T12:58:03.043Z,12.00
2022-12-05T13:01:03.833Z,11.43
2022-12-05T13:03:41.283Z,9.70
2022-12-05T13:06:29.761Z,8.90
2022-12-05T13:09:04.980Z,8.57
2022-12-05T13:11:41.317Z,9.13
2022-12-05T13:14:14.596Z,10.63
2022-12-05T13:16:46.236Z,9.77
2022-12-05T13:19:40.919Z,10.43
2022-12-05T13:22:08.969Z,10.60
2022-12-05T13:24:36.033Z,13.80
2022-12-05T13:30:01.758Z,12.87
2022-12-05T13:32:38.469Z,11.40
2022-12-05T13:35:07.914Z,11.50
2022-12-05T13:37:54.391Z,14.73
2022-12-05T13:40:54.333Z,17.77
2022-12-05T13:43:27.599Z,11.97
2022-12-05T13:46:09.517Z,15.40
2022-12-05T13:48:40.627Z,10.97
2022-12-05T13:51:30.434Z,14.07
2022-12-05T13:54:10.244Z,12.27
2022-12-05T13:56:52.572Z,14.40
2022-12-05T14:00:00.980Z,16.30
2022-12-05T14:02:43.471Z,15.43
2022-12-05T14:05:19.276Z,18.70
2022-12-05T14:07:48.156Z,11.73
2022-12-05T14:10:36.878Z,10.30
2022-12-05T14:13:15.519Z,11.93
2022-12-05T14:15:45.633Z,15.00
2022-12-05T14:18:34.276Z,11.40
2022-12-05T14:21:07.884Z,15.37
2022-12-05T14:23:51.750Z,16.50
2022-12-05T14:26:32.899Z,16.67
2022-12-05T14:29:18.633Z,14.80
2022-12-05T14:32:04.272Z,17.47
2022-12-05T14:34:34.859Z,22.20
2022-12-05T14:37:09.366Z,15.20
2022-12-05T14:39:43.864Z,16.80
2022-12-05T14:42:24.822Z,13.10
2022-12-05T14:44:55.293Z,21.90
2022-12-05T14:47:27.031Z,14.50
2022-12-05T14:50:02.564Z,11.80
2022-12-05T14:52:31.054Z,15.73
2022-12-05T14:55:07.311Z,15.87
2022-12-05T14:57:48.435Z,13.07
2022-12-05T15:00:22.210Z,12.60
2022-12-05T15:02:52.677Z,17.73
2022-12-05T15:05:22.635Z,15.47
2022-12-05T15:07:51.089Z,13.70
2022-12-05T15:10:25.203Z,16.10
2022-12-05T15:12:57.393Z,16.30
2022-12-05T15:15:43.934Z,25.87
2022-12-05T15:18:41.453Z,13.60
2022-12-05T15:21:29.042Z,15.20
2022-12-05T15:23:58.996Z,12.23
2022-12-05T15:26:47.982Z,13.73
2022-12-05T15:29:23.137Z,12.77
2022-12-05T15:31:53.811Z,14.03
2022-12-05T15:34:48.385Z,16.80
2022-12-05T15:37:23.491Z,16.70
2022-12-05T15:39:52.605Z,17.57
2022-12-05T15:42:24.738Z,14.60
2022-12-05T15:45:23.427Z,15.03
2022-12-05T15:47:52.124Z,15.83
2022-12-05T15:50:38.488Z,19.17
2022-12-05T15:53:23.611Z,27.70
2022-12-05T15:55:53.951Z,17.13
2022-12-05T15:58:39.279Z,14.80
2022-12-05T16:01:18.389Z,15.00
2022-12-05T16:03:52.388Z,12.40
2022-12-05T16:06:29.131Z,11.53
2022-12-05T16:08:57.426Z,16.67
2022-12-05T16:11:24.415Z,14.30
2022-12-05T16:13:56.300Z,14.77
2022-12-05T16:16:28.132Z,15.03
2022-12-05T16:19:16.448Z,11.30
2022-12-05T16:21:58.869Z,11.43
2022-12-05T16:24:31.334Z,11.27
2022-12-05T16:29:39.465Z,10.17
2022-12-05T16:32:26.492Z,14.80
2022-12-05T16:34:53.258Z,14.10
2022-12-05T16:37:28.385Z,11.60
2022-12-05T16:39:56.477Z,11.73
2022-12-05T16:42:25.991Z,13.40
2022-12-05T16:45:03.135Z,12.87
2022-12-05T16:47:42.050Z,13.57
2022-12-05T16:50:35.031Z,12.23
2022-12-05T16:53:04.233Z,11.90
2022-12-05T16:55:37.274Z,14.10
2022-12-05T16:58:05.466Z,11.37
2022-12-05T17:00:33.277Z,12.70
2022-12-05T17:03:25.939Z,12.47
2022-12-05T17:05:46.851Z,15.03
2022-12-05T17:08:13.697Z,15.13
2022-12-05T17:10:41.967Z,15.40
2022-12-05T17:13:13.223Z,19.00
2022-12-05T17:15:39.938Z,15.83
2022-12-05T17:18:20.407Z,15.13
2022-12-05T17:20:53.378Z,11.60
2022-12-05T17:23:20.450Z,13.63
2022-12-05T17:25:52.840Z,15.13
2022-12-05T17:28:19.987Z,12.40
2022-12-05T17:30:47.028Z,11.53
2022-12-05T17:33:16.051Z,13.43
2022-12-05T17:35:43.524Z,14.20
2022-12-05T17:38:10.827Z,15.80
2022-12-05T17:40:38.475Z,15.80
2022-12-05T17:43:05.605Z,17.23
2022-12-05T17:45:33.372Z,15.40
2022-12-05T17:48:00.395Z,15.93
2022-12-05T17:50:29.944Z,15.90
2022-12-05T17:53:02.799Z,15.10
2022-12-05T17:55:32.575Z,14.70
2022-12-05T17:57:59.286Z,12.23
2022-12-05T18:00:26.247Z,11.63
2022-12-05T18:02:53.212Z,11.70
2022-12-05T18:05:20.335Z,15.17
2022-12-05T18:07:47.892Z,15.70
2022-12-05T18:10:19.115Z,13.23
2022-12-05T18:12:46.776Z,12.10
2022-12-05T18:15:14.568Z,14.17
2022-12-05T18:17:41.914Z,13.70
2022-12-05T18:20:11.143Z,13.40
2022-12-05T18:22:37.994Z,12.93
2022-12-05T18:25:05.720Z,14.07
2022-12-05T18:27:35.179Z,11.60
2022-12-05T18:30:03.699Z,12.83
2022-12-05T18:32:30.573Z,13.30
2022-12-05T18:34:59.159Z,14.13
2022-12-05T18:37:28.189Z,13.83
2022-12-05T18:39:56.436Z,12.47
2022-12-05T18:42:23.495Z,13.40
2022-12-05T18:44:50.250Z,13.67
2022-12-05T18:47:17.037Z,15.10
2022-12-05T18:49:43.861Z,14.57
2022-12-05T18:52:10.630Z,14.80
2022-12-05T18:54:37.356Z,11.40
2022-12-05T18:57:04.162Z,12.60
2022-12-05T18:59:30.963Z,14.63
2022-12-05T19:02:00.554Z,11.83
2022-12-05T19:04:28.779Z,12.83
2022-12-05T19:06:58.662Z,14.40
2022-12-05T19:09:28.409Z,10.77
2022-12-05T19:11:57.920Z,13.17
2022-12-05T19:14:26.152Z,11.50
2022-12-05T19:16:59.794Z,13.83
2022-12-05T19:19:27.489Z,14.47
2022-12-05T19:21:54.370Z,12.27
2022-12-05T19:24:21.155Z,16.07
2022-12-05T19:26:48.284Z,13.70
2022-12-05T19:29:16.232Z,13.67
2022-12-05T19:31:43.566Z,13.77
2022-12-05T19:34:10.871Z,14.80
2022-12-05T19:36:41.255Z,14.77
2022-12-05T19:39:19.815Z,19.57
2022-12-05T19:41:47.180Z,15.10
2022-12-05T19:44:14.385Z,15.63
2022-12-05T19:46:41.890Z,18.00
2022-12-05T19:49:11.686Z,16.40
2022-12-05T19:51:38.975Z,12.77
2022-12-05T19:54:07.244Z,14.23
2022-12-05T19:56:35.255Z,18.30
2022-12-05T19:59:02.091Z,16.83
2022-12-05T20:01:37.452Z,17.50
2022-12-05T20:04:10.537Z,14.30
2022-12-05T20:22:49.275Z,20.57
2022-12-05T20:25:16.094Z,19.17
2022-12-05T20:27:42.791Z,17.43
2022-12-05T20:30:09.655Z,16.40
2022-12-05T20:32:36.583Z,14.97
2022-12-05T20:35:03.460Z,20.57
2022-12-05T20:37:35.226Z,20.00
2022-12-05T20:40:02.411Z,18.53
2022-12-05T20:42:29.253Z,18.40
2022-12-05T20:44:56.143Z,23.80
2022-12-05T20:47:22.970Z,19.10
2022-12-05T20:49:49.727Z,18.53
2022-12-05T20:52:16.467Z,20.23
2022-12-05T20:54:43.171Z,19.37
2022-12-05T20:57:09.875Z,24.30
2022-12-05T20:59:36.666Z,22.63
2022-12-05T21:02:03.588Z,21.37
2022-12-05T21:04:30.490Z,26.10
2022-12-05T21:06:57.228Z,22.30
2022-12-05T21:09:28.552Z,19.57
2022-12-05T21:11:55.869Z,21.70
2022-12-05T21:14:23.247Z,23.90
2022-12-05T21:16:51.615Z,29.37
2022-12-05T21:19:19.731Z,24.00
2022-12-05T21:21:46.579Z,21.73
2022-12-05T21:24:13.714Z,25.20
2022-12-05T21:26:40.669Z,22.73
2022-12-05T21:29:08.553Z,21.23
2022-12-05T21:31:37.951Z,28.13
2022-12-05T21:34:08.943Z,30.50
2022-12-05T21:36:37.073Z,22.53
2022-12-05T21:39:05.922Z,25.13
2022-12-05T21:41:33.150Z,28.40
2022-12-05T21:44:01.105Z,24.20
2022-12-05T21:46:27.940Z,36.17
2022-12-05T21:48:55.262Z,27.00
2022-12-05T21:51:23.003Z,30.03
2022-12-05T21:53:50.763Z,28.03
2022-12-05T21:56:25.714Z,29.60
2022-12-05T21:58:53.109Z,26.77
2022-12-05T22:01:23.007Z,25.50
2022-12-05T22:03:54.166Z,28.90
2022-12-05T22:06:21.071Z,27.13
2022-12-05T22:08:48.102Z,35.80
2022-12-05T22:11:18.101Z,34.07
2022-12-05T22:13:46.039Z,33.70
2022-12-05T22:16:13.261Z,27.23
2022-12-05T22:18:40.216Z,27.70
2022-12-05T22:21:13.854Z,35.50
2022-12-05T22:23:41.034Z,33.93
2022-12-05T22:26:15.395Z,25.87
2022-12-05T22:28:42.131Z,42.60
2022-12-05T22:31:12.135Z,30.67
2022-12-05T22:33:39.422Z,28.63
2022-12-05T22:36:08.836Z,29.60
2022-12-05T22:38:39.006Z,28.20
2022-12-05T22:41:07.976Z,34.43
2022-12-05T22:43:36.170Z,34.53
2022-12-05T22:46:06.479Z,30.70
2022-12-05T22:48:33.653Z,37.07
2022-12-05T22:51:03.969Z,26.37
2022-12-05T22:53:31.169Z,34.53
2022-12-05T22:56:06.868Z,35.17
2022-12-05T22:58:33.823Z,35.63
2022-12-05T23:01:18.408Z,37.93
2022-12-05T23:03:47.393Z,33.07
2022-12-05T23:06:16.556Z,36.50
2022-12-05T23:08:44.807Z,32.57
2022-12-05T23:11:11.912Z,32.60
2022-12-05T23:13:39.667Z,36.33
2022-12-05T23:16:25.419Z,29.10
2022-12-05T23:18:55.890Z,24.97
2022-12-05T23:21:26.016Z,29.60
2022-12-05T23:23:55.002Z,31.90
2022-12-05T23:26:25.100Z,30.67
2022-12-05T23:48:34.998Z,39.73
2022-12-05T23:51:03.592Z,30.30
2022-12-05T23:53:32.347Z,39.73
2022-12-05T23:56:22.588Z,34.57
2022-12-05T23:58:49.367Z,34.20
