createdAt,value
2023-01-26T00:02:12.168Z,-0.90
2023-01-26T00:04:40.286Z,-1.00
2023-01-26T00:07:08.391Z,-0.90
2023-01-26T00:09:36.449Z,-1.20
2023-01-26T00:12:04.754Z,-1.20
2023-01-26T00:14:49.780Z,-1.10
2023-01-26T00:17:26.879Z,-1.00
2023-01-26T00:19:56.272Z,-1.00
2023-01-26T00:22:25.695Z,-0.90
2023-01-26T00:24:54.070Z,-0.90
2023-01-26T00:27:22.307Z,-1.20
2023-01-26T00:29:50.470Z,-1.30
2023-01-26T00:32:19.987Z,-1.30
2023-01-26T00:34:49.406Z,-1.20
2023-01-26T00:37:17.771Z,-1.00
2023-01-26T00:39:46.118Z,-1.00
2023-01-26T00:42:15.860Z,-1.10
2023-01-26T00:44:44.825Z,-1.00
2023-01-26T00:47:15.194Z,-1.00
2023-01-26T00:49:45.013Z,-1.10
2023-01-26T00:52:14.071Z,-1.10
2023-01-26T00:54:42.359Z,-1.20
2023-01-26T00:57:10.533Z,-1.20
2023-01-26T00:59:38.641Z,-1.30
2023-01-26T01:02:06.781Z,-1.40
2023-01-26T01:04:34.883Z,-1.40
2023-01-26T01:07:04.837Z,-1.30
2023-01-26T01:09:34.210Z,-1.30
2023-01-26T01:12:02.348Z,-1.30
2023-01-26T01:14:30.414Z,-1.20
2023-01-26T01:16:59.187Z,-1.30
2023-01-26T01:19:27.403Z,-1.20
2023-01-26T01:21:55.695Z,-1.30
2023-01-26T01:24:25.227Z,-1.10
2023-01-26T01:26:53.457Z,-1.20
2023-01-26T01:29:22.314Z,-1.10
2023-01-26T01:31:50.494Z,-0.80
2023-01-26T01:34:18.515Z,-1.10
2023-01-26T01:36:46.602Z,-1.00
2023-01-26T01:41:44.856Z,-0.80
2023-01-26T01:44:18.673Z,-0.90
2023-01-26T01:46:50.337Z,-0.70
2023-01-26T01:49:21.617Z,-0.90
2023-01-26T01:51:55.466Z,-0.90
2023-01-26T01:54:29.883Z,-0.90
2023-01-26T01:57:04.099Z,-0.90
2023-01-26T01:59:33.729Z,-0.80
2023-01-26T02:02:02.183Z,-1.00
2023-01-26T02:04:30.584Z,-1.00
2023-01-26T02:07:02.595Z,-1.00
2023-01-26T02:09:51.927Z,-1.00
2023-01-26T02:12:24.363Z,-1.00
2023-01-26T02:14:54.330Z,-1.00
2023-01-26T02:17:23.113Z,-0.70
2023-01-26T02:20:02.177Z,-0.70
2023-01-26T02:22:40.144Z,-0.90
2023-01-26T02:25:15.109Z,-0.90
2023-01-26T02:27:44.623Z,-1.10
2023-01-26T02:30:14.841Z,-1.00
2023-01-26T02:32:43.213Z,-1.10
2023-01-26T02:35:11.442Z,-1.10
2023-01-26T02:37:39.874Z,-1.00
2023-01-26T02:40:14.413Z,-1.00
2023-01-26T02:42:44.484Z,-0.90
2023-01-26T02:45:16.404Z,-0.60
2023-01-26T02:47:46.037Z,-0.90
2023-01-26T02:50:14.286Z,-0.90
2023-01-26T02:52:44.421Z,-0.80
2023-01-26T02:55:25.350Z,-1.00
2023-01-26T02:57:56.724Z,-1.00
2023-01-26T03:00:27.341Z,-0.40
2023-01-26T03:02:57.653Z,-0.90
2023-01-26T03:05:26.644Z,-0.90
2023-01-26T03:07:56.287Z,-0.70
2023-01-26T03:10:27.741Z,-0.40
2023-01-26T03:12:57.542Z,-0.70
2023-01-26T03:15:43.854Z,-0.90
2023-01-26T03:18:33.088Z,-0.80
2023-01-26T03:21:19.843Z,-1.10
2023-01-26T03:24:06.167Z,-1.40
2023-01-26T03:26:52.543Z,-1.00
2023-01-26T03:29:23.385Z,-0.90
2023-01-26T03:31:53.128Z,-1.00
2023-01-26T03:34:22.004Z,-1.10
2023-01-26T03:36:50.553Z,-1.20
2023-01-26T03:39:40.368Z,-1.20
2023-01-26T03:42:26.056Z,-1.10
2023-01-26T03:45:13.403Z,-0.60
2023-01-26T03:48:01.536Z,-0.80
2023-01-26T03:50:49.076Z,-1.00
2023-01-26T03:53:37.204Z,-1.30
2023-01-26T03:56:22.073Z,-1.30
2023-01-26T03:58:54.149Z,-1.10
2023-01-26T04:01:27.887Z,-1.20
2023-01-26T04:04:16.218Z,-1.30
2023-01-26T04:07:05.424Z,-1.20
2023-01-26T04:09:34.443Z,-1.20
2023-01-26T04:12:02.523Z,-1.50
2023-01-26T04:14:50.500Z,-1.50
2023-01-26T04:17:42.717Z,-1.50
2023-01-26T04:20:29.517Z,-1.50
2023-01-26T04:22:57.956Z,-1.40
2023-01-26T04:25:26.289Z,-0.70
2023-01-26T04:27:55.571Z,-1.00
2023-01-26T04:30:23.782Z,-0.80
2023-01-26T04:32:53.653Z,-0.90
2023-01-26T04:35:21.948Z,-0.90
2023-01-26T04:37:50.380Z,-1.10
2023-01-26T04:40:18.885Z,-1.10
2023-01-26T04:42:47.846Z,-1.10
2023-01-26T04:45:16.851Z,-0.60
2023-01-26T04:47:46.868Z,-0.90
2023-01-26T04:50:19.240Z,-1.10
2023-01-26T04:52:48.560Z,-1.20
2023-01-26T04:55:17.496Z,-1.10
2023-01-26T04:57:45.882Z,-1.10
2023-01-26T05:00:14.753Z,-1.10
2023-01-26T05:02:43.682Z,-1.20
2023-01-26T05:05:13.022Z,-1.20
2023-01-26T05:07:42.541Z,-1.10
2023-01-26T05:10:15.513Z,-1.10
2023-01-26T05:13:05.754Z,-0.90
2023-01-26T05:15:55.967Z,-1.00
2023-01-26T05:18:42.642Z,-1.00
2023-01-26T05:21:31.018Z,-1.10
2023-01-26T05:24:00.659Z,-1.20
2023-01-26T05:26:38.121Z,-1.10
2023-01-26T05:29:10.538Z,-1.00
2023-01-26T05:31:38.668Z,-1.10
2023-01-26T05:34:08.051Z,-1.10
2023-01-26T05:36:37.815Z,-0.90
2023-01-26T05:39:07.913Z,-0.90
2023-01-26T05:41:36.279Z,-1.00
2023-01-26T05:44:26.912Z,-1.10
2023-01-26T05:47:00.771Z,-0.90
2023-01-26T05:49:29.952Z,-1.10
2023-01-26T05:51:58.591Z,-1.20
2023-01-26T05:54:28.372Z,-0.30
2023-01-26T05:56:57.620Z,-0.40
2023-01-26T05:59:27.734Z,-0.90
2023-01-26T06:01:57.186Z,-1.10
2023-01-26T06:04:25.903Z,-0.80
2023-01-26T06:07:00.303Z,-1.00
2023-01-26T06:09:34.251Z,-0.80
2023-01-26T06:12:18.354Z,-0.70
2023-01-26T06:15:02.086Z,-0.90
2023-01-26T06:17:37.412Z,-1.00
2023-01-26T06:20:10.348Z,-0.90
2023-01-26T06:22:38.780Z,-1.00
2023-01-26T06:25:09.059Z,-1.00
2023-01-26T06:27:42.045Z,-1.00
2023-01-26T06:30:17.636Z,-0.80
2023-01-26T06:32:48.660Z,-1.00
2023-01-26T06:35:18.454Z,-1.00
2023-01-26T06:37:49.958Z,-1.20
2023-01-26T06:40:20.995Z,-1.20
2023-01-26T06:42:50.149Z,-1.20
2023-01-26T06:45:20.694Z,-1.10
2023-01-26T06:47:51.422Z,-1.10
2023-01-26T06:50:23.641Z,-1.00
2023-01-26T06:52:55.897Z,-1.00
2023-01-26T06:56:03.566Z,-1.10
2023-01-26T06:58:51.317Z,-1.20
2023-01-26T07:01:40.402Z,-1.20
2023-01-26T07:04:09.187Z,-1.20
2023-01-26T07:06:37.314Z,-1.20
2023-01-26T07:09:05.742Z,-1.40
2023-01-26T07:11:35.194Z,-1.40
2023-01-26T07:14:03.303Z,-1.40
2023-01-26T07:16:33.613Z,-1.40
2023-01-26T07:19:01.999Z,-1.30
2023-01-26T07:21:30.155Z,-1.20
2023-01-26T07:23:58.398Z,-1.40
2023-01-26T07:26:26.695Z,-1.30
2023-01-26T07:28:56.392Z,-1.30
2023-01-26T07:31:24.792Z,-1.30
2023-01-26T07:33:52.901Z,2.50
2023-01-26T07:36:21.794Z,2.80
2023-01-26T07:38:49.940Z,1.30
2023-01-26T07:41:18.234Z,0.00
2023-01-26T07:43:46.505Z,-1.00
2023-01-26T07:46:15.996Z,-1.10
2023-01-26T07:48:44.214Z,-1.30
2023-01-26T07:51:12.329Z,-1.20
2023-01-26T07:53:42.240Z,-1.30
2023-01-26T07:56:12.289Z,-1.40
2023-01-26T07:58:40.840Z,-1.40
2023-01-26T08:01:10.979Z,-1.10
2023-01-26T08:03:41.277Z,-1.30
2023-01-26T08:06:12.542Z,-1.40
2023-01-26T08:08:42.203Z,-1.30
2023-01-26T08:11:11.195Z,-1.40
2023-01-26T08:13:39.777Z,-1.40
2023-01-26T08:16:12.134Z,-1.30
2023-01-26T08:18:43.202Z,-1.30
2023-01-26T08:21:12.064Z,-1.30
2023-01-26T08:23:40.186Z,-1.20
2023-01-26T08:26:10.641Z,-0.80
2023-01-26T08:28:38.860Z,-1.00
2023-01-26T08:31:08.590Z,-1.00
2023-01-26T08:33:36.796Z,-0.70
2023-01-26T08:36:08.025Z,-1.00
2023-01-26T08:38:36.504Z,-1.00
2023-01-26T08:41:05.032Z,-0.80
2023-01-26T08:43:33.287Z,-0.70
2023-01-26T08:46:01.903Z,-0.90
2023-01-26T08:48:31.152Z,-0.90
2023-01-26T08:51:01.111Z,-1.20
2023-01-26T08:53:33.688Z,-1.30
2023-01-26T08:56:02.654Z,-1.30
2023-01-26T08:58:31.437Z,-1.10
2023-01-26T09:00:59.617Z,-0.90
2023-01-26T09:03:27.810Z,-1.00
2023-01-26T09:06:00.405Z,-1.30
2023-01-26T09:08:29.988Z,-1.30
2023-01-26T09:10:58.591Z,-1.30
2023-01-26T09:13:26.919Z,-1.20
2023-01-26T09:15:55.126Z,-1.20
2023-01-26T09:18:23.275Z,-1.00
2023-01-26T09:20:51.609Z,-1.20
2023-01-26T09:23:20.666Z,-1.30
2023-01-26T09:25:55.081Z,-0.90
2023-01-26T09:28:23.275Z,-1.10
2023-01-26T09:30:51.508Z,-1.30
2023-01-26T09:33:21.533Z,-1.40
2023-01-26T09:35:50.113Z,-1.10
2023-01-26T09:38:18.586Z,-1.20
2023-01-26T09:40:57.198Z,-1.10
2023-01-26T09:43:36.166Z,-1.00
2023-01-26T09:46:21.731Z,-1.10
2023-01-26T09:49:04.647Z,-1.30
2023-01-26T09:51:37.388Z,-1.10
2023-01-26T09:54:16.863Z,-1.10
2023-01-26T09:56:45.372Z,-1.20
2023-01-26T09:59:24.281Z,-1.30
2023-01-26T10:01:58.647Z,-1.30
2023-01-26T10:04:36.594Z,-1.20
2023-01-26T10:07:09.890Z,-1.00
2023-01-26T10:09:48.605Z,-1.20
2023-01-26T10:12:21.018Z,-1.10
2023-01-26T10:14:57.146Z,-1.10
2023-01-26T10:17:29.636Z,-1.20
2023-01-26T10:20:03.775Z,-0.90
2023-01-26T10:22:39.556Z,-1.00
2023-01-26T10:25:16.336Z,-1.20
2023-01-26T10:27:45.984Z,-1.10
2023-01-26T10:30:17.198Z,-0.60
2023-01-26T10:32:47.563Z,-0.40
2023-01-26T10:35:19.157Z,-0.40
2023-01-26T10:37:47.930Z,-0.70
2023-01-26T10:40:17.424Z,-1.00
2023-01-26T10:42:57.588Z,-0.70
2023-01-26T10:45:30.542Z,-0.60
2023-01-26T10:48:21.423Z,-0.80
2023-01-26T10:50:49.768Z,-0.70
2023-01-26T10:53:20.052Z,-0.70
2023-01-26T10:56:01.947Z,-0.90
2023-01-26T10:58:44.717Z,-1.00
2023-01-26T11:01:16.590Z,-1.00
2023-01-26T11:04:06.503Z,-0.90
2023-01-26T11:06:35.489Z,-0.50
2023-01-26T11:09:19.526Z,0.40
2023-01-26T11:12:02.336Z,-0.20
2023-01-26T11:14:31.421Z,-0.60
2023-01-26T11:17:11.537Z,-0.70
2023-01-26T11:20:03.989Z,-0.60
2023-01-26T11:22:40.030Z,-0.50
2023-01-26T11:25:16.364Z,-0.50
2023-01-26T11:27:52.651Z,-0.40
2023-01-26T11:30:53.919Z,-0.30
2023-01-26T11:33:30.367Z,-0.40
2023-01-26T11:36:05.359Z,-0.20
2023-01-26T11:38:40.190Z,-0.30
2023-01-26T11:41:25.355Z,-0.30
2023-01-26T11:44:08.173Z,-0.40
2023-01-26T11:46:54.107Z,-0.50
2023-01-26T11:49:42.221Z,-0.50
2023-01-26T11:52:19.403Z,-0.70
2023-01-26T11:55:11.731Z,-0.70
2023-01-26T11:57:50.732Z,-0.70
2023-01-26T12:00:29.923Z,-0.50
2023-01-26T12:03:03.860Z,-0.50
2023-01-26T12:05:42.752Z,-0.10
2023-01-26T12:08:17.420Z,-0.20
2023-01-26T12:10:52.053Z,-0.10
2023-01-26T12:13:34.360Z,-0.30
2023-01-26T12:16:08.359Z,-0.50
2023-01-26T12:18:53.277Z,-0.50
2023-01-26T12:21:25.585Z,-0.50
2023-01-26T12:24:02.228Z,-0.30
2023-01-26T12:26:34.772Z,-0.70
2023-01-26T12:29:09.683Z,-0.20
2023-01-26T12:31:46.940Z,-0.40
2023-01-26T12:34:15.724Z,-0.50
2023-01-26T12:36:52.641Z,-1.00
2023-01-26T12:39:27.864Z,-1.10
2023-01-26T12:42:08.943Z,-1.10
2023-01-26T12:44:41.021Z,-1.10
2023-01-26T12:47:17.897Z,-1.00
2023-01-26T12:49:56.120Z,-0.50
2023-01-26T12:52:32.590Z,-0.50
2023-01-26T12:55:08.243Z,0.20
2023-01-26T12:57:40.826Z,-0.30
2023-01-26T13:00:20.653Z,0.40
2023-01-26T13:02:52.510Z,-0.40
2023-01-26T13:05:30.026Z,-0.20
2023-01-26T13:07:59.526Z,-0.10
2023-01-26T13:10:30.460Z,-0.40
2023-01-26T13:13:00.868Z,-0.60
2023-01-26T13:15:31.334Z,-0.60
2023-01-26T13:18:02.019Z,-0.50
2023-01-26T13:20:51.170Z,-0.30
2023-01-26T13:23:53.960Z,-0.40
2023-01-26T13:26:44.454Z,-0.70
2023-01-26T13:29:34.645Z,-0.90
2023-01-26T13:32:38.335Z,-0.90
2023-01-26T13:35:13.955Z,-0.90
2023-01-26T13:37:51.030Z,-0.50
2023-01-26T13:40:22.623Z,0.20
2023-01-26T13:42:58.330Z,-0.20
2023-01-26T13:45:33.511Z,-1.30
2023-01-26T13:48:06.198Z,-1.50
2023-01-26T13:50:38.646Z,-1.40
2023-01-26T13:53:30.710Z,-1.50
2023-01-26T13:56:00.934Z,-1.50
2023-01-26T13:58:29.106Z,-1.40
2023-01-26T14:01:02.049Z,-1.00
2023-01-26T14:03:31.189Z,-0.50
2023-01-26T14:06:06.402Z,-0.40
2023-01-26T14:08:34.822Z,-0.20
2023-01-26T14:11:05.851Z,-0.20
2023-01-26T14:13:37.665Z,-0.50
2023-01-26T14:16:07.793Z,-0.70
2023-01-26T14:18:36.079Z,-0.10
2023-01-26T14:21:15.448Z,-0.40
2023-01-26T14:23:43.963Z,-0.60
2023-01-26T14:26:20.002Z,-0.80
2023-01-26T14:28:48.429Z,-0.90
2023-01-26T14:31:20.055Z,-0.90
2023-01-26T14:33:48.965Z,-1.30
2023-01-26T14:36:20.966Z,-1.20
2023-01-26T14:38:50.875Z,-1.30
2023-01-26T14:41:22.874Z,-1.40
2023-01-26T14:43:54.373Z,-1.40
2023-01-26T14:46:28.875Z,-1.50
2023-01-26T14:49:02.775Z,-1.50
2023-01-26T14:51:33.301Z,-1.50
2023-01-26T14:54:04.663Z,-1.50
2023-01-26T14:56:36.491Z,-1.40
2023-01-26T14:59:06.049Z,-1.50
2023-01-26T15:01:34.928Z,-1.50
2023-01-26T15:04:05.473Z,-1.50
2023-01-26T15:06:35.193Z,-1.20
2023-01-26T15:09:06.424Z,-1.30
2023-01-26T15:11:55.244Z,-1.40
2023-01-26T15:14:35.997Z,-1.40
2023-01-26T15:17:05.381Z,-1.40
2023-01-26T15:19:40.738Z,-1.30
2023-01-26T15:22:21.934Z,-1.30
2023-01-26T15:25:02.237Z,-1.10
2023-01-26T15:27:35.143Z,-0.60
2023-01-26T15:30:04.584Z,-0.90
2023-01-26T15:32:39.285Z,-1.10
2023-01-26T15:35:21.336Z,-1.10
2023-01-26T15:38:00.092Z,-1.10
2023-01-26T15:40:28.493Z,-1.20
2023-01-26T15:43:13.345Z,-1.00
2023-01-26T15:45:43.439Z,-1.10
2023-01-26T15:48:11.683Z,-1.20
2023-01-26T15:50:39.772Z,-1.00
2023-01-26T15:53:13.930Z,-1.00
2023-01-26T15:55:43.755Z,-1.10
2023-01-26T15:58:11.917Z,-1.20
2023-01-26T16:00:40.363Z,-1.30
2023-01-26T16:03:17.625Z,-1.20
2023-01-26T16:05:47.997Z,-1.20
2023-01-26T16:08:17.711Z,-1.20
2023-01-26T16:10:46.854Z,-1.40
2023-01-26T16:13:17.595Z,-1.30
2023-01-26T16:15:48.315Z,-1.20
2023-01-26T16:18:16.712Z,-1.10
2023-01-26T16:20:47.511Z,-1.10
2023-01-26T16:23:20.177Z,-1.10
2023-01-26T16:25:48.783Z,-1.30
2023-01-26T16:28:17.571Z,-1.20
2023-01-26T16:30:47.254Z,-1.20
2023-01-26T16:33:17.875Z,-1.30
2023-01-26T16:35:45.921Z,-1.30
2023-01-26T16:38:15.106Z,-1.30
2023-01-26T16:40:46.177Z,-1.40
2023-01-26T16:43:19.035Z,-1.40
2023-01-26T16:45:47.144Z,-1.30
2023-01-26T16:48:17.016Z,-1.40
2023-01-26T16:50:46.123Z,-1.40
2023-01-26T16:53:20.133Z,-1.40
2023-01-26T16:55:49.751Z,-1.40
2023-01-26T16:58:17.815Z,-1.50
2023-01-26T17:00:46.202Z,-1.40
2023-01-26T17:03:14.465Z,-1.50
2023-01-26T17:05:43.280Z,-1.50
2023-01-26T17:08:11.573Z,-1.50
2023-01-26T17:10:48.894Z,-1.50
2023-01-26T17:13:29.129Z,-1.50
2023-01-26T17:15:58.185Z,-1.50
2023-01-26T17:18:26.621Z,-1.50
2023-01-26T17:20:54.945Z,-1.50
2023-01-26T17:23:23.189Z,-1.50
2023-01-26T17:25:57.910Z,-1.50
2023-01-26T17:28:26.034Z,-1.50
2023-01-26T17:30:55.525Z,-1.50
2023-01-26T17:33:23.687Z,-1.40
2023-01-26T17:36:00.499Z,-1.30
2023-01-26T17:38:28.601Z,-0.90
2023-01-26T17:40:57.387Z,-1.20
2023-01-26T17:43:26.072Z,-1.30
2023-01-26T17:46:02.939Z,-1.40
2023-01-26T17:48:31.364Z,-1.40
2023-01-26T17:50:59.494Z,-1.20
2023-01-26T21:25:00.574Z,-1.40
2023-01-26T21:27:29.062Z,-1.40
2023-01-26T21:29:57.422Z,-1.40
2023-01-26T21:32:25.591Z,-1.40
2023-01-26T21:34:53.669Z,-1.50
2023-01-26T21:37:21.742Z,-1.30
2023-01-26T21:39:49.976Z,-1.40
2023-01-26T21:42:19.599Z,-1.30
2023-01-26T21:45:05.385Z,-1.40
2023-01-26T21:47:33.468Z,-1.30
2023-01-26T21:50:01.719Z,-1.40
2023-01-26T21:53:01.861Z,-1.40
2023-01-26T21:55:29.994Z,-1.40
2023-01-26T21:58:16.798Z,-1.40
2023-01-26T22:00:45.051Z,-1.40
2023-01-26T22:03:13.801Z,-1.40
2023-01-26T22:05:41.787Z,-1.40
2023-01-26T22:08:09.925Z,-1.40
2023-01-26T22:10:38.106Z,-1.50
2023-01-26T22:13:07.808Z,-1.40
2023-01-26T22:15:35.942Z,-1.50
2023-01-26T22:18:04.173Z,-1.50
2023-01-26T22:20:32.218Z,-1.40
2023-01-26T22:23:00.300Z,-1.40
2023-01-26T22:25:28.424Z,-1.30
2023-01-26T22:27:56.605Z,-1.30
2023-01-26T22:38:17.516Z,-1.30
2023-01-26T22:40:46.622Z,-1.30
2023-01-26T22:43:14.640Z,-1.20
2023-01-26T22:45:42.730Z,-1.30
2023-01-26T22:48:10.759Z,-1.30
2023-01-26T22:50:38.736Z,-1.50
2023-01-26T22:53:06.756Z,-1.40
2023-01-26T22:55:39.778Z,-1.50
2023-01-26T22:58:08.068Z,-1.60
2023-01-26T23:00:36.368Z,-1.50
2023-01-26T23:03:04.724Z,-1.60
2023-01-26T23:05:33.881Z,-1.50
2023-01-26T23:08:02.340Z,-1.50
2023-01-26T23:10:31.451Z,-1.50
2023-01-26T23:13:02.133Z,-1.60
2023-01-26T23:15:30.343Z,-1.60
2023-01-26T23:17:58.306Z,-1.60
2023-01-26T23:20:26.358Z,-1.60
2023-01-26T23:22:54.358Z,-1.50
2023-01-26T23:25:40.078Z,-1.50
2023-01-26T23:28:09.469Z,-1.60
2023-01-26T23:30:37.633Z,-1.60
2023-01-26T23:33:05.719Z,-1.60
2023-01-26T23:35:33.777Z,-1.60
2023-01-26T23:38:02.019Z,-1.60
2023-01-26T23:40:30.154Z,-1.60
2023-01-26T23:43:15.344Z,-1.60
2023-01-26T23:45:46.800Z,-1.70
2023-01-26T23:48:16.092Z,-1.60
2023-01-26T23:50:44.393Z,-1.70
2023-01-26T23:53:12.877Z,-1.70
2023-01-26T23:55:42.222Z,-1.70
2023-01-26T23:58:12.264Z,-1.70
