createdAt,value
2023-03-16T00:00:57.381Z,100.00
2023-03-16T00:04:46.327Z,100.00
2023-03-16T00:08:35.588Z,100.00
2023-03-16T00:12:24.727Z,100.00
2023-03-16T00:24:16.658Z,100.00
2023-03-16T00:27:56.716Z,100.00
2023-03-16T00:31:46.066Z,100.00
2023-03-16T00:35:35.117Z,100.00
2023-03-16T00:39:24.039Z,100.00
2023-03-16T00:43:12.839Z,100.00
2023-03-16T00:47:01.778Z,100.00
2023-03-16T00:50:51.092Z,100.00
2023-03-16T01:14:04.403Z,100.00
2023-03-16T01:17:53.403Z,100.00
2023-03-16T01:21:42.344Z,100.00
2023-03-16T01:25:31.713Z,100.00
2023-03-16T01:29:21.963Z,100.00
2023-03-16T01:33:12.108Z,100.00
2023-03-16T01:37:01.404Z,100.00
2023-03-16T01:40:50.992Z,100.00
2023-03-16T01:44:40.926Z,100.00
2023-03-16T01:49:29.756Z,100.00
2023-03-16T01:53:17.371Z,100.00
2023-03-16T01:57:05.200Z,100.00
2023-03-16T02:00:55.603Z,100.00
2023-03-16T02:04:42.591Z,100.00
2023-03-16T02:08:30.255Z,100.00
2023-03-16T02:12:18.280Z,100.00
2023-03-16T02:16:08.051Z,100.00
2023-03-16T02:19:47.988Z,100.00
2023-03-16T02:31:54.930Z,100.00
2023-03-16T02:35:44.214Z,100.00
2023-03-16T02:39:38.260Z,100.00
2023-03-16T02:43:27.497Z,100.00
2023-03-16T03:02:25.110Z,100.00
2023-03-16T03:06:14.904Z,100.00
2023-03-16T03:10:03.863Z,100.00
2023-03-16T03:13:45.901Z,100.00
2023-03-16T03:32:29.162Z,100.00
2023-03-16T03:36:18.262Z,100.00
2023-03-16T03:40:07.723Z,100.00
2023-03-16T03:44:19.793Z,100.00
2023-03-16T03:48:08.981Z,100.00
2023-03-16T03:51:58.059Z,100.00
2023-03-16T03:59:44.411Z,100.00
2023-03-16T04:03:34.411Z,100.00
2023-03-16T04:07:14.475Z,100.00
2023-03-16T04:11:02.565Z,100.00
2023-03-16T04:23:12.661Z,100.00
2023-03-16T04:27:03.605Z,100.00
2023-03-16T04:30:44.311Z,100.00
2023-03-16T04:34:38.420Z,100.00
2023-03-16T04:38:22.653Z,100.00
2023-03-16T04:49:17.227Z,100.00
2023-03-16T04:52:37.518Z,100.00
2023-03-16T04:56:16.237Z,100.00
2023-03-16T04:58:58.617Z,100.00
2023-03-16T05:01:52.440Z,100.00
2023-03-16T05:04:30.421Z,100.00
2023-03-16T05:07:49.115Z,100.00
2023-03-16T05:11:32.830Z,100.00
2023-03-16T05:14:32.951Z,100.00
2023-03-16T05:17:45.028Z,100.00
2023-03-16T05:20:28.017Z,100.00
2023-03-16T05:23:44.077Z,100.00
2023-03-16T05:26:53.409Z,100.00
2023-03-16T05:30:02.783Z,100.00
2023-03-16T05:33:34.706Z,100.00
2023-03-16T05:36:47.845Z,100.00
2023-03-16T05:40:29.822Z,100.00
2023-03-16T05:44:11.992Z,100.00
2023-03-16T05:48:06.873Z,100.00
2023-03-16T05:50:43.854Z,100.00
2023-03-16T05:53:24.858Z,100.00
2023-03-16T05:56:53.829Z,100.00
2023-03-16T06:00:28.087Z,100.00
2023-03-16T06:03:42.425Z,100.00
2023-03-16T06:06:19.843Z,100.00
2023-03-16T06:09:09.311Z,100.00
2023-03-16T06:12:44.033Z,100.00
2023-03-16T06:16:14.265Z,100.00
2023-03-16T06:20:04.389Z,100.00
2023-03-16T06:23:46.214Z,100.00
2023-03-16T06:27:32.755Z,100.00
2023-03-16T06:38:30.781Z,100.00
2023-03-16T06:42:05.369Z,100.00
2023-03-16T06:45:33.289Z,100.00
2023-03-16T06:49:11.008Z,100.00
2023-03-16T07:00:15.617Z,100.00
2023-03-16T07:04:04.831Z,100.00
2023-03-16T07:07:42.549Z,100.00
2023-03-16T07:11:26.495Z,100.00
2023-03-16T07:15:23.502Z,100.00
2023-03-16T07:18:57.093Z,100.00
2023-03-16T07:26:34.612Z,100.00
2023-03-16T07:31:03.086Z,100.00
2023-03-16T07:34:53.058Z,100.00
2023-03-16T07:38:43.712Z,100.00
2023-03-16T07:42:33.102Z,100.00
2023-03-16T07:46:09.361Z,100.00
2023-03-16T07:49:58.387Z,100.00
2023-03-16T07:53:49.310Z,100.00
2023-03-16T07:57:21.388Z,100.00
2023-03-16T08:01:10.654Z,100.00
2023-03-16T08:04:30.606Z,100.00
2023-03-16T08:07:46.113Z,100.00
2023-03-16T08:11:36.498Z,100.00
2023-03-16T08:15:06.852Z,100.00
2023-03-16T08:33:33.554Z,100.00
2023-03-16T09:03:54.205Z,100.00
2023-03-16T09:07:43.369Z,100.00
2023-03-16T09:11:32.603Z,100.00
2023-03-16T09:15:22.446Z,100.00
2023-03-16T09:19:04.725Z,100.00
2023-03-16T09:22:43.204Z,100.00
2023-03-16T09:26:18.742Z,100.00
2023-03-16T09:30:03.207Z,100.00
2023-03-16T09:33:35.658Z,99.85
2023-03-16T09:37:09.523Z,100.00
2023-03-16T09:40:57.002Z,100.00
2023-03-16T09:44:57.697Z,100.00
2023-03-16T09:57:08.714Z,100.00
2023-03-16T10:00:58.495Z,100.00
2023-03-16T10:04:47.265Z,100.00
2023-03-16T10:08:46.803Z,100.00
2023-03-16T10:16:38.074Z,98.42
2023-03-16T10:20:12.983Z,97.78
2023-03-16T10:24:01.921Z,93.33
2023-03-16T10:27:16.060Z,92.55
2023-03-16T10:39:17.682Z,84.43
2023-03-16T10:43:02.060Z,85.19
2023-03-16T10:46:37.366Z,83.67
2023-03-16T10:50:27.636Z,83.20
2023-03-16T10:54:21.154Z,82.60
2023-03-16T11:10:40.509Z,84.57
2023-03-16T11:14:31.498Z,78.35
2023-03-16T11:18:32.070Z,70.01
2023-03-16T11:22:18.650Z,72.20
2023-03-16T11:26:09.021Z,70.39
2023-03-16T11:29:59.305Z,60.57
2023-03-16T11:33:48.307Z,56.19
2023-03-16T11:37:38.653Z,57.20
2023-03-16T11:49:36.732Z,58.87
2023-03-16T11:53:29.686Z,60.07
2023-03-16T11:57:35.955Z,59.73
2023-03-16T12:01:45.134Z,60.10
2023-03-16T12:05:52.039Z,60.76
2023-03-16T12:18:09.066Z,62.40
2023-03-16T12:21:58.480Z,58.43
2023-03-16T12:34:09.031Z,49.24
2023-03-16T12:38:20.678Z,48.22
2023-03-16T12:42:12.661Z,46.51
2023-03-16T12:53:51.783Z,50.99
2023-03-16T12:57:46.541Z,49.96
2023-03-16T13:01:37.114Z,50.58
2023-03-16T13:05:42.702Z,49.71
2023-03-16T13:09:43.353Z,51.18
2023-03-16T13:21:27.641Z,53.17
2023-03-16T13:25:23.299Z,52.67
2023-03-16T13:29:02.805Z,52.65
2023-03-16T13:36:18.009Z,47.26
2023-03-16T13:40:19.806Z,45.68
2023-03-16T13:44:24.265Z,47.03
2023-03-16T13:48:24.323Z,46.62
2023-03-16T14:04:17.700Z,37.72
2023-03-16T14:08:01.073Z,36.57
2023-03-16T14:11:50.431Z,37.76
2023-03-16T14:15:40.321Z,35.44
2023-03-16T14:31:32.282Z,38.11
2023-03-16T14:35:20.840Z,36.13
2023-03-16T14:39:10.997Z,36.37
2023-03-16T14:43:02.224Z,37.43
2023-03-16T14:46:43.462Z,38.36
2023-03-16T14:49:56.618Z,39.01
2023-03-16T15:05:07.429Z,39.53
2023-03-16T15:08:01.622Z,39.70
2023-03-16T15:11:19.605Z,39.34
2023-03-16T15:15:10.099Z,39.50
2023-03-16T15:18:38.390Z,40.08
2023-03-16T15:22:27.566Z,40.07
2023-03-16T15:26:05.959Z,40.49
2023-03-16T15:29:00.882Z,40.75
2023-03-16T15:31:57.084Z,41.60
2023-03-16T15:35:29.509Z,41.94
2023-03-16T15:39:18.732Z,42.02
2023-03-16T15:46:24.290Z,43.08
2023-03-16T16:07:37.834Z,45.26
2023-03-16T16:11:15.178Z,45.25
2023-03-16T16:14:54.262Z,45.41
2023-03-16T16:18:23.813Z,45.71
2023-03-16T16:21:54.093Z,46.10
2023-03-16T16:25:31.232Z,47.01
2023-03-16T16:29:14.038Z,47.93
2023-03-16T16:32:34.632Z,48.10
2023-03-16T16:36:07.038Z,48.78
2023-03-16T16:47:35.382Z,49.85
2023-03-16T16:51:24.929Z,50.85
2023-03-16T16:55:12.692Z,51.37
2023-03-16T16:58:46.456Z,51.69
2023-03-16T17:02:17.737Z,52.75
2023-03-16T17:06:07.452Z,53.63
2023-03-16T17:09:38.076Z,54.53
2023-03-16T17:25:15.613Z,57.37
2023-03-16T17:28:44.661Z,58.28
2023-03-16T17:32:33.661Z,58.71
2023-03-16T17:36:23.167Z,59.38
2023-03-16T17:40:15.405Z,59.94
2023-03-16T17:44:06.761Z,60.30
2023-03-16T17:47:56.889Z,61.14
2023-03-16T17:51:47.360Z,61.50
2023-03-16T17:55:37.676Z,62.12
2023-03-16T17:59:27.318Z,62.69
2023-03-16T18:03:15.293Z,63.33
2023-03-16T18:06:25.861Z,63.64
2023-03-16T18:09:36.161Z,64.04
2023-03-16T18:13:24.432Z,64.45
2023-03-16T18:17:16.598Z,64.77
2023-03-16T18:20:05.872Z,65.58
2023-03-16T18:23:28.726Z,66.15
2023-03-16T18:26:44.543Z,66.69
2023-03-16T18:29:47.245Z,67.17
2023-03-16T18:33:12.934Z,67.49
2023-03-16T18:36:58.360Z,67.86
2023-03-16T18:40:48.345Z,68.57
2023-03-16T18:44:01.141Z,68.90
2023-03-16T18:47:36.900Z,69.44
2023-03-16T18:51:24.967Z,69.71
2023-03-16T18:54:47.282Z,69.87
2023-03-16T18:58:19.048Z,70.70
2023-03-16T19:01:48.564Z,71.48
2023-03-16T19:05:20.206Z,71.38
2023-03-16T19:08:24.388Z,71.89
2023-03-16T19:11:35.865Z,72.17
2023-03-16T19:15:05.035Z,72.46
2023-03-16T19:17:33.630Z,73.01
2023-03-16T19:20:05.063Z,73.09
2023-03-16T19:22:38.408Z,73.62
2023-03-16T19:25:34.251Z,73.67
2023-03-16T19:28:26.915Z,73.95
2023-03-16T19:31:30.938Z,74.35
2023-03-16T19:34:35.229Z,74.30
2023-03-16T19:37:40.878Z,74.56
2023-03-16T19:40:58.684Z,74.76
2023-03-16T19:44:22.480Z,75.05
2023-03-16T19:48:15.158Z,75.35
2023-03-16T19:51:33.148Z,76.22
2023-03-16T19:58:48.330Z,77.36
2023-03-16T20:33:57.006Z,81.95
2023-03-16T20:36:39.388Z,82.12
2023-03-16T20:39:38.580Z,82.46
2023-03-16T20:42:49.912Z,82.57
2023-03-16T20:45:41.778Z,82.95
2023-03-16T20:48:19.651Z,82.85
2023-03-16T20:51:50.446Z,83.32
2023-03-16T20:54:21.554Z,83.77
2023-03-16T20:57:35.209Z,84.08
2023-03-16T21:00:51.543Z,84.41
2023-03-16T21:03:47.445Z,85.15
2023-03-16T21:06:59.147Z,85.51
2023-03-16T21:10:15.231Z,85.72
2023-03-16T21:13:25.175Z,85.87
2023-03-16T21:16:03.288Z,86.10
2023-03-16T21:18:50.707Z,86.38
2023-03-16T21:21:39.728Z,86.25
2023-03-16T21:24:28.378Z,86.71
2023-03-16T21:28:04.472Z,87.26
2023-03-16T21:31:50.249Z,87.70
2023-03-16T21:35:01.656Z,88.24
2023-03-16T21:38:30.330Z,88.13
2023-03-16T21:41:29.207Z,88.41
2023-03-16T21:44:00.277Z,88.76
2023-03-16T21:47:28.987Z,88.83
2023-03-16T21:51:14.266Z,89.15
2023-03-16T22:10:14.042Z,90.68
2023-03-16T22:14:21.412Z,90.93
2023-03-16T22:18:16.413Z,91.15
2023-03-16T22:22:05.891Z,91.29
2023-03-16T22:44:32.567Z,93.81
2023-03-16T22:48:24.230Z,93.47
2023-03-16T22:52:13.803Z,94.10
2023-03-16T22:56:04.712Z,94.33
2023-03-16T22:59:42.819Z,94.86
2023-03-16T23:03:25.898Z,95.14
2023-03-16T23:07:06.113Z,95.42
2023-03-16T23:10:56.125Z,95.59
2023-03-16T23:14:46.338Z,96.09
2023-03-16T23:18:37.210Z,96.75
2023-03-16T23:22:27.100Z,96.59
