createdAt,value
2017-04-16T00:00:21.405Z,6.19
2017-04-16T00:01:01.902Z,6.17
2017-04-16T00:01:42.549Z,6.16
2017-04-16T00:02:23.101Z,6.2
2017-04-16T00:03:03.702Z,6.17
2017-04-16T00:03:44.267Z,6.12
2017-04-16T00:04:24.813Z,6.14
2017-04-16T00:05:05.467Z,6.16
2017-04-16T00:05:46.013Z,6.27
2017-04-16T00:06:26.563Z,6.2
2017-04-16T00:07:07.104Z,6.11
2017-04-16T00:07:47.668Z,6.11
2017-04-16T00:08:28.206Z,6.16
2017-04-16T00:09:08.772Z,6.19
2017-04-16T00:09:49.309Z,6.22
2017-04-16T00:10:29.854Z,6.22
2017-04-16T00:11:10.426Z,6.17
2017-04-16T00:11:51.073Z,6.22
2017-04-16T00:12:31.594Z,6.22
2017-04-16T00:13:12.191Z,6.2
2017-04-16T00:13:52.777Z,6.24
2017-04-16T00:14:33.403Z,6.26
2017-04-16T00:15:13.938Z,6.26
2017-04-16T00:15:54.594Z,6.16
2017-04-16T00:16:35.179Z,6.26
2017-04-16T00:17:15.773Z,6.28
2017-04-16T00:17:56.379Z,6.24
2017-04-16T00:18:36.998Z,6.24
2017-04-16T00:19:17.556Z,6.26
2017-04-16T00:19:58.159Z,6.27
2017-04-16T00:20:38.765Z,6.22
2017-04-16T00:21:19.303Z,6.24
2017-04-16T00:21:59.845Z,6.27
2017-04-16T00:22:40.404Z,6.26
2017-04-16T00:23:21.053Z,6.27
2017-04-16T00:24:01.730Z,6.2
2017-04-16T00:24:42.263Z,6.27
2017-04-16T00:25:22.826Z,6.27
2017-04-16T00:26:03.404Z,6.22
2017-04-16T00:26:44.014Z,6.27
2017-04-16T00:27:24.561Z,6.2
2017-04-16T00:28:05.133Z,6.22
2017-04-16T00:28:46.431Z,6.22
2017-04-16T00:29:27.026Z,6.24
2017-04-16T00:30:07.581Z,6.2
2017-04-16T00:30:48.153Z,6.2
2017-04-16T00:31:28.737Z,6.2
2017-04-16T00:32:09.328Z,6.17
2017-04-16T00:32:49.848Z,6.17
2017-04-16T00:33:30.440Z,6.26
2017-04-16T00:34:10.982Z,6.16
2017-04-16T00:34:51.558Z,6.22
2017-04-16T00:35:32.101Z,6.22
2017-04-16T00:36:12.645Z,6.16
2017-04-16T00:36:53.223Z,6.22
2017-04-16T00:37:33.745Z,6.17
2017-04-16T00:38:14.303Z,6.16
2017-04-16T00:38:54.934Z,6.22
2017-04-16T00:39:35.486Z,6.12
2017-04-16T00:40:16.051Z,6.22
2017-04-16T00:40:56.588Z,6.12
2017-04-16T00:41:37.120Z,6.19
2017-04-16T00:42:17.701Z,6.14
2017-04-16T00:42:58.346Z,6.12
2017-04-16T00:43:38.893Z,6.19
2017-04-16T00:44:19.543Z,6.19
2017-04-16T00:45:00.207Z,6.24
2017-04-16T00:45:40.848Z,6.11
2017-04-16T00:46:21.402Z,6.14
2017-04-16T00:47:01.955Z,6.22
2017-04-16T00:47:42.503Z,6.17
2017-04-16T00:48:23.053Z,6.09
2017-04-16T00:49:03.705Z,6.11
2017-04-16T00:49:44.259Z,6.07
2017-04-16T00:50:24.808Z,6.14
2017-04-16T00:51:05.360Z,6.16
2017-04-16T00:51:45.909Z,6.11
2017-04-16T00:52:26.563Z,6.14
2017-04-16T00:53:07.229Z,6.14
2017-04-16T00:53:47.772Z,6.07
2017-04-16T00:54:28.318Z,6.12
2017-04-16T00:55:09.951Z,6.11
2017-04-16T00:55:50.544Z,6.12
2017-04-16T00:56:31.062Z,6.11
2017-04-16T00:57:11.647Z,6.11
2017-04-16T00:57:52.273Z,6.16
2017-04-16T00:58:32.798Z,6.08
2017-04-16T00:59:13.411Z,6.05
2017-04-16T00:59:54.155Z,6.11
2017-04-16T01:00:34.694Z,6.17
2017-04-16T01:01:15.259Z,6.16
2017-04-16T01:01:55.801Z,6.12
2017-04-16T01:02:36.336Z,6.08
2017-04-16T01:03:16.958Z,6.14
2017-04-16T01:03:57.585Z,6.05
2017-04-16T01:04:38.244Z,6.04
2017-04-16T01:05:18.892Z,6.07
2017-04-16T01:05:59.573Z,6.08
2017-04-16T01:06:40.206Z,6.07
2017-04-16T01:07:20.792Z,6.09
2017-04-16T01:08:01.381Z,6.02
2017-04-16T01:08:42.029Z,6.01
2017-04-16T01:09:22.556Z,6.05
2017-04-16T01:10:03.138Z,5.98
2017-04-16T01:10:43.681Z,5.99
2017-04-16T01:11:24.206Z,5.89
2017-04-16T01:12:04.815Z,5.91
2017-04-16T01:12:45.440Z,5.93
2017-04-16T01:13:25.964Z,5.84
2017-04-16T01:14:06.618Z,5.86
2017-04-16T01:14:47.321Z,5.72
2017-04-16T01:15:27.942Z,5.79
2017-04-16T01:16:08.464Z,5.71
2017-04-16T01:16:49.155Z,5.71
2017-04-16T01:17:29.753Z,5.68
2017-04-16T01:18:10.366Z,5.68
2017-04-16T01:18:50.874Z,5.65
2017-04-16T01:19:31.478Z,5.64
2017-04-16T01:20:12.103Z,5.62
2017-04-16T01:20:52.636Z,5.59
2017-04-16T01:21:33.228Z,5.51
2017-04-16T01:22:13.858Z,5.56
2017-04-16T01:22:54.380Z,5.47
2017-04-16T01:23:34.983Z,5.5
2017-04-16T01:24:15.631Z,5.48
2017-04-16T01:24:56.173Z,5.53
2017-04-16T01:25:36.837Z,5.48
2017-04-16T01:26:17.396Z,5.53
2017-04-16T01:26:57.968Z,5.44
2017-04-16T01:27:38.910Z,5.46
2017-04-16T01:28:19.552Z,5.44
2017-04-16T01:29:00.133Z,5.46
2017-04-16T01:29:40.731Z,5.39
2017-04-16T01:30:21.265Z,5.41
2017-04-16T01:31:02.890Z,5.47
2017-04-16T01:31:43.614Z,5.35
2017-04-16T01:32:24.285Z,5.38
2017-04-16T01:33:04.871Z,5.32
2017-04-16T01:33:45.472Z,5.38
2017-04-16T01:34:26.146Z,5.38
2017-04-16T01:35:06.712Z,5.32
2017-04-16T01:35:47.254Z,5.29
2017-04-16T01:36:27.833Z,5.38
2017-04-16T01:37:08.465Z,5.39
2017-04-16T01:37:49.120Z,5.44
2017-04-16T01:38:29.774Z,5.38
2017-04-16T01:39:10.347Z,5.5
2017-04-16T01:39:50.945Z,5.46
2017-04-16T01:40:31.551Z,5.41
2017-04-16T01:41:12.895Z,5.54
2017-04-16T01:41:53.511Z,5.47
2017-04-16T01:42:34.072Z,5.44
2017-04-16T01:43:14.657Z,5.54
2017-04-16T01:43:55.295Z,5.5
2017-04-16T01:44:35.847Z,5.53
2017-04-16T01:45:16.405Z,5.59
2017-04-16T01:45:57.056Z,5.5
2017-04-16T01:46:37.779Z,5.56
2017-04-16T01:47:18.253Z,5.57
2017-04-16T01:47:58.930Z,5.56
2017-04-16T01:48:39.559Z,5.64
2017-04-16T01:49:20.097Z,5.59
2017-04-16T01:50:00.651Z,5.61
2017-04-16T01:50:41.197Z,5.61
2017-04-16T01:51:21.755Z,5.68
2017-04-16T01:52:02.397Z,5.64
2017-04-16T01:52:42.941Z,5.65
2017-04-16T01:53:23.490Z,5.68
2017-04-16T01:54:04.087Z,5.57
2017-04-16T01:54:44.607Z,5.59
2017-04-16T01:55:25.179Z,5.66
2017-04-16T01:56:05.811Z,5.64
2017-04-16T01:56:46.334Z,5.65
2017-04-16T01:57:27.934Z,5.68
2017-04-16T01:58:08.467Z,5.61
2017-04-16T01:58:49.004Z,5.61
2017-04-16T01:59:29.579Z,5.65
2017-04-16T02:00:10.133Z,5.57
2017-04-16T02:00:50.737Z,5.53
2017-04-16T02:01:31.336Z,5.5
2017-04-16T02:02:11.895Z,5.5
2017-04-16T02:02:52.437Z,5.5
2017-04-16T02:03:33.092Z,5.61
2017-04-16T02:04:13.628Z,5.59
2017-04-16T02:04:54.160Z,5.47
2017-04-16T02:05:34.742Z,5.36
2017-04-16T02:06:15.374Z,5.5
2017-04-16T02:06:55.899Z,5.38
2017-04-16T02:07:36.495Z,5.36
2017-04-16T02:08:17.057Z,5.39
2017-04-16T02:08:57.604Z,5.35
2017-04-16T02:09:38.155Z,5.32
2017-04-16T02:10:18.701Z,5.35
2017-04-16T02:10:59.254Z,5.28
2017-04-16T02:11:39.810Z,5.29
2017-04-16T02:12:20.464Z,5.21
2017-04-16T02:13:01.013Z,5.23
2017-04-16T02:13:41.526Z,5.28
2017-04-16T02:14:23.168Z,5.23
2017-04-16T02:15:03.748Z,5.21
2017-04-16T02:15:44.351Z,5.23
2017-04-16T02:16:24.864Z,5.26
2017-04-16T02:17:05.470Z,5.21
2017-04-16T02:17:46.042Z,5.23
2017-04-16T02:18:26.648Z,5.2
2017-04-16T02:19:07.174Z,5.18
2017-04-16T02:19:47.783Z,5.26
2017-04-16T02:20:28.359Z,5.21
2017-04-16T02:21:08.950Z,5.15
2017-04-16T02:21:49.475Z,5.15
2017-04-16T02:22:30.071Z,5.12
2017-04-16T02:23:10.661Z,5.07
2017-04-16T02:23:51.252Z,5.07
2017-04-16T02:24:31.806Z,5.08
2017-04-16T02:25:12.379Z,5.08
2017-04-16T02:25:52.931Z,5.07
2017-04-16T02:26:33.472Z,5.11
2017-04-16T02:27:14.042Z,4.96
2017-04-16T02:27:54.592Z,4.97
2017-04-16T02:28:35.528Z,4.99
2017-04-16T02:29:16.167Z,4.97
2017-04-16T02:29:56.680Z,5.05
2017-04-16T02:30:37.289Z,4.9
2017-04-16T02:31:17.927Z,5.05
2017-04-16T02:31:58.448Z,5.05
2017-04-16T02:32:39.053Z,5.02
2017-04-16T02:33:19.578Z,4.94
2017-04-16T02:34:00.092Z,5.07
2017-04-16T02:34:40.694Z,4.9
2017-04-16T02:35:21.284Z,4.96
2017-04-16T02:36:01.883Z,4.93
2017-04-16T02:36:42.431Z,4.92
2017-04-16T02:37:22.992Z,4.92
2017-04-16T02:38:03.583Z,4.89
2017-04-16T02:38:44.184Z,4.75
2017-04-16T02:39:24.739Z,4.75
2017-04-16T02:40:05.296Z,4.77
2017-04-16T02:40:45.886Z,4.75
2017-04-16T02:41:26.513Z,4.7
2017-04-16T02:42:07.073Z,4.77
2017-04-16T02:42:47.640Z,4.8
2017-04-16T02:43:28.263Z,4.77
2017-04-16T02:44:08.854Z,4.78
2017-04-16T02:44:49.452Z,4.6
2017-04-16T02:45:29.954Z,4.63
2017-04-16T02:46:10.568Z,4.73
2017-04-16T02:46:51.160Z,4.68
2017-04-16T02:47:31.751Z,4.7
2017-04-16T02:48:12.262Z,4.73
2017-04-16T02:48:52.891Z,4.63
2017-04-16T02:49:33.511Z,4.62
2017-04-16T02:50:14.041Z,4.66
2017-04-16T02:50:54.620Z,4.67
2017-04-16T02:51:35.162Z,4.68
2017-04-16T02:52:15.669Z,4.58
2017-04-16T02:52:56.270Z,4.62
2017-04-16T02:53:36.818Z,4.63
2017-04-16T02:54:17.350Z,4.58
2017-04-16T02:54:57.939Z,4.6
2017-04-16T02:55:38.513Z,4.56
2017-04-16T02:56:19.111Z,4.59
2017-04-16T02:56:59.626Z,4.56
2017-04-16T02:57:40.219Z,4.5
2017-04-16T02:58:20.821Z,4.6
2017-04-16T02:59:01.422Z,4.52
2017-04-16T02:59:41.947Z,4.5
2017-04-16T03:00:22.535Z,4.48
2017-04-16T03:01:03.759Z,4.44
2017-04-16T03:01:44.367Z,4.48
2017-04-16T03:02:24.910Z,4.49
2017-04-16T03:03:05.455Z,4.42
2017-04-16T03:03:46.023Z,4.53
2017-04-16T03:04:26.577Z,4.45
2017-04-16T03:05:07.102Z,4.44
2017-04-16T03:05:47.660Z,4.53
2017-04-16T03:06:28.220Z,4.49
2017-04-16T03:07:08.747Z,4.48
2017-04-16T03:07:49.312Z,4.38
2017-04-16T03:08:29.870Z,4.41
2017-04-16T03:09:10.422Z,4.4
2017-04-16T03:09:50.964Z,4.32
2017-04-16T03:10:31.523Z,4.35
2017-04-16T03:11:12.073Z,4.37
2017-04-16T03:11:52.614Z,4.35
2017-04-16T03:12:33.173Z,4.35
2017-04-16T03:13:13.736Z,4.38
2017-04-16T03:13:54.276Z,4.34
2017-04-16T03:14:34.870Z,4.38
2017-04-16T03:15:15.451Z,4.32
2017-04-16T03:15:55.956Z,4.32
2017-04-16T03:16:36.580Z,4.28
2017-04-16T03:17:17.168Z,4.34
2017-04-16T03:17:57.777Z,4.31
2017-04-16T03:18:38.281Z,4.24
2017-04-16T03:19:19.669Z,4.24
2017-04-16T03:20:00.230Z,4.37
2017-04-16T03:20:40.755Z,4.28
2017-04-16T03:21:21.340Z,4.28
2017-04-16T03:22:01.884Z,4.34
2017-04-16T03:22:42.416Z,4.28
2017-04-16T03:23:23.003Z,4.32
2017-04-16T03:24:03.532Z,4.28
2017-04-16T03:24:44.059Z,4.26
2017-04-16T03:25:24.656Z,4.28
2017-04-16T03:26:05.207Z,4.26
2017-04-16T03:26:45.763Z,4.31
2017-04-16T03:27:26.323Z,4.24
2017-04-16T03:28:06.961Z,4.26
2017-04-16T03:28:47.492Z,4.32
2017-04-16T03:29:28.050Z,4.2
2017-04-16T03:30:08.614Z,4.19
2017-04-16T03:30:49.146Z,4.16
2017-04-16T03:31:29.705Z,4.19
2017-04-16T03:32:10.261Z,4.28
2017-04-16T03:32:50.787Z,4.28
2017-04-16T03:33:31.368Z,4.26
2017-04-16T03:34:11.954Z,4.17
2017-04-16T03:34:52.542Z,4.16
2017-04-16T03:35:33.076Z,4.23
2017-04-16T03:36:13.699Z,4.31
2017-04-16T03:36:54.259Z,4.24
2017-04-16T03:37:34.854Z,4.19
2017-04-16T03:38:15.372Z,4.17
2017-04-16T03:38:55.963Z,4.24
2017-04-16T03:39:36.521Z,4.14
2017-04-16T03:40:17.071Z,4.22
2017-04-16T03:40:57.606Z,4.16
2017-04-16T03:41:38.156Z,4.19
2017-04-16T03:42:18.732Z,4.23
2017-04-16T03:42:59.376Z,4.14
2017-04-16T03:43:39.937Z,4.2
2017-04-16T03:44:20.579Z,4.3
2017-04-16T03:45:01.111Z,4.23
2017-04-16T03:45:41.700Z,4.17
2017-04-16T03:46:22.348Z,4.2
2017-04-16T03:47:02.873Z,4.23
2017-04-16T03:47:43.433Z,4.19
2017-04-16T03:48:23.968Z,4.23
2017-04-16T03:49:04.533Z,4.17
2017-04-16T03:49:45.095Z,4.22
2017-04-16T03:50:26.668Z,4.17
2017-04-16T03:51:07.292Z,4.16
2017-04-16T03:51:47.759Z,4.17
2017-04-16T03:52:28.340Z,4.13
2017-04-16T03:53:08.968Z,4.16
2017-04-16T03:53:49.519Z,4.1
2017-04-16T03:54:30.069Z,4.16
2017-04-16T03:55:10.597Z,4.08
2017-04-16T03:55:51.157Z,4.12
2017-04-16T03:56:31.718Z,4.12
2017-04-16T03:57:12.281Z,4.12
2017-04-16T03:57:52.817Z,4.14
2017-04-16T03:58:33.373Z,4.12
2017-04-16T03:59:13.932Z,4.12
2017-04-16T03:59:54.469Z,4.16
2017-04-16T04:00:35.099Z,4.12
2017-04-16T04:01:15.672Z,4.06
2017-04-16T04:01:56.222Z,4.08
2017-04-16T04:02:36.774Z,3.95
2017-04-16T04:03:17.326Z,4.08
2017-04-16T04:03:57.880Z,4.01
2017-04-16T04:04:38.474Z,4.05
2017-04-16T04:05:19.078Z,4.06
2017-04-16T04:05:59.632Z,4.1
2017-04-16T04:06:40.179Z,4.08
2017-04-16T04:07:20.787Z,4.12
2017-04-16T04:08:01.419Z,4.1
2017-04-16T04:08:42.953Z,4.1
2017-04-16T04:09:23.520Z,4.13
2017-04-16T04:10:04.158Z,4.08
2017-04-16T04:10:44.720Z,4.12
2017-04-16T04:11:25.257Z,4.08
2017-04-16T04:12:05.813Z,4.12
2017-04-16T04:12:47.385Z,4.12
2017-04-16T04:13:27.934Z,4.1
2017-04-16T04:14:08.491Z,4.13
2017-04-16T04:14:49.037Z,4.12
2017-04-16T04:15:29.584Z,4.12
2017-04-16T04:16:10.153Z,4.06
2017-04-16T04:16:50.695Z,4.12
2017-04-16T04:17:31.297Z,4.12
2017-04-16T04:18:11.893Z,4.12
2017-04-16T04:18:52.461Z,4.12
2017-04-16T04:19:33.037Z,4.1
2017-04-16T04:20:13.639Z,4.16
2017-04-16T04:20:54.158Z,4.08
2017-04-16T04:21:34.764Z,4.12
2017-04-16T04:22:15.343Z,4.13
2017-04-16T04:22:55.933Z,4.13
2017-04-16T04:23:36.456Z,4.13
2017-04-16T04:24:17.068Z,4.13
2017-04-16T04:24:57.606Z,4.1
2017-04-16T04:25:38.159Z,4.12
2017-04-16T04:26:18.698Z,4.2
2017-04-16T04:26:59.261Z,4.16
2017-04-16T04:27:39.802Z,4.16
2017-04-16T04:28:20.372Z,4.13
2017-04-16T04:29:00.914Z,4.13
2017-04-16T04:29:41.497Z,4.14
2017-04-16T04:30:22.100Z,4.12
2017-04-16T04:31:02.600Z,4.12
2017-04-16T04:31:43.229Z,4.12
2017-04-16T04:32:23.810Z,4.19
2017-04-16T04:33:04.398Z,4.22
2017-04-16T04:33:44.927Z,4.16
2017-04-16T04:34:25.514Z,4.17
2017-04-16T04:35:06.112Z,4.19
2017-04-16T04:35:46.709Z,4.17
2017-04-16T04:36:27.262Z,4.19
2017-04-16T04:37:07.813Z,4.26
2017-04-16T04:37:48.412Z,4.23
2017-04-16T04:38:29.015Z,4.14
2017-04-16T04:39:09.540Z,4.17
2017-04-16T04:39:50.121Z,4.31
2017-04-16T04:40:30.670Z,4.2
2017-04-16T04:41:11.229Z,4.23
2017-04-16T04:41:51.788Z,4.2
2017-04-16T04:42:32.329Z,4.31
2017-04-16T04:43:12.954Z,4.26
2017-04-16T04:43:53.421Z,4.3
2017-04-16T04:44:33.994Z,4.24
2017-04-16T04:45:14.525Z,4.3
2017-04-16T04:45:55.091Z,4.28
2017-04-16T04:46:35.625Z,4.26
2017-04-16T04:47:16.191Z,4.3
2017-04-16T04:47:56.724Z,4.32
2017-04-16T04:48:37.293Z,4.26
2017-04-16T04:49:17.856Z,4.35
2017-04-16T04:49:58.389Z,4.35
2017-04-16T04:50:38.935Z,4.32
2017-04-16T04:51:19.491Z,4.34
2017-04-16T04:52:00.048Z,4.32
2017-04-16T04:52:41.626Z,4.32
2017-04-16T04:53:22.156Z,4.41
2017-04-16T04:54:02.755Z,4.41
2017-04-16T04:54:43.268Z,4.42
2017-04-16T04:55:23.825Z,4.44
2017-04-16T04:56:04.372Z,4.41
2017-04-16T04:56:44.952Z,4.48
2017-04-16T04:57:25.461Z,4.45
2017-04-16T04:58:07.051Z,4.49
2017-04-16T04:58:47.581Z,4.5
2017-04-16T04:59:28.187Z,4.49
2017-04-16T05:00:08.840Z,4.58
2017-04-16T05:00:49.383Z,4.55
2017-04-16T05:01:29.943Z,4.6
2017-04-16T05:02:11.576Z,4.63
2017-04-16T05:02:52.170Z,4.67
2017-04-16T05:03:32.707Z,4.63
2017-04-16T05:04:13.283Z,4.66
2017-04-16T05:04:53.831Z,4.73
2017-04-16T05:05:34.388Z,4.77
2017-04-16T05:06:14.941Z,4.71
2017-04-16T05:06:55.495Z,4.74
2017-04-16T05:07:36.042Z,4.73
2017-04-16T05:08:16.623Z,4.86
2017-04-16T05:08:57.256Z,4.84
2017-04-16T05:09:37.896Z,4.84
2017-04-16T05:10:18.434Z,4.82
2017-04-16T05:10:58.996Z,4.87
2017-04-16T05:11:41.595Z,4.87
2017-04-16T05:12:22.181Z,4.86
2017-04-16T05:13:02.802Z,5
2017-04-16T05:13:43.360Z,5.05
2017-04-16T05:14:23.947Z,5
2017-04-16T05:15:05.560Z,4.97
2017-04-16T05:15:46.096Z,4.96
2017-04-16T05:16:27.741Z,4.96
2017-04-16T05:17:08.291Z,4.99
2017-04-16T05:17:48.891Z,5.05
2017-04-16T05:18:29.421Z,5.11
2017-04-16T05:19:10.000Z,5.11
2017-04-16T05:19:50.561Z,5.12
2017-04-16T05:20:31.096Z,5.11
2017-04-16T05:21:12.683Z,5.17
2017-04-16T05:21:55.276Z,5.2
2017-04-16T05:22:35.865Z,5.23
2017-04-16T05:23:16.477Z,5.21
2017-04-16T05:23:57.009Z,5.18
2017-04-16T05:24:37.626Z,5.23
2017-04-16T05:25:18.130Z,5.28
2017-04-16T05:25:58.692Z,5.23
2017-04-16T05:26:40.242Z,5.25
2017-04-16T05:27:20.767Z,5.29
2017-04-16T05:28:02.377Z,5.35
2017-04-16T05:28:43.019Z,5.38
2017-04-16T05:29:23.546Z,5.33
2017-04-16T05:30:04.142Z,5.33
2017-04-16T05:30:44.732Z,5.38
2017-04-16T05:31:26.310Z,5.44
2017-04-16T05:32:06.864Z,5.38
2017-04-16T05:32:47.402Z,5.46
2017-04-16T05:33:27.957Z,5.43
2017-04-16T05:34:08.503Z,5.54
2017-04-16T05:34:55.627Z,5.48
2017-04-16T05:35:38.215Z,5.47
2017-04-16T05:36:18.779Z,5.59
2017-04-16T05:37:00.359Z,5.48
2017-04-16T05:37:40.989Z,5.53
2017-04-16T05:38:22.564Z,5.61
2017-04-16T05:39:03.260Z,5.61
2017-04-16T05:39:43.766Z,5.62
2017-04-16T05:40:24.317Z,5.65
2017-04-16T05:41:05.908Z,5.64
2017-04-16T05:41:46.545Z,5.66
2017-04-16T05:42:27.093Z,5.71
2017-04-16T05:43:07.671Z,5.65
2017-04-16T05:43:48.367Z,5.56
2017-04-16T05:44:30.950Z,5.66
2017-04-16T05:45:11.475Z,5.64
2017-04-16T05:45:52.124Z,5.68
2017-04-16T05:46:32.644Z,5.68
2017-04-16T05:47:13.148Z,5.72
2017-04-16T05:47:53.716Z,5.73
2017-04-16T05:48:35.337Z,5.71
2017-04-16T05:49:15.928Z,5.8
2017-04-16T05:49:56.470Z,5.84
2017-04-16T05:50:37.025Z,5.83
2017-04-16T05:51:17.613Z,5.86
2017-04-16T05:51:58.239Z,5.83
2017-04-16T05:52:40.887Z,5.87
2017-04-16T05:53:21.487Z,5.89
2017-04-16T05:54:01.988Z,5.82
2017-04-16T05:54:43.541Z,5.91
2017-04-16T05:55:24.126Z,5.94
2017-04-16T05:56:05.727Z,5.93
2017-04-16T05:56:46.287Z,5.93
2017-04-16T05:57:27.895Z,5.91
2017-04-16T05:58:08.486Z,5.89
2017-04-16T05:58:49.034Z,5.89
2017-04-16T05:59:34.523Z,5.9
2017-04-16T06:00:15.055Z,6.01
2017-04-16T06:00:56.304Z,5.89
2017-04-16T06:01:36.897Z,5.91
2017-04-16T06:02:17.435Z,6.01
2017-04-16T06:02:58.006Z,6.01
2017-04-16T06:03:38.684Z,6.02
2017-04-16T06:04:20.231Z,6.08
2017-04-16T06:05:00.832Z,6.01
2017-04-16T06:05:41.339Z,6.04
2017-04-16T06:06:21.856Z,6.17
2017-04-16T06:07:02.467Z,6.11
2017-04-16T06:07:42.988Z,6.09
2017-04-16T06:08:24.602Z,6.11
2017-04-16T06:09:06.123Z,6.08
2017-04-16T06:09:46.651Z,6.11
2017-04-16T06:10:27.224Z,6.22
2017-04-16T06:11:07.842Z,6.24
2017-04-16T06:11:48.435Z,6.19
2017-04-16T06:12:28.977Z,6.28
2017-04-16T06:13:09.558Z,6.2
2017-04-16T06:13:50.132Z,6.31
2017-04-16T06:14:30.735Z,6.39
2017-04-16T06:15:11.290Z,6.41
2017-04-16T06:15:53.882Z,6.44
2017-04-16T06:16:34.439Z,6.41
2017-04-16T06:17:14.987Z,6.38
2017-04-16T06:17:55.586Z,6.36
2017-04-16T06:18:36.313Z,6.38
2017-04-16T06:19:16.767Z,6.54
2017-04-16T06:19:57.352Z,6.48
2017-04-16T06:20:38.970Z,6.48
2017-04-16T06:21:19.496Z,6.48
2017-04-16T06:22:00.145Z,6.52
2017-04-16T06:22:40.774Z,6.49
2017-04-16T06:23:22.402Z,6.59
2017-04-16T06:24:02.990Z,6.57
2017-04-16T06:24:43.522Z,6.59
2017-04-16T06:25:24.109Z,6.59
2017-04-16T06:26:04.708Z,6.74
2017-04-16T06:26:45.312Z,6.67
2017-04-16T06:27:25.847Z,6.74
2017-04-16T06:28:06.502Z,6.66
2017-04-16T06:28:57.612Z,6.67
2017-04-16T06:29:45.123Z,6.69
2017-04-16T06:30:25.673Z,6.77
2017-04-16T06:31:06.227Z,6.63
2017-04-16T06:31:46.815Z,6.78
2017-04-16T06:32:27.339Z,6.75
2017-04-16T06:33:08.808Z,6.74
2017-04-16T06:33:50.382Z,6.79
2017-04-16T06:34:32.099Z,6.75
2017-04-16T06:35:12.607Z,6.77
2017-04-16T06:35:53.220Z,6.79
2017-04-16T06:36:33.808Z,6.85
2017-04-16T06:37:14.398Z,6.82
2017-04-16T06:37:54.925Z,6.85
2017-04-16T06:38:35.524Z,6.85
2017-04-16T06:39:16.058Z,6.85
2017-04-16T06:39:56.576Z,6.88
2017-04-16T06:40:37.179Z,6.87
2017-04-16T06:41:17.807Z,6.85
2017-04-16T06:41:58.328Z,6.93
2017-04-16T06:42:38.912Z,6.95
2017-04-16T06:43:20.300Z,6.97
2017-04-16T06:44:01.793Z,6.95
2017-04-16T06:44:42.407Z,7
2017-04-16T06:45:22.924Z,6.89
2017-04-16T06:46:04.445Z,6.89
2017-04-16T06:46:45.041Z,6.97
2017-04-16T06:47:25.559Z,6.97
2017-04-16T06:48:06.065Z,6.99
2017-04-16T06:48:46.689Z,6.96
2017-04-16T06:49:31.995Z,7.11
2017-04-16T06:50:12.516Z,7.1
2017-04-16T06:50:53.126Z,7.11
2017-04-16T06:51:33.709Z,7.21
2017-04-16T06:52:14.297Z,7.2
2017-04-16T06:52:54.818Z,7.2
2017-04-16T06:53:35.495Z,7.23
2017-04-16T06:54:16.187Z,7.28
2017-04-16T06:54:57.638Z,7.28
2017-04-16T06:55:38.205Z,7.32
2017-04-16T06:56:18.759Z,7.28
2017-04-16T06:56:59.301Z,7.35
2017-04-16T06:57:39.967Z,7.33
2017-04-16T06:58:20.498Z,7.42
2017-04-16T06:59:01.037Z,7.45
2017-04-16T06:59:41.644Z,7.43
2017-04-16T07:00:22.242Z,7.45
2017-04-16T07:01:02.765Z,7.54
2017-04-16T07:01:43.287Z,7.56
2017-04-16T07:02:23.849Z,7.51
2017-04-16T07:03:04.373Z,7.56
2017-04-16T07:03:44.994Z,7.56
2017-04-16T07:04:25.513Z,7.5
2017-04-16T07:05:06.138Z,7.61
2017-04-16T07:05:46.700Z,7.66
2017-04-16T07:06:27.219Z,7.56
2017-04-16T07:07:07.797Z,7.6
2017-04-16T07:07:48.325Z,7.63
2017-04-16T07:08:28.968Z,7.56
2017-04-16T07:09:09.559Z,7.63
2017-04-16T07:09:51.176Z,7.66
2017-04-16T07:10:31.703Z,7.69
2017-04-16T07:11:12.313Z,7.79
2017-04-16T07:11:52.902Z,7.76
2017-04-16T07:12:33.474Z,7.77
2017-04-16T07:13:14.022Z,7.77
2017-04-16T07:13:54.597Z,7.93
2017-04-16T07:14:35.183Z,7.91
2017-04-16T07:15:15.732Z,7.91
2017-04-16T07:15:58.346Z,8
2017-04-16T07:16:38.930Z,7.97
2017-04-16T07:17:19.456Z,7.98
2017-04-16T07:18:02.040Z,8.08
2017-04-16T07:18:42.589Z,8.15
2017-04-16T07:19:23.137Z,8.13
2017-04-16T07:20:03.662Z,8.28
2017-04-16T07:20:44.200Z,8.37
2017-04-16T07:21:24.735Z,8.51
2017-04-16T07:22:05.283Z,8.63
2017-04-16T07:22:45.957Z,8.69
2017-04-16T07:23:26.482Z,8.74
2017-04-16T07:24:07.141Z,8.82
2017-04-16T07:24:47.706Z,8.89
2017-04-16T07:25:28.254Z,9
2017-04-16T07:26:08.796Z,9.06
2017-04-16T07:26:49.302Z,9.16
2017-04-16T07:27:29.901Z,9.26
2017-04-16T07:28:10.419Z,9.28
2017-04-16T07:28:50.996Z,9.43
2017-04-16T07:29:31.524Z,9.47
2017-04-16T07:30:12.110Z,9.47
2017-04-16T07:30:52.623Z,9.61
2017-04-16T07:31:33.153Z,9.54
2017-04-16T07:32:13.710Z,9.55
2017-04-16T07:32:54.317Z,9.65
2017-04-16T07:33:34.873Z,9.64
2017-04-16T07:34:15.414Z,9.65
2017-04-16T07:34:55.927Z,9.65
2017-04-16T07:35:36.526Z,9.56
2017-04-16T07:36:17.107Z,9.64
2017-04-16T07:36:57.624Z,9.55
2017-04-16T07:37:40.311Z,9.55
2017-04-16T07:38:20.834Z,9.58
2017-04-16T07:39:01.408Z,9.55
2017-04-16T07:39:41.905Z,9.65
2017-04-16T07:40:22.517Z,9.62
2017-04-16T07:41:03.040Z,9.64
2017-04-16T07:41:43.611Z,9.64
2017-04-16T07:42:24.106Z,9.62
2017-04-16T07:43:04.614Z,9.64
2017-04-16T07:43:45.131Z,9.62
2017-04-16T07:44:25.659Z,9.64
2017-04-16T07:45:06.187Z,9.68
2017-04-16T07:45:47.781Z,9.68
2017-04-16T07:46:28.289Z,9.62
2017-04-16T07:47:08.833Z,9.66
2017-04-16T07:47:49.353Z,9.64
2017-04-16T07:48:29.858Z,9.69
2017-04-16T07:49:10.400Z,9.66
2017-04-16T07:49:50.927Z,9.65
2017-04-16T07:50:32.553Z,9.65
2017-04-16T07:51:13.079Z,9.62
2017-04-16T07:51:53.792Z,9.59
2017-04-16T07:52:35.396Z,9.61
2017-04-16T07:53:15.907Z,9.55
2017-04-16T07:54:01.318Z,9.66
2017-04-16T07:54:41.953Z,9.65
2017-04-16T07:55:22.459Z,9.73
2017-04-16T07:56:03.190Z,9.69
2017-04-16T07:56:43.804Z,9.76
2017-04-16T07:57:24.407Z,9.74
2017-04-16T07:58:06.986Z,9.87
2017-04-16T07:58:47.502Z,9.83
2017-04-16T07:59:28.005Z,9.91
2017-04-16T08:00:09.573Z,9.95
2017-04-16T08:00:50.104Z,9.98
2017-04-16T08:01:30.645Z,9.94
2017-04-16T08:02:11.184Z,9.94
2017-04-16T08:02:51.838Z,10.01
2017-04-16T08:03:32.385Z,10.09
2017-04-16T08:04:12.930Z,10.16
2017-04-16T08:04:53.529Z,10.09
2017-04-16T08:05:34.141Z,10.16
2017-04-16T08:06:14.641Z,10.05
2017-04-16T08:06:55.188Z,10.05
2017-04-16T08:07:35.706Z,10.09
2017-04-16T08:08:16.341Z,10.1
2017-04-16T08:08:56.873Z,10.13
2017-04-16T08:09:37.484Z,10.16
2017-04-16T08:10:18.102Z,10.19
2017-04-16T08:10:58.616Z,10.17
2017-04-16T08:11:39.194Z,10.25
2017-04-16T08:12:19.749Z,10.22
2017-04-16T08:13:00.280Z,10.26
2017-04-16T08:13:40.898Z,10.25
2017-04-16T08:14:22.525Z,10.22
2017-04-16T08:15:03.069Z,10.28
2017-04-16T08:15:43.678Z,10.23
2017-04-16T08:16:24.243Z,10.3
2017-04-16T08:17:04.823Z,10.23
2017-04-16T08:17:45.381Z,10.3
2017-04-16T08:18:25.929Z,10.23
2017-04-16T08:19:06.510Z,10.2
2017-04-16T08:19:47.041Z,10.22
2017-04-16T08:20:28.658Z,10.33
2017-04-16T08:21:09.259Z,10.33
2017-04-16T08:21:49.787Z,10.19
2017-04-16T08:22:30.374Z,10.22
2017-04-16T08:23:10.979Z,10.2
2017-04-16T08:23:51.539Z,10.3
2017-04-16T08:24:32.149Z,10.22
2017-04-16T08:25:12.663Z,10.22
2017-04-16T08:25:53.176Z,10.23
2017-04-16T08:26:33.786Z,10.2
2017-04-16T08:27:14.317Z,10.31
2017-04-16T08:27:55.854Z,10.33
2017-04-16T08:28:36.359Z,10.42
2017-04-16T08:29:16.942Z,10.44
2017-04-16T08:29:57.568Z,10.61
2017-04-16T08:30:38.147Z,10.64
2017-04-16T08:31:18.832Z,10.71
2017-04-16T08:31:59.415Z,10.87
2017-04-16T08:32:39.970Z,10.89
2017-04-16T08:33:21.545Z,10.81
2017-04-16T08:34:02.085Z,10.87
2017-04-16T08:34:42.639Z,10.89
2017-04-16T08:35:23.177Z,10.84
2017-04-16T08:36:03.726Z,10.92
2017-04-16T08:36:44.296Z,10.94
2017-04-16T08:37:24.830Z,11.05
2017-04-16T08:38:05.340Z,11.11
2017-04-16T08:38:45.970Z,11.1
2017-04-16T08:39:26.585Z,11.08
2017-04-16T08:40:07.199Z,11.07
2017-04-16T08:40:47.796Z,10.99
2017-04-16T08:41:28.337Z,10.97
2017-04-16T08:42:08.898Z,10.99
2017-04-16T08:42:49.502Z,11
2017-04-16T08:43:30.090Z,10.92
2017-04-16T08:44:10.619Z,10.84
2017-04-16T08:44:51.215Z,10.86
2017-04-16T08:45:32.777Z,10.76
2017-04-16T08:46:15.085Z,10.69
2017-04-16T08:46:56.659Z,10.6
2017-04-16T08:47:37.719Z,10.56
2017-04-16T08:48:18.260Z,10.49
2017-04-16T08:48:58.831Z,10.51
2017-04-16T08:49:39.368Z,10.4
2017-04-16T08:50:19.922Z,10.34
2017-04-16T08:51:00.468Z,10.37
2017-04-16T08:51:41.029Z,10.38
2017-04-16T08:52:23.082Z,10.37
2017-04-16T08:53:03.650Z,10.34
2017-04-16T08:53:44.227Z,10.33
2017-04-16T08:54:24.851Z,10.33
2017-04-16T08:55:05.446Z,10.33
2017-04-16T08:55:46.052Z,10.38
2017-04-16T08:56:26.556Z,10.4
2017-04-16T08:57:07.186Z,10.54
2017-04-16T08:57:47.758Z,10.49
2017-04-16T08:58:28.286Z,10.48
2017-04-16T08:59:19.370Z,10.4
2017-04-16T09:00:02.017Z,10.41
2017-04-16T09:00:43.600Z,10.41
2017-04-16T09:01:29.153Z,10.35
2017-04-16T09:02:14.770Z,10.35