createdAt,value
2023-05-13T00:00:23.189Z,0.00
2023-05-13T00:01:22.820Z,0.00
2023-05-13T00:02:22.789Z,0.00
2023-05-13T00:03:22.958Z,0.00
2023-05-13T00:04:22.754Z,0.00
2023-05-13T00:05:22.754Z,0.00
2023-05-13T00:06:22.807Z,0.00
2023-05-13T00:07:22.721Z,0.00
2023-05-13T00:08:22.709Z,0.00
2023-05-13T00:09:22.681Z,0.00
2023-05-13T00:10:22.948Z,0.00
2023-05-13T00:11:22.656Z,0.00
2023-05-13T00:12:22.667Z,0.00
2023-05-13T00:13:22.637Z,0.00
2023-05-13T00:14:22.644Z,0.00
2023-05-13T00:15:22.624Z,0.00
2023-05-13T00:16:22.655Z,0.00
2023-05-13T00:17:22.628Z,0.00
2023-05-13T00:18:22.720Z,0.00
2023-05-13T00:19:22.602Z,0.00
2023-05-13T00:20:22.902Z,0.00
2023-05-13T00:21:22.604Z,0.00
2023-05-13T00:22:22.547Z,0.00
2023-05-13T00:23:22.530Z,0.00
2023-05-13T00:24:22.541Z,0.00
2023-05-13T00:25:22.503Z,0.00
2023-05-13T00:26:22.518Z,0.00
2023-05-13T00:27:22.483Z,0.00
2023-05-13T00:28:22.481Z,0.00
2023-05-13T00:29:22.472Z,0.00
2023-05-13T00:30:22.704Z,0.00
2023-05-13T00:31:22.456Z,0.00
2023-05-13T00:32:22.498Z,0.00
2023-05-13T00:33:22.416Z,0.00
2023-05-13T00:34:22.423Z,0.00
2023-05-13T00:35:22.428Z,0.00
2023-05-13T00:36:22.407Z,0.00
2023-05-13T00:37:22.369Z,0.00
2023-05-13T00:38:22.362Z,0.00
2023-05-13T00:39:22.366Z,0.00
2023-05-13T00:40:22.799Z,0.00
2023-05-13T00:41:22.329Z,0.00
2023-05-13T00:42:22.319Z,0.00
2023-05-13T00:43:29.814Z,0.00
2023-05-13T00:44:22.309Z,0.00
2023-05-13T00:45:22.286Z,0.00
2023-05-13T00:46:22.434Z,0.00
2023-05-13T00:47:22.292Z,0.00
2023-05-13T00:48:22.252Z,0.00
2023-05-13T00:49:22.257Z,0.00
2023-05-13T00:50:22.495Z,0.00
2023-05-13T00:51:22.240Z,0.00
2023-05-13T00:52:22.241Z,0.00
2023-05-13T00:53:22.203Z,0.00
2023-05-13T00:54:22.209Z,0.00
2023-05-13T00:55:22.218Z,0.00
2023-05-13T00:56:22.169Z,0.00
2023-05-13T00:57:22.148Z,0.00
2023-05-13T00:58:22.148Z,0.00
2023-05-13T00:59:22.168Z,0.00
2023-05-13T01:00:22.374Z,0.00
2023-05-13T01:01:22.177Z,0.00
2023-05-13T01:02:22.143Z,0.00
2023-05-13T01:03:22.135Z,0.00
2023-05-13T01:04:22.092Z,0.00
2023-05-13T01:05:22.093Z,0.00
2023-05-13T01:06:22.053Z,0.00
2023-05-13T01:07:22.074Z,0.00
2023-05-13T01:08:22.033Z,0.00
2023-05-13T01:09:22.023Z,0.00
2023-05-13T01:10:22.353Z,0.00
2023-05-13T01:11:21.997Z,0.00
2023-05-13T01:12:22.000Z,0.00
2023-05-13T01:13:21.980Z,0.00
2023-05-13T01:14:22.004Z,0.00
2023-05-13T01:15:21.952Z,0.00
2023-05-13T01:16:21.955Z,0.00
2023-05-13T01:17:21.954Z,0.00
2023-05-13T01:18:21.973Z,0.00
2023-05-13T01:19:22.673Z,0.00
2023-05-13T01:20:22.238Z,0.00
2023-05-13T01:21:21.951Z,0.00
2023-05-13T01:22:21.880Z,0.00
2023-05-13T01:23:21.886Z,0.00
2023-05-13T01:24:22.024Z,0.00
2023-05-13T01:25:21.876Z,0.00
2023-05-13T01:26:21.842Z,0.00
2023-05-13T01:27:21.816Z,0.00
2023-05-13T01:28:21.842Z,0.00
2023-05-13T01:29:21.794Z,0.00
2023-05-13T01:30:22.116Z,0.00
2023-05-13T01:31:21.819Z,0.00
2023-05-13T01:32:21.802Z,0.00
2023-05-13T01:33:21.757Z,0.00
2023-05-13T01:34:21.740Z,0.00
2023-05-13T01:35:21.737Z,0.00
2023-05-13T01:36:21.744Z,0.00
2023-05-13T01:37:22.374Z,0.00
2023-05-13T01:38:21.705Z,0.00
2023-05-13T01:39:21.712Z,0.00
2023-05-13T01:40:32.447Z,0.00
2023-05-13T01:41:22.669Z,0.00
2023-05-13T01:42:21.655Z,0.00
2023-05-13T01:43:21.712Z,0.00
2023-05-13T01:44:21.642Z,0.00
2023-05-13T01:45:21.640Z,0.00
2023-05-13T01:46:21.694Z,0.00
2023-05-13T01:47:21.688Z,0.00
2023-05-13T01:48:21.596Z,0.00
2023-05-13T01:49:21.577Z,0.00
2023-05-13T01:50:21.797Z,0.00
2023-05-13T01:51:21.608Z,0.00
2023-05-13T01:52:21.545Z,0.00
2023-05-13T01:53:21.538Z,0.00
2023-05-13T01:54:21.525Z,0.00
2023-05-13T01:55:21.589Z,0.00
2023-05-13T01:56:21.510Z,0.00
2023-05-13T01:57:21.562Z,0.00
2023-05-13T01:58:21.481Z,0.00
2023-05-13T01:59:21.471Z,0.00
2023-05-13T02:00:22.206Z,0.00
2023-05-13T02:01:22.572Z,0.00
2023-05-13T02:02:21.458Z,0.00
2023-05-13T02:03:21.564Z,0.00
2023-05-13T02:04:21.418Z,0.00
2023-05-13T02:05:21.414Z,0.00
2023-05-13T02:06:21.418Z,0.00
2023-05-13T02:07:21.385Z,0.00
2023-05-13T02:08:21.382Z,0.00
2023-05-13T02:09:21.368Z,0.00
2023-05-13T02:10:21.657Z,0.00
2023-05-13T02:11:21.371Z,0.00
2023-05-13T02:12:21.327Z,0.00
2023-05-13T02:13:21.309Z,0.00
2023-05-13T02:14:21.323Z,0.00
2023-05-13T02:15:21.310Z,0.00
2023-05-13T02:16:21.295Z,0.00
2023-05-13T02:17:21.265Z,0.00
2023-05-13T02:18:21.261Z,0.00
2023-05-13T02:19:21.247Z,0.00
2023-05-13T02:20:21.514Z,0.00
2023-05-13T02:21:21.238Z,0.00
2023-05-13T02:22:21.222Z,0.00
2023-05-13T02:23:21.216Z,0.00
2023-05-13T02:24:21.196Z,0.00
2023-05-13T02:25:21.236Z,0.00
2023-05-13T02:26:21.182Z,0.00
2023-05-13T02:27:21.308Z,0.00
2023-05-13T02:28:21.185Z,0.00
2023-05-13T02:29:21.155Z,0.00
2023-05-13T02:30:21.303Z,0.00
2023-05-13T02:31:21.156Z,0.00
2023-05-13T02:32:21.118Z,0.00
2023-05-13T02:33:21.091Z,0.00
2023-05-13T02:34:21.092Z,0.00
2023-05-13T02:35:21.073Z,0.00
2023-05-13T02:36:21.063Z,0.00
2023-05-13T02:37:21.064Z,0.00
2023-05-13T02:38:21.041Z,0.00
2023-05-13T02:39:21.059Z,0.00
2023-05-13T02:40:21.181Z,0.00
2023-05-13T02:41:21.023Z,0.00
2023-05-13T02:42:21.068Z,0.00
2023-05-13T02:43:21.002Z,0.00
2023-05-13T02:44:28.506Z,0.00
2023-05-13T02:45:20.957Z,0.00
2023-05-13T02:46:20.991Z,0.00
2023-05-13T02:47:20.946Z,0.00
2023-05-13T02:48:20.927Z,0.00
2023-05-13T02:49:20.923Z,0.00
2023-05-13T02:50:21.065Z,0.00
2023-05-13T02:51:20.907Z,0.00
2023-05-13T02:52:20.885Z,0.00
2023-05-13T02:53:20.877Z,0.00
2023-05-13T02:54:20.916Z,0.00
2023-05-13T02:55:20.896Z,0.00
2023-05-13T02:56:20.865Z,0.00
2023-05-13T02:57:20.847Z,0.00
2023-05-13T02:58:20.836Z,4.00
2023-05-13T02:59:20.831Z,4.00
2023-05-13T03:00:21.133Z,0.00
2023-05-13T03:01:20.877Z,0.00
2023-05-13T03:02:20.880Z,4.00
2023-05-13T03:03:20.822Z,4.00
2023-05-13T03:04:20.795Z,4.00
2023-05-13T03:05:20.747Z,4.00
2023-05-13T03:06:20.752Z,4.00
2023-05-13T03:07:20.721Z,8.00
2023-05-13T03:08:20.742Z,4.00
2023-05-13T03:09:20.699Z,4.00
2023-05-13T03:10:20.892Z,4.00
2023-05-13T03:11:20.753Z,8.00
2023-05-13T03:12:20.699Z,8.00
2023-05-13T03:13:20.697Z,12.00
2023-05-13T03:14:20.654Z,12.00
2023-05-13T03:15:20.657Z,12.00
2023-05-13T03:16:20.713Z,16.00
2023-05-13T03:17:20.663Z,16.00
2023-05-13T03:18:20.601Z,20.00
2023-05-13T03:19:20.651Z,24.00
2023-05-13T03:20:20.807Z,28.00
2023-05-13T03:21:20.561Z,32.00
2023-05-13T03:22:20.551Z,36.00
2023-05-13T03:23:20.559Z,40.00
2023-05-13T03:24:20.552Z,44.00
2023-05-13T03:25:20.538Z,48.00
2023-05-13T03:26:20.521Z,56.00
2023-05-13T03:27:20.516Z,60.00
2023-05-13T03:28:20.496Z,68.00
2023-05-13T03:29:20.976Z,76.00
2023-05-13T03:30:20.629Z,84.00
2023-05-13T03:31:20.516Z,92.00
2023-05-13T03:32:20.478Z,104.00
2023-05-13T03:33:20.428Z,112.00
2023-05-13T03:34:20.429Z,124.00
2023-05-13T03:35:20.468Z,136.00
2023-05-13T03:36:20.414Z,144.00
2023-05-13T03:37:20.385Z,160.00
2023-05-13T03:38:20.367Z,172.00
2023-05-13T03:39:20.376Z,188.00
2023-05-13T03:40:20.640Z,204.00
2023-05-13T03:41:20.353Z,216.00
2023-05-13T03:42:20.372Z,232.00
2023-05-13T03:43:20.321Z,252.00
2023-05-13T03:44:20.314Z,268.00
2023-05-13T03:45:20.297Z,284.00
2023-05-13T03:46:20.308Z,300.00
2023-05-13T03:47:20.311Z,320.00
2023-05-13T03:48:20.291Z,344.00
2023-05-13T03:49:20.264Z,364.00
2023-05-13T03:50:20.669Z,388.00
2023-05-13T03:51:20.230Z,412.00
2023-05-13T03:52:20.217Z,440.00
2023-05-13T03:53:20.276Z,464.00
2023-05-13T03:54:20.194Z,492.00
2023-05-13T03:55:20.205Z,524.00
2023-05-13T03:56:20.176Z,552.00
2023-05-13T03:57:20.177Z,580.00
2023-05-13T03:58:20.153Z,608.00
2023-05-13T03:59:20.160Z,636.00
2023-05-13T04:00:20.284Z,668.00
2023-05-13T04:01:20.120Z,704.00
2023-05-13T04:02:20.202Z,732.00
2023-05-13T04:03:20.159Z,764.00
2023-05-13T04:04:20.086Z,796.00
2023-05-13T04:05:20.168Z,828.00
2023-05-13T04:06:20.105Z,856.00
2023-05-13T04:07:20.058Z,884.00
2023-05-13T04:08:20.096Z,908.00
2023-05-13T04:09:20.056Z,928.00
2023-05-13T04:10:20.199Z,952.00
2023-05-13T04:11:20.027Z,976.00
2023-05-13T04:12:20.035Z,996.00
2023-05-13T04:13:19.986Z,1020.00
2023-05-13T04:14:20.007Z,1044.00
2023-05-13T04:15:19.961Z,1068.00
2023-05-13T04:16:20.022Z,1088.00
2023-05-13T04:17:19.997Z,1108.00
2023-05-13T04:18:19.932Z,1128.00
2023-05-13T04:19:19.941Z,1152.00
2023-05-13T04:20:20.235Z,1180.00
2023-05-13T04:21:19.909Z,1204.00
2023-05-13T04:22:19.884Z,1228.00
2023-05-13T04:23:19.963Z,1256.00
2023-05-13T04:24:19.867Z,1284.00
2023-05-13T04:25:19.853Z,1316.00
2023-05-13T04:26:19.858Z,1336.00
2023-05-13T04:27:19.852Z,1364.00
2023-05-13T04:28:19.814Z,1388.00
2023-05-13T04:29:19.830Z,1416.00
2023-05-13T04:30:20.066Z,1440.00
2023-05-13T04:31:19.818Z,1476.00
2023-05-13T04:32:19.786Z,1516.00
2023-05-13T04:33:19.781Z,1568.00
2023-05-13T04:34:19.807Z,1620.00
2023-05-13T04:35:19.765Z,1680.00
2023-05-13T04:36:19.758Z,1736.00
2023-05-13T04:37:19.720Z,1796.00
2023-05-13T04:38:19.718Z,1872.00
2023-05-13T04:39:19.702Z,1948.00
2023-05-13T04:40:19.920Z,2028.00
2023-05-13T04:41:19.680Z,2120.00
2023-05-13T04:42:19.673Z,2220.00
2023-05-13T04:43:19.698Z,2328.00
2023-05-13T04:44:19.638Z,2444.00
2023-05-13T04:46:35.552Z,2780.00
2023-05-13T04:47:35.642Z,2952.00
2023-05-13T04:48:35.515Z,3124.00
2023-05-13T04:49:35.514Z,3300.00
2023-05-13T04:50:35.511Z,3476.00
2023-05-13T04:51:35.479Z,3644.00
2023-05-13T04:52:35.489Z,3816.00
2023-05-13T04:53:35.460Z,3992.00
2023-05-13T04:54:35.451Z,4220.00
2023-05-13T04:55:35.439Z,4404.00
2023-05-13T04:56:35.440Z,4652.00
2023-05-13T04:57:35.411Z,5000.00
2023-05-13T04:58:35.473Z,5152.00
2023-05-13T04:59:35.395Z,5300.00
2023-05-13T05:00:35.378Z,5688.00
2023-05-13T05:01:35.413Z,6012.00
2023-05-13T05:02:35.434Z,6156.00
2023-05-13T05:03:35.427Z,6224.00
2023-05-13T05:04:35.378Z,6280.00
2023-05-13T05:05:35.318Z,6300.00
2023-05-13T05:06:35.333Z,6316.00
2023-05-13T05:07:35.301Z,6280.00
2023-05-13T05:08:35.338Z,6272.00
2023-05-13T05:09:35.295Z,6276.00
2023-05-13T05:10:35.271Z,6264.00
2023-05-13T05:11:35.259Z,6272.00
2023-05-13T05:12:35.258Z,6292.00
2023-05-13T05:13:35.250Z,6308.00
2023-05-13T05:14:35.271Z,6328.00
2023-05-13T05:15:35.248Z,6320.00
2023-05-13T05:16:35.210Z,6352.00
2023-05-13T05:17:35.315Z,6384.00
2023-05-13T05:18:35.312Z,6428.00
2023-05-13T05:19:35.288Z,6460.00
2023-05-13T05:20:35.164Z,6500.00
2023-05-13T05:21:35.156Z,6536.00
2023-05-13T05:22:35.302Z,6576.00
2023-05-13T05:23:35.150Z,6592.00
2023-05-13T05:24:35.122Z,6632.00
2023-05-13T05:25:35.105Z,6672.00
2023-05-13T05:26:35.102Z,6684.00
2023-05-13T05:27:35.119Z,6560.00
2023-05-13T05:28:35.112Z,5444.00
2023-05-13T05:29:35.091Z,5156.00
2023-05-13T05:30:35.062Z,6236.00
2023-05-13T05:31:35.070Z,6916.00
2023-05-13T05:32:35.050Z,6960.00
2023-05-13T05:33:35.067Z,7040.00
2023-05-13T05:34:35.024Z,7080.00
2023-05-13T05:35:35.020Z,7100.00
2023-05-13T05:36:38.077Z,7108.00
2023-05-13T05:37:34.979Z,7120.00
2023-05-13T05:38:35.002Z,7156.00
2023-05-13T05:39:34.962Z,7188.00
2023-05-13T05:40:34.986Z,7320.00
2023-05-13T05:41:34.944Z,7456.00
2023-05-13T05:42:34.931Z,7472.00
2023-05-13T05:43:34.929Z,7552.00
2023-05-13T05:44:34.901Z,7536.00
2023-05-13T05:45:34.894Z,7480.00
2023-05-13T05:46:34.924Z,7352.00
2023-05-13T05:47:34.884Z,6624.00
2023-05-13T05:48:35.016Z,7356.00
2023-05-13T05:49:34.840Z,7840.00
2023-05-13T05:50:34.868Z,7932.00
2023-05-13T05:51:34.832Z,8048.00
2023-05-13T05:52:34.815Z,8248.00
2023-05-13T05:53:34.795Z,8300.00
2023-05-13T05:54:34.834Z,8508.00
2023-05-13T05:55:35.548Z,8628.00
2023-05-13T05:56:34.782Z,8840.00
2023-05-13T05:57:34.755Z,9092.00
2023-05-13T05:58:34.748Z,9260.00
2023-05-13T05:59:34.728Z,9388.00
2023-05-13T06:00:34.749Z,9504.00
2023-05-13T06:01:34.757Z,9520.00
2023-05-13T06:02:34.774Z,9500.00
2023-05-13T06:03:34.786Z,9544.00
2023-05-13T06:04:34.757Z,9572.00
2023-05-13T06:05:34.691Z,9652.00
2023-05-13T06:06:34.692Z,9696.00
2023-05-13T06:07:34.651Z,9724.00
2023-05-13T06:08:34.669Z,9756.00
2023-05-13T06:09:34.664Z,9876.00
2023-05-13T06:10:34.645Z,9944.00
2023-05-13T06:11:34.615Z,10088.00
2023-05-13T06:12:34.595Z,10196.00
2023-05-13T06:13:34.603Z,10304.00
2023-05-13T06:14:34.584Z,10460.00
2023-05-13T06:15:34.577Z,9276.00
2023-05-13T06:16:34.611Z,7944.00
2023-05-13T06:17:34.572Z,8312.00
2023-05-13T06:18:34.583Z,9136.00
2023-05-13T06:19:34.515Z,10224.00
2023-05-13T06:20:34.590Z,11256.00
2023-05-13T06:21:34.507Z,11208.00
2023-05-13T06:22:34.502Z,11512.00
2023-05-13T06:23:34.472Z,11380.00
2023-05-13T06:24:34.460Z,10532.00
2023-05-13T06:25:34.464Z,11604.00
2023-05-13T06:26:34.463Z,11572.00
2023-05-13T06:27:34.453Z,11816.00
2023-05-13T06:28:34.427Z,11804.00
2023-05-13T06:29:34.404Z,11852.00
2023-05-13T06:30:34.418Z,11900.00
2023-05-13T06:31:34.475Z,11900.00
2023-05-13T06:32:34.414Z,10696.00
2023-05-13T06:33:34.467Z,10956.00
2023-05-13T06:34:34.354Z,11660.00
2023-05-13T06:35:34.353Z,11908.00
2023-05-13T06:36:34.344Z,12136.00
2023-05-13T06:37:34.370Z,12188.00
2023-05-13T06:38:34.317Z,12292.00
2023-05-13T06:39:34.293Z,12452.00
2023-05-13T06:40:34.288Z,12548.00
2023-05-13T06:41:34.311Z,12636.00
2023-05-13T06:42:34.289Z,12736.00
2023-05-13T06:43:34.258Z,12752.00
2023-05-13T06:44:34.257Z,12780.00
2023-05-13T06:45:34.287Z,12832.00
2023-05-13T06:48:02.312Z,13040.00
2023-05-13T06:49:02.231Z,13160.00
2023-05-13T06:50:02.224Z,13320.00
2023-05-13T06:51:02.229Z,13460.00
2023-05-13T06:52:02.226Z,13652.00
2023-05-13T06:53:02.186Z,13804.00
2023-05-13T06:54:02.178Z,13956.00
2023-05-13T06:55:02.166Z,14116.00
2023-05-13T06:56:02.179Z,14260.00
2023-05-13T06:57:02.189Z,14456.00
2023-05-13T06:58:02.172Z,14664.00
2023-05-13T06:59:02.137Z,14792.00
2023-05-13T07:00:02.142Z,14964.00
2023-05-13T07:01:02.159Z,15132.00
2023-05-13T07:02:02.092Z,15320.00
2023-05-13T07:03:02.098Z,15524.00
2023-05-13T07:04:02.138Z,15684.00
2023-05-13T07:05:02.088Z,15852.00
2023-05-13T07:06:02.063Z,16004.00
2023-05-13T07:07:02.038Z,16200.00
2023-05-13T07:08:02.029Z,16480.00
2023-05-13T07:09:05.361Z,16640.00
2023-05-13T07:10:02.021Z,16768.00
2023-05-13T07:11:02.008Z,16928.00
2023-05-13T07:12:02.004Z,16992.00
2023-05-13T07:13:01.994Z,16928.00
2023-05-13T07:14:02.009Z,16960.00
2023-05-13T07:16:17.371Z,17088.00
2023-05-13T07:17:17.429Z,17024.00
2023-05-13T07:18:17.395Z,16960.00
2023-05-13T07:19:17.383Z,16960.00
2023-05-13T07:20:17.315Z,16928.00
2023-05-13T07:21:17.306Z,16992.00
2023-05-13T07:22:17.286Z,16960.00
2023-05-13T07:23:17.291Z,16960.00
2023-05-13T07:24:17.288Z,16960.00
2023-05-13T07:25:17.321Z,17056.00
2023-05-13T07:26:17.251Z,17152.00
2023-05-13T07:27:17.247Z,17184.00
2023-05-13T07:28:17.229Z,17216.00
2023-05-13T07:29:17.391Z,17312.00
2023-05-13T07:30:17.198Z,17472.00
2023-05-13T07:31:17.259Z,17568.00
2023-05-13T07:32:17.176Z,17600.00
2023-05-13T07:33:17.169Z,17664.00
2023-05-13T07:34:17.177Z,17728.00
2023-05-13T07:35:17.155Z,17760.00
2023-05-13T07:36:17.132Z,17888.00
2023-05-13T07:37:17.144Z,17984.00
2023-05-13T07:38:17.144Z,18016.00
2023-05-13T07:39:17.126Z,18112.00
2023-05-13T07:40:17.118Z,18208.00
2023-05-13T07:41:17.105Z,18240.00
2023-05-13T07:42:17.086Z,18432.00
2023-05-13T07:43:17.078Z,18592.00
2023-05-13T07:44:17.075Z,18688.00
2023-05-13T07:45:17.062Z,18784.00
2023-05-13T07:46:17.031Z,18944.00
2023-05-13T07:47:17.073Z,18944.00
2023-05-13T07:48:16.999Z,19168.00
2023-05-13T07:49:17.002Z,19264.00
2023-05-13T07:50:16.998Z,19392.00
2023-05-13T07:51:17.005Z,19392.00
2023-05-13T07:52:16.973Z,19424.00
2023-05-13T07:53:19.089Z,19616.00
2023-05-13T07:54:16.937Z,19616.00
2023-05-13T07:55:16.970Z,19744.00
2023-05-13T07:56:16.927Z,19872.00
2023-05-13T07:57:16.911Z,20000.00
2023-05-13T07:58:16.894Z,20096.00
2023-05-13T07:59:16.907Z,20160.00
2023-05-13T08:00:16.883Z,20288.00
2023-05-13T08:01:16.877Z,20416.00
2023-05-13T08:02:16.864Z,20480.00
2023-05-13T08:03:17.157Z,20576.00
2023-05-13T08:04:17.026Z,20768.00
2023-05-13T08:05:16.825Z,20896.00
2023-05-13T08:06:16.815Z,20960.00
2023-05-13T08:07:16.843Z,21024.00
2023-05-13T08:08:16.801Z,21280.00
2023-05-13T08:09:16.771Z,21376.00
2023-05-13T08:10:16.771Z,21440.00
2023-05-13T08:11:16.758Z,21568.00
2023-05-13T08:12:16.757Z,21792.00
2023-05-13T08:13:16.728Z,21952.00
2023-05-13T08:14:16.747Z,21952.00
2023-05-13T08:15:16.718Z,21952.00
2023-05-13T08:16:16.738Z,22112.00
2023-05-13T08:17:16.706Z,22240.00
2023-05-13T08:18:16.690Z,22208.00
2023-05-13T08:19:16.700Z,22336.00
2023-05-13T08:20:16.658Z,22304.00
2023-05-13T08:21:16.648Z,22272.00
2023-05-13T08:22:16.666Z,22400.00
2023-05-13T08:23:16.626Z,22368.00
2023-05-13T08:24:16.615Z,22400.00
2023-05-13T08:25:16.609Z,22464.00
2023-05-13T08:26:16.681Z,22656.00
2023-05-13T08:27:16.570Z,22720.00
2023-05-13T08:28:16.561Z,22752.00
2023-05-13T08:29:16.579Z,22752.00
2023-05-13T08:30:16.560Z,22880.00
2023-05-13T08:31:16.593Z,23008.00
2023-05-13T08:32:16.587Z,22944.00
2023-05-13T08:33:16.535Z,23008.00
2023-05-13T08:34:16.499Z,23104.00
2023-05-13T08:35:16.497Z,22976.00
2023-05-13T08:36:16.498Z,23008.00
2023-05-13T08:37:16.466Z,23008.00
2023-05-13T08:38:16.459Z,22912.00
2023-05-13T08:39:16.440Z,22848.00
2023-05-13T08:40:16.427Z,23040.00
2023-05-13T08:41:16.422Z,23104.00
2023-05-13T08:42:16.420Z,23136.00
2023-05-13T08:43:16.404Z,23072.00
2023-05-13T08:44:16.389Z,23360.00
2023-05-13T08:45:16.413Z,23584.00
2023-05-13T08:46:16.414Z,23968.00
2023-05-13T08:47:16.349Z,24032.00
2023-05-13T08:48:16.430Z,23872.00
2023-05-13T08:49:16.366Z,24256.00
2023-05-13T08:50:16.326Z,24288.00
2023-05-13T08:51:16.320Z,24128.00
2023-05-13T08:52:16.324Z,24256.00
2023-05-13T08:53:16.305Z,24384.00
2023-05-13T08:54:16.278Z,24128.00
2023-05-13T08:55:16.272Z,24128.00
2023-05-13T08:56:16.273Z,24192.00
2023-05-13T08:57:16.241Z,24096.00
2023-05-13T08:58:16.235Z,24128.00
2023-05-13T08:59:16.243Z,24288.00
2023-05-13T09:00:16.294Z,24320.00
2023-05-13T09:01:16.218Z,24576.00
2023-05-13T09:02:16.191Z,24576.00
2023-05-13T09:03:16.178Z,24704.00
2023-05-13T09:04:16.176Z,24768.00
2023-05-13T09:05:16.278Z,24960.00
2023-05-13T09:06:16.157Z,24928.00
2023-05-13T09:07:16.149Z,24928.00
2023-05-13T09:08:16.142Z,25152.00
2023-05-13T09:09:16.119Z,25664.00
2023-05-13T09:10:16.110Z,25600.00
2023-05-13T09:11:16.091Z,25728.00
2023-05-13T09:12:16.101Z,25760.00
2023-05-13T09:13:16.108Z,25920.00
2023-05-13T09:14:16.077Z,25728.00
2023-05-13T09:15:16.061Z,25632.00
2023-05-13T09:16:27.467Z,25728.00
2023-05-13T09:17:16.024Z,25312.00
2023-05-13T09:18:18.563Z,25248.00
2023-05-13T09:19:16.075Z,25536.00
2023-05-13T09:20:16.010Z,25312.00
2023-05-13T09:21:16.015Z,25024.00
2023-05-13T09:22:15.974Z,25152.00
2023-05-13T09:23:16.030Z,25024.00
2023-05-13T09:24:15.947Z,25344.00
2023-05-13T09:25:15.943Z,25120.00
2023-05-13T09:26:15.940Z,25024.00
2023-05-13T09:27:15.914Z,25024.00
2023-05-13T09:28:15.919Z,25088.00
2023-05-13T09:29:15.891Z,24800.00
2023-05-13T09:30:15.879Z,24896.00
2023-05-13T09:31:15.880Z,24800.00
2023-05-13T09:32:15.856Z,24960.00
2023-05-13T09:33:15.912Z,24928.00
2023-05-13T09:34:15.845Z,24864.00
2023-05-13T09:35:15.874Z,25056.00
2023-05-13T09:36:15.839Z,25376.00
2023-05-13T09:37:15.831Z,25248.00
2023-05-13T09:38:15.933Z,25088.00
2023-05-13T09:39:15.780Z,25312.00
2023-05-13T09:40:15.767Z,25376.00
2023-05-13T09:41:15.752Z,25248.00
2023-05-13T09:42:15.751Z,25120.00
2023-05-13T09:43:15.747Z,25248.00
2023-05-13T09:44:15.776Z,25184.00
2023-05-13T09:45:15.729Z,25216.00
2023-05-13T09:46:15.839Z,25024.00
2023-05-13T09:47:16.044Z,25472.00
2023-05-13T09:48:15.695Z,25120.00
2023-05-13T09:49:15.694Z,25376.00
2023-05-13T09:50:15.668Z,25600.00
2023-05-13T09:51:15.689Z,25824.00
2023-05-13T09:52:15.633Z,25600.00
2023-05-13T09:53:15.640Z,25568.00
2023-05-13T09:54:15.630Z,25696.00
2023-05-13T09:55:15.624Z,25792.00
2023-05-13T09:56:15.595Z,25696.00
2023-05-13T09:57:15.577Z,25856.00
2023-05-13T09:58:15.573Z,25952.00
2023-05-13T09:59:15.554Z,26048.00
2023-05-13T10:00:28.906Z,25728.00
2023-05-13T10:01:15.541Z,25664.00
2023-05-13T10:02:15.525Z,25504.00
2023-05-13T10:03:15.530Z,25632.00
2023-05-13T10:04:15.529Z,25696.00
2023-05-13T10:05:15.492Z,25664.00
2023-05-13T10:06:15.516Z,25664.00
2023-05-13T10:07:15.477Z,25568.00
2023-05-13T10:08:15.509Z,25568.00
2023-05-13T10:09:15.487Z,25664.00
2023-05-13T10:10:15.441Z,25664.00
2023-05-13T10:11:15.473Z,25280.00
2023-05-13T10:12:15.429Z,25152.00
2023-05-13T10:13:15.418Z,24992.00
2023-05-13T10:14:15.412Z,25056.00
2023-05-13T10:15:15.390Z,25152.00
2023-05-13T10:16:15.399Z,25184.00
2023-05-13T10:17:15.378Z,25248.00
2023-05-13T10:18:15.405Z,25216.00
2023-05-13T10:19:15.579Z,25344.00
2023-05-13T10:20:15.338Z,25376.00
2023-05-13T10:21:15.349Z,25440.00
2023-05-13T10:22:15.314Z,25664.00
2023-05-13T10:23:15.295Z,25472.00
2023-05-13T10:24:15.300Z,25344.00
2023-05-13T10:25:15.292Z,25536.00
2023-05-13T10:26:15.272Z,25568.00
2023-05-13T10:27:15.268Z,25536.00
2023-05-13T10:28:15.242Z,25568.00
2023-05-13T10:29:15.238Z,25312.00
2023-05-13T10:30:15.220Z,24896.00
2023-05-13T10:31:15.340Z,25024.00
2023-05-13T10:32:15.281Z,24992.00
2023-05-13T10:33:15.256Z,24768.00
2023-05-13T10:34:15.186Z,24800.00
2023-05-13T10:35:15.173Z,24640.00
2023-05-13T10:36:15.177Z,24192.00
2023-05-13T10:37:15.162Z,24352.00
2023-05-13T10:38:15.142Z,24224.00
2023-05-13T10:39:15.128Z,24608.00
2023-05-13T10:40:15.112Z,24480.00
2023-05-13T10:41:15.117Z,24512.00
2023-05-13T10:42:15.082Z,24832.00
2023-05-13T10:43:15.072Z,24512.00
2023-05-13T10:44:15.110Z,24480.00
2023-05-13T10:45:15.073Z,24480.00
2023-05-13T10:46:15.071Z,24096.00
2023-05-13T10:47:15.072Z,24064.00
2023-05-13T10:48:15.103Z,23840.00
2023-05-13T10:49:15.005Z,23968.00
2023-05-13T10:50:15.011Z,23840.00
2023-05-13T10:51:15.012Z,23776.00
2023-05-13T10:52:14.975Z,24032.00
2023-05-13T10:53:14.970Z,23808.00
2023-05-13T10:54:14.960Z,23872.00
2023-05-13T10:55:14.935Z,18784.00
2023-05-13T10:56:14.933Z,22976.00
2023-05-13T10:57:15.577Z,21536.00
2023-05-13T10:58:14.943Z,17600.00
2023-05-13T10:59:14.894Z,17696.00
2023-05-13T11:00:14.889Z,12660.00
2023-05-13T11:01:15.001Z,21120.00
2023-05-13T11:02:15.006Z,24800.00
2023-05-13T11:03:14.965Z,24736.00
2023-05-13T11:04:14.847Z,24800.00
2023-05-13T11:05:14.833Z,25184.00
2023-05-13T11:06:14.843Z,25280.00
2023-05-13T11:07:14.827Z,25600.00
2023-05-13T11:08:14.800Z,26368.00
2023-05-13T11:09:14.786Z,25984.00
2023-05-13T11:10:14.779Z,25632.00
2023-05-13T11:11:14.777Z,25664.00
2023-05-13T11:12:14.757Z,24992.00
2023-05-13T11:13:14.778Z,25024.00
2023-05-13T11:14:14.742Z,20000.00
2023-05-13T11:15:14.745Z,25440.00
2023-05-13T11:16:14.713Z,25632.00
2023-05-13T11:17:22.242Z,26048.00
2023-05-13T11:18:14.720Z,25984.00
2023-05-13T11:19:14.727Z,26240.00
2023-05-13T11:20:15.462Z,25888.00
2023-05-13T11:21:14.686Z,25920.00
2023-05-13T11:22:14.653Z,26080.00
2023-05-13T11:23:14.634Z,25632.00
2023-05-13T11:24:14.624Z,25216.00
2023-05-13T11:25:14.649Z,24384.00
2023-05-13T11:26:14.602Z,19712.00
2023-05-13T11:27:14.595Z,22880.00
2023-05-13T11:28:14.643Z,10764.00
2023-05-13T14:49:34.492Z,9552.00
2023-05-13T14:50:34.469Z,9544.00
2023-05-13T14:51:34.440Z,9516.00
2023-05-13T14:52:34.432Z,9480.00
2023-05-13T14:53:34.431Z,9356.00
2023-05-13T14:54:34.412Z,9168.00
2023-05-13T14:55:34.432Z,8852.00
2023-05-13T14:56:34.457Z,7896.00
2023-05-13T14:57:34.396Z,7728.00
2023-05-13T14:58:34.949Z,8764.00
2023-05-13T15:10:25.112Z,7720.00
2023-05-13T15:11:25.073Z,7668.00
2023-05-13T15:12:25.055Z,7616.00
2023-05-13T15:13:25.057Z,7560.00
2023-05-13T15:14:25.034Z,7492.00
2023-05-13T15:15:25.033Z,7424.00
2023-05-13T15:16:25.068Z,7368.00
2023-05-13T15:17:25.011Z,7360.00
2023-05-13T15:18:25.056Z,7328.00
2023-05-13T15:19:25.012Z,7280.00
2023-05-13T15:20:25.024Z,7244.00
2023-05-13T15:21:24.959Z,7188.00
2023-05-13T15:22:24.973Z,7148.00
2023-05-13T15:23:25.135Z,7128.00
2023-05-13T15:24:24.948Z,7116.00
2023-05-13T15:25:24.914Z,7092.00
2023-05-13T16:28:54.518Z,5196.00
2023-05-13T16:29:54.503Z,5188.00
2023-05-13T16:30:54.816Z,5164.00
2023-05-13T16:31:54.393Z,5144.00
2023-05-13T16:32:54.467Z,5140.00
2023-05-13T16:33:54.345Z,5140.00
2023-05-13T16:34:54.332Z,5136.00
2023-05-13T16:35:54.415Z,5136.00
2023-05-13T16:36:54.360Z,5152.00
2023-05-13T16:37:54.305Z,5216.00
2023-05-13T16:38:54.335Z,5208.00
2023-05-13T16:39:54.283Z,5032.00
2023-05-13T16:40:54.282Z,4608.00
2023-05-13T16:41:54.281Z,4784.00
2023-05-13T16:42:56.233Z,4940.00
2023-05-13T16:43:54.261Z,4984.00
2023-05-13T16:44:54.258Z,4884.00
2023-05-13T16:45:54.235Z,4744.00
2023-05-13T16:46:54.218Z,4728.00
2023-05-13T16:47:54.286Z,4696.00
2023-05-13T16:48:54.224Z,4660.00
2023-05-13T16:49:54.172Z,4636.00
2023-05-13T16:50:54.170Z,4596.00
2023-05-13T16:51:54.153Z,4548.00
2023-05-13T16:52:54.153Z,4500.00
2023-05-13T16:53:54.148Z,4476.00