createdAt,value
2024-03-09T00:00:20.795Z,87.95
2024-03-09T00:02:38.000Z,87.50
2024-03-09T00:04:55.100Z,87.27
2024-03-09T00:07:12.045Z,87.58
2024-03-09T00:09:28.976Z,88.19
2024-03-09T00:11:45.943Z,87.87
2024-03-09T00:14:02.921Z,87.89
2024-03-09T00:16:19.864Z,88.64
2024-03-09T00:18:44.154Z,88.34
2024-03-09T00:21:02.506Z,89.02
2024-03-09T00:23:19.467Z,89.53
2024-03-09T00:25:36.432Z,88.92
2024-03-09T00:27:53.453Z,88.75
2024-03-09T00:30:10.549Z,88.30
2024-03-09T00:32:27.554Z,88.49
2024-03-09T00:34:44.561Z,89.09
2024-03-09T00:37:01.501Z,89.08
2024-03-09T00:39:18.445Z,88.85
2024-03-09T00:41:35.333Z,88.69
2024-03-09T00:43:52.251Z,89.26
2024-03-09T00:46:09.138Z,89.05
2024-03-09T00:48:26.006Z,89.29
2024-03-09T00:50:42.897Z,89.09
2024-03-09T00:52:59.885Z,88.99
2024-03-09T00:55:17.070Z,89.13
2024-03-09T00:57:34.053Z,88.96
2024-03-09T00:59:50.989Z,89.00
2024-03-09T01:02:07.888Z,89.40
2024-03-09T01:04:24.838Z,89.67
2024-03-09T01:06:41.830Z,90.14
2024-03-09T01:08:58.856Z,89.37
2024-03-09T01:11:15.828Z,89.83
2024-03-09T01:13:32.793Z,89.64
2024-03-09T01:15:49.698Z,89.59
2024-03-09T01:18:06.662Z,89.94
2024-03-09T01:20:23.635Z,89.54
2024-03-09T01:22:40.621Z,89.92
2024-03-09T01:24:57.582Z,90.13
2024-03-09T01:27:14.592Z,89.46
2024-03-09T01:29:31.474Z,89.78
2024-03-09T01:31:48.608Z,89.48
2024-03-09T01:34:05.513Z,89.37
2024-03-09T01:36:22.430Z,90.22
2024-03-09T01:38:39.279Z,90.44
2024-03-09T01:40:56.282Z,89.58
2024-03-09T01:43:13.208Z,90.29
2024-03-09T01:45:30.155Z,90.24
2024-03-09T01:47:47.537Z,90.36
2024-03-09T01:50:04.516Z,89.60
2024-03-09T01:52:21.538Z,89.98
2024-03-09T01:54:39.876Z,89.84
2024-03-09T01:56:58.218Z,89.69
2024-03-09T01:59:15.224Z,88.72
2024-03-09T02:01:32.230Z,88.91
2024-03-09T02:03:49.179Z,89.72
2024-03-09T02:06:06.142Z,89.61
2024-03-09T02:08:22.991Z,89.24
2024-03-09T02:10:40.112Z,88.98
2024-03-09T02:12:57.214Z,89.66
2024-03-09T02:15:14.249Z,89.58
2024-03-09T02:17:31.232Z,89.50
2024-03-09T02:19:48.360Z,89.67
2024-03-09T02:22:05.298Z,89.91
2024-03-09T02:24:22.296Z,89.86
2024-03-09T02:26:39.305Z,89.72
2024-03-09T02:28:56.220Z,89.70
2024-03-09T02:31:13.158Z,89.64
2024-03-09T02:33:30.083Z,88.98
2024-03-09T02:35:47.103Z,89.44
2024-03-09T02:38:04.155Z,88.61
2024-03-09T02:40:21.115Z,89.15
2024-03-09T02:42:38.347Z,89.26
2024-03-09T02:44:55.241Z,89.90
2024-03-09T02:47:12.412Z,89.90
2024-03-09T02:49:29.417Z,89.41
2024-03-09T02:51:46.337Z,89.29
2024-03-09T02:54:03.270Z,89.49
2024-03-09T02:56:20.163Z,89.78
2024-03-09T02:58:37.051Z,89.57
2024-03-09T03:00:53.984Z,90.00
2024-03-09T03:03:10.899Z,90.01
2024-03-09T03:05:27.939Z,89.84
2024-03-09T03:07:44.984Z,89.15
2024-03-09T03:10:01.967Z,89.52
2024-03-09T03:12:18.867Z,89.48
2024-03-09T03:14:35.771Z,88.43
2024-03-09T03:16:52.817Z,89.29
2024-03-09T03:19:09.745Z,89.21
2024-03-09T03:21:26.678Z,89.29
2024-03-09T03:23:43.626Z,88.39
2024-03-09T03:26:00.576Z,88.84
2024-03-09T03:28:17.458Z,89.17
2024-03-09T03:30:34.379Z,89.23
2024-03-09T03:32:51.391Z,88.55
2024-03-09T03:35:08.631Z,88.50
2024-03-09T03:37:25.737Z,89.41
2024-03-09T03:39:42.673Z,88.83
2024-03-09T03:41:59.623Z,89.08
2024-03-09T03:44:16.559Z,89.29
2024-03-09T03:46:33.446Z,89.36
2024-03-09T03:48:50.374Z,89.45
2024-03-09T03:51:07.450Z,89.42
2024-03-09T03:53:24.358Z,90.11
2024-03-09T03:55:41.395Z,89.45
2024-03-09T03:57:58.270Z,89.55
2024-03-09T04:00:15.178Z,89.17
2024-03-09T04:02:32.094Z,89.50
2024-03-09T04:04:49.167Z,90.22
2024-03-09T04:07:06.157Z,89.79
2024-03-09T04:09:23.014Z,89.28
2024-03-09T04:11:40.204Z,89.99
2024-03-09T04:13:57.269Z,88.93
2024-03-09T04:16:14.232Z,89.84
2024-03-09T04:18:31.274Z,90.22
2024-03-09T04:20:48.244Z,90.04
2024-03-09T04:23:05.208Z,90.35
2024-03-09T04:25:22.136Z,90.17
2024-03-09T04:27:39.065Z,89.59
2024-03-09T04:29:57.212Z,89.32
2024-03-09T04:32:14.133Z,89.12
2024-03-09T04:34:31.157Z,89.64
2024-03-09T04:36:48.164Z,90.37
2024-03-09T04:39:05.116Z,90.50
2024-03-09T04:41:22.047Z,90.25
2024-03-09T04:43:39.302Z,89.64
2024-03-09T04:45:56.474Z,90.53
2024-03-09T04:48:13.386Z,89.76
2024-03-09T04:50:30.356Z,90.07
2024-03-09T04:52:47.376Z,89.80
2024-03-09T04:55:04.339Z,90.02
2024-03-09T04:57:21.286Z,90.10
2024-03-09T04:59:38.317Z,89.51
2024-03-09T05:01:55.366Z,89.94
2024-03-09T05:04:12.426Z,89.70
2024-03-09T05:06:29.315Z,90.14
2024-03-09T05:08:46.206Z,90.25
2024-03-09T05:11:03.170Z,90.19
2024-03-09T05:13:20.046Z,90.19
2024-03-09T05:15:37.640Z,90.19
2024-03-09T05:17:55.489Z,90.18
2024-03-09T05:20:12.549Z,89.89
2024-03-09T05:22:29.503Z,90.56
2024-03-09T05:24:46.422Z,90.30
2024-03-09T05:27:03.371Z,89.84
2024-03-09T05:29:20.347Z,90.02
2024-03-09T05:31:37.339Z,90.12
2024-03-09T05:46:45.980Z,90.18
2024-03-09T05:49:02.962Z,90.12
2024-03-09T05:51:19.825Z,90.60
2024-03-09T05:53:36.753Z,89.98
2024-03-09T05:55:53.645Z,90.39
2024-03-09T05:58:10.613Z,90.78
2024-03-09T06:00:27.638Z,90.54
2024-03-09T06:02:47.188Z,90.59
2024-03-09T06:05:04.732Z,91.03
2024-03-09T06:07:21.664Z,91.43
2024-03-09T06:09:38.654Z,90.60
2024-03-09T06:11:55.792Z,90.38
2024-03-09T06:14:12.842Z,90.79
2024-03-09T06:16:29.803Z,90.87
2024-03-09T06:18:46.776Z,91.02
2024-03-09T06:21:03.680Z,90.42
2024-03-09T06:23:20.873Z,91.11
2024-03-09T06:25:37.934Z,90.37
2024-03-09T06:27:55.038Z,90.59
2024-03-09T06:30:12.051Z,90.73
2024-03-09T06:32:29.204Z,90.38
2024-03-09T06:34:46.161Z,90.57
2024-03-09T06:37:03.104Z,90.96
2024-03-09T06:39:20.038Z,90.42
2024-03-09T06:41:37.125Z,90.50
2024-03-09T06:43:54.110Z,91.21
2024-03-09T06:46:11.107Z,90.10
2024-03-09T06:48:28.075Z,90.24
2024-03-09T06:50:44.933Z,90.98
2024-03-09T06:53:01.948Z,90.88
2024-03-09T06:55:18.962Z,91.70
2024-03-09T06:57:36.073Z,91.48
2024-03-09T06:59:53.027Z,91.87
2024-03-09T07:02:09.940Z,92.09
2024-03-09T07:04:27.130Z,91.64
2024-03-09T07:06:44.236Z,91.83
2024-03-09T07:09:01.211Z,91.28
2024-03-09T07:11:20.470Z,92.16
2024-03-09T07:13:37.687Z,91.83
2024-03-09T07:15:54.964Z,91.80
2024-03-09T07:18:13.161Z,92.12
2024-03-09T07:20:30.702Z,91.53
2024-03-09T07:22:48.085Z,92.26
2024-03-09T07:25:05.014Z,91.32
2024-03-09T07:27:21.949Z,91.48
2024-03-09T07:29:38.893Z,91.53
2024-03-09T07:31:55.861Z,91.70
2024-03-09T07:34:12.800Z,91.99
2024-03-09T07:36:29.692Z,91.48
2024-03-09T07:38:46.781Z,91.68
2024-03-09T07:41:03.650Z,92.16
2024-03-09T07:43:20.712Z,91.89
2024-03-09T07:45:37.599Z,91.63
2024-03-09T07:47:54.984Z,91.13
2024-03-09T07:50:12.034Z,89.61
2024-03-09T07:52:29.054Z,89.95
2024-03-09T07:54:46.132Z,89.11
2024-03-09T07:57:03.076Z,88.11
2024-03-09T07:59:20.129Z,88.99
2024-03-09T08:01:37.334Z,88.32
2024-03-09T08:03:54.288Z,88.13
2024-03-09T08:06:11.348Z,87.97
2024-03-09T08:08:28.317Z,87.38
2024-03-09T08:10:45.283Z,87.53
2024-03-09T08:13:02.240Z,87.76
2024-03-09T08:15:19.302Z,88.13
2024-03-09T08:17:36.492Z,87.57
2024-03-09T08:19:53.862Z,88.09
2024-03-09T08:22:10.726Z,87.62
2024-03-09T08:24:27.562Z,87.45
2024-03-09T08:26:44.606Z,87.66
2024-03-09T08:29:01.669Z,87.51
2024-03-09T08:31:18.834Z,87.45
2024-03-09T08:33:35.688Z,88.73
2024-03-09T08:35:52.558Z,86.72
2024-03-09T08:38:09.571Z,84.83
2024-03-09T08:40:26.554Z,84.83
2024-03-09T08:42:43.486Z,83.31
2024-03-09T08:45:00.523Z,82.54
2024-03-09T08:47:17.499Z,81.29
2024-03-09T08:49:34.485Z,80.34
2024-03-09T08:51:51.438Z,78.44
2024-03-09T08:54:08.409Z,77.70
2024-03-09T08:56:25.304Z,76.69
2024-03-09T08:58:42.322Z,75.70
2024-03-09T09:00:59.258Z,74.09
2024-03-09T09:03:16.301Z,74.43
2024-03-09T09:05:33.194Z,74.45
2024-03-09T09:07:51.270Z,73.03
2024-03-09T09:10:09.438Z,73.30
2024-03-09T09:12:26.528Z,72.09
2024-03-09T09:14:43.446Z,70.30
2024-03-09T09:17:00.457Z,70.04
2024-03-09T09:19:17.391Z,70.20
2024-03-09T09:21:34.313Z,68.59
2024-03-09T09:23:51.532Z,68.36
2024-03-09T09:26:08.452Z,66.47
2024-03-09T09:28:25.481Z,66.51
2024-03-09T09:30:42.530Z,64.85
2024-03-09T09:32:59.538Z,66.05
2024-03-09T09:35:16.474Z,64.93
2024-03-09T09:37:33.352Z,65.09
2024-03-09T09:39:50.413Z,65.06
2024-03-09T09:42:07.346Z,64.73
2024-03-09T09:44:24.327Z,64.35
2024-03-09T09:46:41.384Z,63.36
2024-03-09T09:48:58.280Z,62.34
2024-03-09T09:51:15.193Z,63.24
2024-03-09T09:53:32.225Z,61.79
2024-03-09T09:55:49.180Z,62.08
2024-03-09T09:58:06.166Z,61.92
2024-03-09T10:00:23.074Z,61.45
2024-03-09T10:02:40.006Z,60.87
2024-03-09T10:04:57.155Z,60.36
2024-03-09T10:07:14.086Z,60.26
2024-03-09T10:09:32.484Z,59.72
2024-03-09T10:11:51.306Z,59.11
2024-03-09T10:14:08.316Z,59.62
2024-03-09T10:16:25.233Z,59.29
2024-03-09T10:18:42.370Z,58.39
2024-03-09T10:20:59.364Z,57.94
2024-03-09T10:23:16.357Z,57.98
2024-03-09T10:25:33.258Z,58.08
2024-03-09T10:27:50.217Z,57.59
2024-03-09T10:30:07.259Z,57.58
2024-03-09T10:32:24.258Z,57.68
2024-03-09T10:34:41.308Z,56.29
2024-03-09T10:36:58.210Z,57.26
2024-03-09T10:39:15.248Z,56.69
2024-03-09T10:41:32.192Z,56.47
2024-03-09T10:43:49.170Z,56.34
2024-03-09T10:46:06.130Z,56.34
2024-03-09T10:48:23.073Z,56.06
2024-03-09T10:50:40.400Z,55.99
2024-03-09T10:52:57.286Z,56.70
2024-03-09T10:55:14.381Z,55.33
2024-03-09T10:57:31.353Z,56.55
2024-03-09T10:59:48.453Z,57.47
2024-03-09T11:02:05.507Z,58.17
2024-03-09T11:04:22.523Z,59.17
2024-03-09T11:06:39.570Z,59.50
2024-03-09T11:08:56.514Z,59.54
2024-03-09T11:11:13.479Z,59.44
2024-03-09T11:13:30.449Z,59.45
2024-03-09T11:15:50.281Z,59.47
2024-03-09T11:18:09.044Z,59.63
2024-03-09T11:20:26.049Z,58.42
2024-03-09T11:22:43.023Z,57.76
2024-03-09T11:25:00.028Z,57.55
2024-03-09T11:27:16.926Z,56.25
2024-03-09T11:29:33.823Z,55.00
2024-03-09T11:31:50.806Z,56.00
2024-03-09T11:34:07.818Z,54.45
2024-03-09T11:36:25.053Z,54.57
2024-03-09T11:38:41.949Z,53.00
2024-03-09T11:40:59.021Z,53.29
2024-03-09T11:43:16.294Z,53.76
2024-03-09T11:45:33.227Z,53.88
2024-03-09T11:47:50.102Z,53.55
2024-03-09T11:50:07.051Z,54.63
2024-03-09T11:52:24.001Z,52.91
2024-03-09T11:54:40.919Z,53.19
2024-03-09T11:56:58.048Z,53.05
2024-03-09T11:59:15.115Z,51.34
2024-03-09T12:01:32.451Z,52.71
2024-03-09T12:03:49.417Z,50.81
2024-03-09T12:06:06.274Z,50.98
2024-03-09T12:08:23.333Z,50.63
2024-03-09T12:10:40.503Z,52.96
2024-03-09T12:12:57.441Z,51.58
2024-03-09T12:15:14.525Z,50.84
2024-03-09T12:17:31.483Z,50.27
2024-03-09T12:19:48.442Z,50.45
2024-03-09T12:22:05.606Z,51.07
2024-03-09T12:24:22.451Z,50.10
2024-03-09T12:26:39.322Z,49.56
2024-03-09T12:28:56.536Z,50.13
2024-03-09T12:31:13.642Z,48.61
2024-03-09T12:33:30.650Z,50.31
2024-03-09T12:35:47.684Z,49.70
2024-03-09T12:38:04.570Z,50.18
2024-03-09T12:40:21.871Z,50.27
2024-03-09T12:42:38.782Z,50.33
2024-03-09T12:44:55.715Z,48.67
2024-03-09T12:47:12.729Z,49.36
2024-03-09T12:49:29.676Z,49.05
2024-03-09T12:51:46.649Z,49.49
2024-03-09T12:54:03.653Z,50.15
2024-03-09T12:56:20.642Z,51.12
2024-03-09T12:58:37.796Z,51.93
2024-03-09T13:00:54.745Z,50.52
2024-03-09T13:03:11.686Z,51.94
2024-03-09T13:05:28.743Z,51.93
2024-03-09T13:07:45.671Z,50.19
2024-03-09T13:10:05.363Z,50.59
2024-03-09T13:12:23.828Z,50.78
2024-03-09T13:14:40.865Z,52.50
2024-03-09T13:16:57.851Z,50.91
2024-03-09T13:19:14.849Z,52.31
2024-03-09T13:21:31.838Z,52.08
2024-03-09T13:23:48.804Z,51.31
2024-03-09T13:26:05.779Z,53.72
2024-03-09T13:28:22.822Z,54.85
2024-03-09T13:30:39.715Z,55.31
2024-03-09T13:32:56.677Z,55.61
2024-03-09T13:35:13.681Z,54.10
2024-03-09T13:37:30.639Z,53.93
2024-03-09T13:39:47.579Z,54.72
2024-03-09T13:42:04.570Z,54.58
2024-03-09T13:44:21.614Z,53.72
2024-03-09T13:46:38.654Z,52.98
2024-03-09T13:48:55.584Z,54.20
2024-03-09T13:51:12.677Z,54.77
2024-03-09T13:53:29.689Z,55.51
2024-03-09T13:55:46.653Z,56.52
2024-03-09T13:58:03.608Z,56.09
2024-03-09T14:00:20.629Z,55.00
2024-03-09T14:02:37.679Z,53.57
2024-03-09T14:04:54.728Z,55.13
2024-03-09T14:07:11.696Z,55.04
2024-03-09T14:09:28.625Z,54.54
2024-03-09T14:11:45.840Z,55.33
2024-03-09T14:14:02.870Z,54.85
2024-03-09T14:16:24.378Z,54.26
2024-03-09T14:18:43.861Z,54.65
2024-03-09T14:21:00.771Z,55.16
2024-03-09T14:23:17.804Z,56.79
2024-03-09T14:25:34.942Z,55.87
2024-03-09T14:27:52.159Z,56.48
2024-03-09T14:30:09.104Z,55.64
2024-03-09T14:32:26.068Z,56.99
2024-03-09T14:34:43.160Z,55.45
2024-03-09T14:37:00.228Z,57.41
2024-03-09T14:39:17.551Z,56.39
2024-03-09T14:41:34.984Z,58.40
2024-03-09T14:43:51.880Z,57.36
2024-03-09T14:46:09.024Z,55.90
2024-03-09T14:48:25.914Z,56.42
2024-03-09T14:50:42.856Z,57.23
2024-03-09T14:52:59.773Z,57.83
2024-03-09T14:55:17.060Z,57.07
2024-03-09T14:57:33.967Z,57.93
2024-03-09T14:59:50.938Z,56.43
2024-03-09T15:02:07.961Z,57.71
2024-03-09T15:04:25.002Z,56.63
2024-03-09T15:06:41.987Z,56.98
2024-03-09T15:08:58.935Z,58.49
2024-03-09T15:11:16.414Z,57.44
2024-03-09T15:13:33.520Z,57.92
2024-03-09T15:15:50.528Z,57.47
2024-03-09T15:18:07.826Z,57.41
2024-03-09T15:20:26.909Z,57.96
2024-03-09T15:22:44.865Z,58.57
2024-03-09T15:25:01.849Z,58.76
2024-03-09T15:27:18.873Z,59.59
2024-03-09T15:29:35.848Z,57.91
2024-03-09T15:31:52.787Z,58.29
2024-03-09T15:34:09.719Z,58.42
2024-03-09T15:36:26.759Z,58.48
2024-03-09T15:38:43.855Z,59.09
2024-03-09T15:41:01.032Z,58.81
2024-03-09T15:43:18.028Z,58.60
2024-03-09T15:45:34.911Z,58.56
2024-03-09T15:47:51.868Z,58.39
2024-03-09T15:50:08.962Z,59.24
2024-03-09T15:52:25.945Z,59.38
2024-03-09T15:54:42.871Z,59.53
2024-03-09T15:56:59.812Z,59.40
2024-03-09T15:59:16.871Z,59.38
2024-03-09T16:01:33.917Z,59.75
2024-03-09T16:03:50.860Z,60.00
2024-03-09T16:06:07.808Z,60.16
2024-03-09T16:08:24.834Z,60.53
2024-03-09T16:10:41.991Z,60.55
2024-03-09T16:12:59.049Z,60.27
2024-03-09T16:15:16.104Z,60.88
2024-03-09T16:17:33.101Z,61.21
2024-03-09T16:19:50.060Z,61.68
2024-03-09T16:22:07.027Z,62.16
2024-03-09T16:24:23.970Z,62.21
2024-03-09T16:26:40.859Z,62.37
2024-03-09T16:28:57.807Z,62.60
2024-03-09T16:31:14.759Z,61.63
2024-03-09T16:33:31.709Z,61.84
2024-03-09T16:35:49.551Z,62.24
2024-03-09T16:38:07.019Z,61.95
2024-03-09T16:40:23.960Z,62.22
2024-03-09T16:42:40.950Z,62.33
2024-03-09T16:44:57.889Z,62.49
2024-03-09T16:47:14.814Z,62.81
2024-03-09T16:49:34.019Z,62.82
2024-03-09T16:51:51.169Z,63.10
2024-03-09T16:54:08.215Z,63.84
2024-03-09T16:56:25.353Z,64.60
2024-03-09T16:58:42.457Z,66.05
2024-03-09T17:00:59.555Z,66.78
2024-03-09T17:03:16.567Z,67.39
2024-03-09T17:05:33.478Z,68.42
2024-03-09T17:07:50.472Z,68.42
2024-03-09T17:10:07.442Z,68.66
2024-03-09T17:12:24.431Z,69.19
2024-03-09T17:14:41.381Z,69.50
2024-03-09T17:16:58.360Z,69.96
2024-03-09T17:19:15.266Z,69.22
2024-03-09T17:21:32.157Z,70.61
2024-03-09T17:23:49.090Z,71.04
2024-03-09T17:26:06.084Z,69.95
2024-03-09T17:28:23.093Z,70.23
2024-03-09T17:30:40.031Z,70.76
2024-03-09T17:32:57.341Z,71.78
2024-03-09T17:35:14.396Z,70.98
2024-03-09T17:37:31.476Z,70.74
2024-03-09T17:39:48.376Z,71.39
2024-03-09T17:42:05.330Z,72.42
2024-03-09T17:44:22.326Z,72.81
2024-03-09T17:46:39.578Z,73.27
2024-03-09T17:48:56.556Z,73.45
2024-03-09T17:51:13.479Z,73.16
2024-03-09T17:53:30.475Z,73.45
2024-03-09T17:55:47.471Z,73.95
2024-03-09T17:58:04.415Z,74.44
2024-03-09T18:00:21.529Z,73.25
2024-03-09T18:02:38.535Z,74.30
2024-03-09T18:04:55.449Z,74.18
2024-03-09T18:07:12.397Z,74.63
2024-03-09T18:09:29.345Z,74.45
2024-03-09T18:11:46.402Z,74.18
2024-03-09T18:14:03.377Z,74.85
2024-03-09T18:16:20.370Z,75.87
2024-03-09T18:18:37.327Z,75.93
2024-03-09T18:20:54.276Z,76.35
2024-03-09T18:23:11.506Z,75.29
2024-03-09T18:25:28.657Z,75.85
2024-03-09T18:27:45.575Z,76.59
2024-03-09T18:30:02.580Z,75.81
2024-03-09T18:32:19.527Z,77.40
2024-03-09T18:34:36.394Z,77.11
2024-03-09T18:36:53.322Z,76.33
2024-03-09T18:39:10.250Z,77.75
2024-03-09T18:41:27.324Z,77.88
2024-03-09T18:43:44.319Z,77.71
2024-03-09T18:46:01.270Z,77.75
2024-03-09T18:48:18.250Z,76.92
2024-03-09T18:50:35.295Z,78.60
2024-03-09T18:52:52.369Z,77.76
2024-03-09T18:55:09.290Z,78.65
2024-03-09T18:57:26.294Z,77.83
2024-03-09T18:59:43.550Z,77.87
2024-03-09T19:02:00.877Z,79.12
2024-03-09T19:04:17.949Z,79.24
2024-03-09T19:06:34.919Z,78.56
2024-03-09T19:08:51.851Z,79.31
2024-03-09T19:11:08.898Z,79.74
2024-03-09T19:13:25.875Z,79.48
2024-03-09T19:15:42.836Z,79.27
2024-03-09T19:17:59.882Z,78.57
2024-03-09T19:20:18.926Z,79.52
2024-03-09T19:22:37.379Z,79.50
2024-03-09T19:24:54.260Z,79.10
2024-03-09T19:27:11.199Z,79.41
2024-03-09T19:29:28.183Z,79.29
2024-03-09T19:31:45.198Z,80.01
2024-03-09T19:34:02.171Z,79.87
2024-03-09T19:36:19.456Z,79.85
2024-03-09T19:38:36.380Z,80.39
2024-03-09T19:40:53.442Z,80.26
2024-03-09T19:43:10.420Z,80.88
2024-03-09T19:45:27.400Z,80.62
2024-03-09T19:47:44.312Z,81.40
2024-03-09T19:50:01.228Z,80.52
2024-03-09T19:52:18.255Z,81.10
2024-03-09T19:54:35.145Z,81.31
2024-03-09T19:56:52.308Z,81.24
2024-03-09T19:59:09.647Z,81.35
2024-03-09T20:01:26.616Z,81.89
2024-03-09T20:03:43.675Z,82.49
2024-03-09T20:06:00.678Z,82.44
2024-03-09T20:08:18.238Z,82.75
2024-03-09T20:10:35.245Z,82.43
2024-03-09T20:12:52.324Z,82.41
2024-03-09T20:15:09.261Z,82.83
2024-03-09T20:17:26.327Z,82.61
2024-03-09T20:19:43.562Z,82.80
2024-03-09T20:22:00.487Z,82.86
2024-03-09T20:24:17.561Z,82.72
2024-03-09T20:26:34.476Z,82.89
2024-03-09T20:28:51.442Z,82.77
2024-03-09T20:31:08.433Z,83.00
2024-03-09T20:33:25.407Z,82.89
2024-03-09T20:35:42.379Z,82.88
2024-03-09T20:37:59.357Z,82.73
2024-03-09T20:40:16.666Z,83.25
2024-03-09T20:42:33.940Z,83.13
2024-03-09T20:44:50.872Z,83.40
2024-03-09T20:47:07.867Z,83.26
2024-03-09T20:49:24.858Z,83.36
2024-03-09T20:51:41.800Z,83.20
2024-03-09T20:53:58.720Z,83.23
2024-03-09T20:56:15.672Z,83.10
2024-03-09T20:58:32.660Z,82.91
2024-03-09T21:00:49.691Z,82.87
2024-03-09T21:03:06.632Z,83.18
2024-03-09T21:05:23.557Z,83.58
2024-03-09T21:07:40.593Z,83.60
2024-03-09T21:09:57.569Z,83.95
2024-03-09T21:12:14.582Z,83.90
2024-03-09T21:14:31.628Z,84.09
2024-03-09T21:16:50.568Z,84.41
2024-03-09T21:19:07.739Z,83.99
2024-03-09T21:21:24.645Z,84.61
2024-03-09T21:23:41.573Z,84.55
2024-03-09T21:25:58.887Z,84.67
2024-03-09T21:28:15.780Z,84.83
2024-03-09T21:30:32.702Z,85.43
2024-03-09T21:32:49.948Z,85.34
2024-03-09T21:35:06.910Z,85.60
2024-03-09T21:37:23.824Z,85.09
2024-03-09T21:39:40.728Z,85.75
2024-03-09T21:41:57.731Z,85.56
2024-03-09T21:44:14.678Z,85.45
2024-03-09T21:46:31.571Z,86.45
2024-03-09T21:48:48.585Z,86.56
2024-03-09T21:51:08.674Z,85.73
2024-03-09T21:53:26.388Z,85.82
2024-03-09T21:55:43.387Z,86.46
2024-03-09T21:58:00.330Z,86.59
2024-03-09T22:00:17.216Z,86.16
2024-03-09T22:02:34.261Z,87.31
2024-03-09T22:04:51.295Z,86.54
2024-03-09T22:07:08.235Z,86.32
2024-03-09T22:09:25.177Z,86.73
2024-03-09T22:11:42.215Z,86.85
2024-03-09T22:13:59.260Z,87.11
2024-03-09T22:16:16.219Z,86.80
2024-03-09T22:18:33.076Z,87.20
2024-03-09T22:20:50.034Z,87.38
2024-03-09T22:23:07.151Z,87.15
2024-03-09T22:25:24.110Z,87.49
2024-03-09T22:27:40.969Z,87.45
2024-03-09T22:29:57.867Z,87.24
2024-03-09T22:32:14.796Z,87.32
2024-03-09T22:34:31.736Z,87.41
2024-03-09T22:36:48.658Z,87.21
2024-03-09T22:39:05.642Z,86.87
2024-03-09T22:41:22.616Z,87.50
2024-03-09T22:43:39.702Z,87.38
2024-03-09T22:45:56.628Z,87.11
2024-03-09T22:48:13.621Z,87.28
2024-03-09T22:50:30.599Z,87.64
2024-03-09T22:52:47.578Z,87.70
2024-03-09T22:55:04.502Z,87.27
2024-03-09T22:57:21.376Z,86.98
2024-03-09T22:59:38.320Z,87.49
2024-03-09T23:01:55.266Z,87.49
2024-03-09T23:04:12.182Z,87.33
2024-03-09T23:06:29.150Z,87.70
2024-03-09T23:08:46.077Z,87.57
2024-03-09T23:11:03.095Z,87.65
2024-03-09T23:13:20.011Z,87.31
2024-03-09T23:15:36.960Z,87.49
2024-03-09T23:17:54.248Z,88.09
2024-03-09T23:20:11.325Z,87.71
2024-03-09T23:22:28.251Z,87.71
2024-03-09T23:24:45.160Z,87.56
2024-03-09T23:27:02.148Z,87.82
2024-03-09T23:29:19.212Z,87.44
2024-03-09T23:31:36.226Z,88.16
2024-03-09T23:33:53.163Z,87.65
2024-03-09T23:36:10.023Z,87.54
2024-03-09T23:38:26.953Z,87.61
2024-03-09T23:40:43.921Z,88.29
2024-03-09T23:43:00.920Z,88.19
2024-03-09T23:45:18.223Z,88.13
2024-03-09T23:47:35.364Z,88.19
2024-03-09T23:49:52.393Z,88.39
2024-03-09T23:52:09.317Z,88.08
2024-03-09T23:54:26.245Z,88.01
2024-03-09T23:56:43.228Z,87.97
2024-03-09T23:59:00.196Z,88.39
