createdAt,value
2022-11-15T00:01:48.748Z,3.10
2022-11-15T00:04:16.995Z,3.10
2022-11-15T00:06:47.739Z,3.10
2022-11-15T00:09:21.191Z,3.10
2022-11-15T00:11:53.509Z,3.20
2022-11-15T00:14:22.603Z,3.10
2022-11-15T00:16:50.770Z,3.10
2022-11-15T00:19:18.691Z,3.20
2022-11-15T00:21:47.175Z,3.20
2022-11-15T00:24:21.094Z,3.30
2022-11-15T00:26:50.453Z,3.20
2022-11-15T00:29:18.467Z,3.30
2022-11-15T00:31:46.501Z,3.30
2022-11-15T00:34:14.673Z,3.20
2022-11-15T00:36:42.948Z,3.10
2022-11-15T00:39:11.056Z,3.10
2022-11-15T00:41:38.993Z,3.20
2022-11-15T00:44:08.371Z,3.10
2022-11-15T00:46:38.428Z,3.10
2022-11-15T00:49:06.886Z,3.10
2022-11-15T00:51:34.925Z,3.10
2022-11-15T00:54:03.125Z,3.20
2022-11-15T00:56:31.195Z,3.20
2022-11-15T00:59:00.940Z,3.20
2022-11-15T01:01:31.319Z,3.30
2022-11-15T01:04:01.907Z,3.40
2022-11-15T01:06:29.900Z,3.30
2022-11-15T01:08:57.866Z,3.40
2022-11-15T01:11:25.883Z,3.50
2022-11-15T01:13:54.402Z,3.50
2022-11-15T01:16:22.412Z,3.50
2022-11-15T01:18:52.911Z,3.50
2022-11-15T01:21:21.633Z,3.60
2022-11-15T01:23:50.064Z,3.60
2022-11-15T01:26:21.611Z,3.70
2022-11-15T01:28:49.915Z,3.60
2022-11-15T01:31:19.949Z,3.60
2022-11-15T01:33:49.015Z,3.50
2022-11-15T01:36:23.658Z,3.60
2022-11-15T01:39:00.825Z,3.50
2022-11-15T01:41:31.187Z,3.70
2022-11-15T01:44:20.321Z,3.60
2022-11-15T01:46:50.338Z,3.70
2022-11-15T01:49:21.501Z,3.60
2022-11-15T01:51:50.997Z,3.70
2022-11-15T01:54:26.733Z,3.60
2022-11-15T01:57:00.031Z,3.70
2022-11-15T01:59:29.016Z,3.60
2022-11-15T02:01:57.221Z,3.70
2022-11-15T02:04:28.734Z,3.70
2022-11-15T02:06:58.217Z,3.70
2022-11-15T02:09:26.624Z,3.80
2022-11-15T02:11:56.447Z,3.80
2022-11-15T02:14:27.400Z,3.90
2022-11-15T02:17:02.897Z,3.90
2022-11-15T02:19:52.053Z,4.00
2022-11-15T02:22:33.767Z,4.10
2022-11-15T02:25:19.479Z,4.10
2022-11-15T02:28:10.335Z,4.10
2022-11-15T02:30:51.282Z,4.10
2022-11-15T02:33:33.176Z,4.10
2022-11-15T02:36:04.352Z,4.10
2022-11-15T02:38:42.458Z,4.10
2022-11-15T02:41:15.616Z,4.10
2022-11-15T02:43:57.852Z,4.10
2022-11-15T02:46:46.278Z,4.10
2022-11-15T02:49:16.811Z,4.20
2022-11-15T02:51:48.971Z,4.10
2022-11-15T02:54:22.268Z,4.20
2022-11-15T02:56:52.384Z,4.10
2022-11-15T02:59:49.593Z,4.10
2022-11-15T03:02:39.632Z,4.00
2022-11-15T03:05:18.985Z,3.90
2022-11-15T03:08:02.101Z,3.70
2022-11-15T03:10:39.476Z,3.70
2022-11-15T03:13:23.308Z,3.60
2022-11-15T03:15:59.913Z,3.50
2022-11-15T03:18:35.546Z,3.40
2022-11-15T03:21:10.025Z,3.40
2022-11-15T03:23:39.729Z,3.30
2022-11-15T03:26:13.588Z,3.30
2022-11-15T03:28:46.283Z,3.20
2022-11-15T03:31:35.482Z,3.10
2022-11-15T03:34:12.512Z,3.10
2022-11-15T03:36:40.945Z,3.00
2022-11-15T03:39:10.623Z,2.90
2022-11-15T03:41:45.995Z,2.80
2022-11-15T03:44:20.742Z,2.80
2022-11-15T03:46:55.725Z,2.80
2022-11-15T03:49:30.922Z,2.80
2022-11-15T03:52:00.384Z,2.70
2022-11-15T03:54:28.781Z,2.60
2022-11-15T03:56:56.874Z,2.60
2022-11-15T03:59:27.625Z,2.60
2022-11-15T04:01:55.637Z,2.50
2022-11-15T04:04:25.020Z,2.40
2022-11-15T04:06:54.615Z,2.40
2022-11-15T04:09:22.706Z,2.40
2022-11-15T04:11:52.577Z,2.40
2022-11-15T04:14:20.581Z,2.40
2022-11-15T04:16:48.574Z,2.40
2022-11-15T04:19:34.076Z,2.30
2022-11-15T04:22:20.768Z,2.40
2022-11-15T04:24:53.562Z,2.30
2022-11-15T04:27:21.546Z,2.20
2022-11-15T04:29:49.927Z,2.10
2022-11-15T04:32:19.193Z,2.10
2022-11-15T04:34:48.257Z,2.10
2022-11-15T04:37:17.660Z,2.00
2022-11-15T04:39:48.810Z,2.00
2022-11-15T04:42:17.130Z,2.00
2022-11-15T04:44:47.795Z,2.00
2022-11-15T04:47:15.716Z,2.00
2022-11-15T04:49:44.933Z,2.00
2022-11-15T04:52:14.625Z,1.90
2022-11-15T04:54:44.451Z,1.90
2022-11-15T04:57:12.421Z,1.90
2022-11-15T04:59:40.418Z,1.80
2022-11-15T05:02:10.266Z,1.80
2022-11-15T05:04:37.333Z,1.80
2022-11-15T05:07:06.727Z,1.80
2022-11-15T05:09:34.824Z,1.70
2022-11-15T05:12:04.282Z,1.70
2022-11-15T05:14:32.335Z,1.70
2022-11-15T05:17:03.019Z,1.60
2022-11-15T05:19:31.805Z,1.60
2022-11-15T05:22:02.839Z,1.60
2022-11-15T05:24:30.879Z,1.50
2022-11-15T05:26:58.869Z,1.50
2022-11-15T05:29:31.039Z,1.50
2022-11-15T05:31:59.559Z,1.50
2022-11-15T05:34:27.911Z,1.50
2022-11-15T05:36:55.995Z,1.50
2022-11-15T05:39:27.548Z,1.40
2022-11-15T05:41:59.890Z,1.40
2022-11-15T05:44:30.037Z,1.40
2022-11-15T05:47:01.695Z,1.30
2022-11-15T05:49:33.705Z,1.30
2022-11-15T05:52:02.741Z,1.30
2022-11-15T05:54:30.935Z,1.20
2022-11-15T05:57:03.236Z,1.20
2022-11-15T05:59:33.840Z,1.20
2022-11-15T06:02:04.091Z,1.20
2022-11-15T06:04:32.644Z,1.10
2022-11-15T06:07:01.583Z,1.20
2022-11-15T06:09:29.849Z,1.20
2022-11-15T06:11:57.923Z,1.20
2022-11-15T06:14:25.917Z,1.20
2022-11-15T06:16:56.159Z,1.20
2022-11-15T06:19:35.431Z,1.20
2022-11-15T06:22:06.338Z,1.20
2022-11-15T06:24:37.595Z,1.20
2022-11-15T06:27:06.213Z,1.30
2022-11-15T06:29:34.260Z,1.30
2022-11-15T06:32:03.657Z,1.40
2022-11-15T06:34:31.756Z,1.40
2022-11-15T06:37:00.707Z,1.50
2022-11-15T06:39:32.487Z,1.50
2022-11-15T06:42:00.615Z,1.50
2022-11-15T06:44:30.262Z,1.50
2022-11-15T06:46:58.568Z,1.50
2022-11-15T06:49:28.122Z,1.40
2022-11-15T06:51:59.666Z,1.50
2022-11-15T06:54:27.879Z,1.50
2022-11-15T06:56:55.952Z,1.40
2022-11-15T06:59:24.012Z,1.50
2022-11-15T07:01:52.395Z,1.50
2022-11-15T07:04:21.712Z,1.50
2022-11-15T07:06:51.347Z,1.50
2022-11-15T07:09:21.720Z,1.60
2022-11-15T07:14:46.351Z,1.80
2022-11-15T07:17:14.416Z,1.90
2022-11-15T07:19:44.850Z,2.00
2022-11-15T07:22:20.083Z,2.10
2022-11-15T07:24:48.311Z,2.20
2022-11-15T07:27:16.506Z,2.20
2022-11-15T07:29:46.665Z,2.30
2022-11-15T07:32:15.853Z,2.50
2022-11-15T07:34:44.171Z,2.40
2022-11-15T07:37:14.914Z,2.50
2022-11-15T07:39:43.032Z,2.60
2022-11-15T07:42:29.361Z,2.80
2022-11-15T07:44:59.800Z,2.90
2022-11-15T07:47:33.543Z,3.30
2022-11-15T07:50:01.629Z,3.60
2022-11-15T07:52:31.176Z,4.00
2022-11-15T07:54:59.201Z,4.40
2022-11-15T07:57:27.372Z,4.90
2022-11-15T07:59:56.146Z,5.30
2022-11-15T08:02:29.041Z,5.90
2022-11-15T08:04:58.880Z,6.30
2022-11-15T08:07:27.168Z,6.50
2022-11-15T08:09:58.098Z,6.70
2022-11-15T08:12:26.509Z,6.90
2022-11-15T08:14:54.554Z,7.40
2022-11-15T08:17:22.874Z,7.70
2022-11-15T08:19:51.136Z,7.70
2022-11-15T08:22:21.480Z,7.50
2022-11-15T08:24:51.307Z,7.40
2022-11-15T08:27:23.614Z,7.40
2022-11-15T08:29:55.551Z,7.50
2022-11-15T08:32:30.727Z,7.60
2022-11-15T08:35:01.629Z,7.70
2022-11-15T08:37:29.669Z,7.90
2022-11-15T08:39:59.017Z,8.30
2022-11-15T08:42:28.497Z,9.00
2022-11-15T08:44:58.530Z,9.60
2022-11-15T08:47:30.383Z,11.70
2022-11-15T08:50:01.432Z,13.60
2022-11-15T08:52:29.499Z,16.00
2022-11-15T08:55:04.861Z,17.10
2022-11-15T08:57:35.200Z,16.40
2022-11-15T09:00:05.676Z,16.30
2022-11-15T09:02:33.856Z,14.80
2022-11-15T09:05:12.126Z,14.90
2022-11-15T09:07:44.126Z,15.20
2022-11-15T09:10:12.765Z,16.10
2022-11-15T09:12:47.786Z,16.60
2022-11-15T09:15:20.837Z,17.40
2022-11-15T09:17:49.372Z,17.00
2022-11-15T09:20:18.041Z,16.20
2022-11-15T09:22:46.180Z,16.00
2022-11-15T09:25:14.210Z,16.60
2022-11-15T09:27:42.376Z,17.00
2022-11-15T09:30:14.931Z,19.10
2022-11-15T09:32:42.989Z,18.20
2022-11-15T09:35:11.043Z,17.90
2022-11-15T09:37:40.920Z,18.90
2022-11-15T09:40:14.010Z,18.90
2022-11-15T09:42:59.890Z,19.10
2022-11-15T09:45:36.482Z,18.60
2022-11-15T09:48:36.349Z,17.80
2022-11-15T09:51:06.661Z,16.50
2022-11-15T09:54:37.594Z,17.50
2022-11-15T09:56:33.394Z,16.60
2022-11-15T09:59:19.993Z,17.10
2022-11-15T10:02:02.038Z,16.80
2022-11-15T10:04:30.747Z,18.10
2022-11-15T10:07:07.442Z,18.50
2022-11-15T10:09:43.164Z,18.40
2022-11-15T10:12:14.085Z,18.00
2022-11-15T10:14:42.908Z,18.20
2022-11-15T10:17:46.607Z,19.40
2022-11-15T10:20:21.901Z,18.30
2022-11-15T10:22:53.506Z,17.90
2022-11-15T10:25:25.059Z,17.80
2022-11-15T10:27:56.918Z,17.20
2022-11-15T10:30:26.037Z,17.70
2022-11-15T10:32:55.691Z,17.40
2022-11-15T10:35:27.732Z,17.30
2022-11-15T10:38:08.963Z,18.10
2022-11-15T10:40:37.758Z,18.40
2022-11-15T10:43:17.556Z,17.70
2022-11-15T10:45:47.396Z,17.70
2022-11-15T10:48:29.558Z,17.40
2022-11-15T10:51:00.360Z,17.70
2022-11-15T10:53:35.585Z,17.70
2022-11-15T10:56:11.837Z,18.00
2022-11-15T10:58:43.819Z,17.80
2022-11-15T11:01:18.092Z,19.20
2022-11-15T11:04:00.610Z,19.90
2022-11-15T11:06:31.116Z,18.90
2022-11-15T11:09:01.218Z,19.00
2022-11-15T11:11:47.805Z,18.40
2022-11-15T11:14:22.837Z,18.50
2022-11-15T11:16:54.855Z,18.10
2022-11-15T11:19:51.865Z,19.30
2022-11-15T11:22:26.035Z,18.80
2022-11-15T11:25:10.938Z,19.30
2022-11-15T11:27:45.918Z,18.40
2022-11-15T11:30:19.100Z,17.60
2022-11-15T11:33:04.803Z,17.20
2022-11-15T11:35:41.842Z,17.40
2022-11-15T11:38:23.842Z,17.50
2022-11-15T11:41:10.722Z,17.60
2022-11-15T11:43:47.692Z,16.20
2022-11-15T11:46:50.497Z,15.60
2022-11-15T11:49:23.969Z,15.60
2022-11-15T11:51:56.823Z,15.40
2022-11-15T11:54:34.624Z,15.30
2022-11-15T11:57:11.621Z,15.30
2022-11-15T11:59:45.824Z,15.60
2022-11-15T12:02:20.240Z,15.30
2022-11-15T12:04:52.165Z,15.20
2022-11-15T12:07:26.721Z,15.00
2022-11-15T12:10:02.397Z,14.60
2022-11-15T12:12:37.196Z,14.60
2022-11-15T12:15:14.120Z,14.40
2022-11-15T12:17:43.898Z,14.30
2022-11-15T12:20:18.732Z,14.20
2022-11-15T12:22:55.741Z,13.90
2022-11-15T12:25:29.725Z,13.80
2022-11-15T12:28:05.386Z,13.90
2022-11-15T12:30:48.065Z,13.90
2022-11-15T12:33:38.190Z,14.10
2022-11-15T12:36:11.127Z,13.90
2022-11-15T12:38:58.678Z,13.80
2022-11-15T12:41:28.628Z,13.80
2022-11-15T12:43:57.318Z,13.50
2022-11-15T12:47:02.511Z,13.70
2022-11-15T12:49:50.286Z,13.80
2022-11-15T12:52:18.537Z,13.70
2022-11-15T12:55:02.961Z,13.60
2022-11-15T12:57:41.980Z,13.40
2022-11-15T13:00:51.888Z,13.40
2022-11-15T13:03:34.865Z,13.40
2022-11-15T13:06:09.520Z,13.30
2022-11-15T13:08:46.326Z,13.20
2022-11-15T13:11:50.327Z,13.10
2022-11-15T13:14:43.438Z,13.10
2022-11-15T13:17:34.441Z,13.00
2022-11-15T13:20:24.951Z,12.90
2022-11-15T13:22:58.555Z,12.90
2022-11-15T13:25:44.656Z,12.80
2022-11-15T13:28:30.541Z,12.70
2022-11-15T13:31:01.713Z,12.50
2022-11-15T13:33:36.328Z,12.50
2022-11-15T13:36:08.361Z,12.60
2022-11-15T13:38:39.168Z,12.50
2022-11-15T13:41:21.201Z,12.40
2022-11-15T13:43:52.377Z,12.50
2022-11-15T13:46:23.353Z,12.50
2022-11-15T13:48:57.607Z,12.40
2022-11-15T13:51:35.990Z,12.40
2022-11-15T13:54:10.754Z,12.30
2022-11-15T13:56:39.351Z,12.20
2022-11-15T13:59:16.626Z,12.30
2022-11-15T14:01:45.369Z,12.30
2022-11-15T14:04:17.427Z,12.30
2022-11-15T14:06:53.988Z,12.20
2022-11-15T14:09:39.227Z,12.20
2022-11-15T14:12:30.698Z,12.20
2022-11-15T14:15:01.820Z,12.20
2022-11-15T14:17:45.709Z,12.20
2022-11-15T14:20:33.469Z,12.20
2022-11-15T14:23:03.604Z,12.20
2022-11-15T14:25:33.360Z,12.10
2022-11-15T14:28:21.423Z,12.10
2022-11-15T14:30:55.819Z,12.10
2022-11-15T14:33:26.270Z,11.90
2022-11-15T14:35:55.610Z,11.70
2022-11-15T14:38:23.728Z,11.70
2022-11-15T14:40:56.705Z,11.70
2022-11-15T14:43:28.378Z,11.60
2022-11-15T14:45:58.345Z,11.60
2022-11-15T14:48:26.317Z,11.60
2022-11-15T14:50:54.320Z,11.50
2022-11-15T14:53:23.882Z,11.40
2022-11-15T14:55:52.010Z,11.30
2022-11-15T14:58:22.897Z,11.20
2022-11-15T15:00:51.076Z,11.10
2022-11-15T15:03:22.280Z,11.00
2022-11-15T15:05:53.807Z,11.00
2022-11-15T15:08:21.928Z,10.80
2022-11-15T15:10:57.150Z,10.70
2022-11-15T15:13:29.146Z,10.60
2022-11-15T15:15:57.258Z,10.50
2022-11-15T15:18:26.655Z,10.30
2022-11-15T15:21:01.103Z,10.20
2022-11-15T15:23:31.726Z,10.10
2022-11-15T15:26:02.928Z,10.00
2022-11-15T15:28:34.587Z,9.80
2022-11-15T15:31:03.381Z,9.70
2022-11-15T15:33:32.878Z,9.60
2022-11-15T15:36:02.597Z,9.40
2022-11-15T15:38:31.211Z,9.30
2022-11-15T15:41:03.851Z,9.20
2022-11-15T15:43:31.842Z,9.10
2022-11-15T15:45:59.883Z,9.00
2022-11-15T15:48:27.937Z,8.90
2022-11-15T15:50:57.304Z,8.80
2022-11-15T15:53:26.264Z,8.60
2022-11-15T15:55:54.269Z,8.50
2022-11-15T15:58:22.270Z,8.30
2022-11-15T16:00:50.338Z,8.30
2022-11-15T16:03:18.770Z,8.20
2022-11-15T16:05:47.444Z,8.10
2022-11-15T16:08:21.657Z,8.10
2022-11-15T16:10:50.150Z,8.00
2022-11-15T16:13:23.523Z,7.90
2022-11-15T16:15:55.249Z,7.80
2022-11-15T16:18:25.274Z,7.60
2022-11-15T16:20:57.597Z,7.60
2022-11-15T16:23:26.967Z,7.50
2022-11-15T16:26:03.294Z,7.50
2022-11-15T16:28:35.357Z,7.40
2022-11-15T16:31:05.483Z,7.30
2022-11-15T16:33:34.424Z,7.10
2022-11-15T16:36:07.260Z,7.20
2022-11-15T16:38:40.024Z,7.10
2022-11-15T16:41:08.766Z,7.10
2022-11-15T16:43:36.784Z,7.00
2022-11-15T16:46:15.307Z,6.90
2022-11-15T16:48:43.296Z,6.80
2022-11-15T16:51:11.548Z,6.70
2022-11-15T16:53:41.102Z,6.70
2022-11-15T16:56:27.889Z,6.70
2022-11-15T16:58:58.664Z,6.60
2022-11-15T17:01:28.123Z,6.50
2022-11-15T17:03:59.200Z,6.50
2022-11-15T17:06:29.009Z,6.40
2022-11-15T17:09:00.334Z,6.40
2022-11-15T17:11:28.315Z,6.30
2022-11-15T17:13:59.647Z,6.30
2022-11-15T17:16:31.721Z,6.20
2022-11-15T17:18:59.716Z,6.20
2022-11-15T17:21:32.566Z,6.20
2022-11-15T17:24:03.049Z,6.20
2022-11-15T17:26:36.114Z,6.10
2022-11-15T17:29:09.795Z,6.10
2022-11-15T17:31:39.832Z,6.10
2022-11-15T17:34:10.920Z,6.10
2022-11-15T17:36:40.918Z,6.20
2022-11-15T17:39:10.481Z,6.10
2022-11-15T17:41:38.474Z,6.10
2022-11-15T17:44:06.594Z,6.10
2022-11-15T17:46:36.339Z,6.10
2022-11-15T17:49:05.264Z,6.10
2022-11-15T17:51:36.370Z,6.10
2022-11-15T17:54:04.516Z,6.10
2022-11-15T17:56:39.535Z,6.10
2022-11-15T17:59:13.735Z,6.10
2022-11-15T18:01:43.980Z,6.10
2022-11-15T18:04:13.545Z,6.20
2022-11-15T18:06:41.829Z,6.10
2022-11-15T18:09:12.391Z,6.10
2022-11-15T18:11:44.788Z,6.10
2022-11-15T18:14:15.820Z,6.10
2022-11-15T18:16:43.856Z,6.10
2022-11-15T18:19:17.413Z,6.10
2022-11-15T18:21:59.015Z,6.10
2022-11-15T18:24:29.151Z,6.10
2022-11-15T18:26:59.031Z,6.10
2022-11-15T18:29:30.579Z,6.10
2022-11-15T18:31:59.062Z,6.10
2022-11-15T18:34:31.954Z,6.20
2022-11-15T18:37:00.697Z,6.20
2022-11-15T18:39:30.222Z,6.20
2022-11-15T18:41:59.901Z,6.10
2022-11-15T18:44:29.552Z,6.10
2022-11-15T18:46:57.645Z,6.10
2022-11-15T18:49:27.307Z,6.10
2022-11-15T18:51:58.849Z,6.10
2022-11-15T18:54:31.363Z,6.00
2022-11-15T18:57:01.751Z,6.00
2022-11-15T18:59:30.796Z,6.00
2022-11-15T19:01:59.731Z,6.00
2022-11-15T19:04:27.922Z,6.00
2022-11-15T19:06:56.292Z,5.90
2022-11-15T19:09:34.670Z,5.90
2022-11-15T19:12:04.604Z,6.00
2022-11-15T19:14:32.576Z,6.00
2022-11-15T19:17:01.893Z,5.90
2022-11-15T19:19:29.994Z,6.00
2022-11-15T19:21:58.390Z,6.00
2022-11-15T19:24:29.577Z,6.00
2022-11-15T19:26:59.759Z,5.90
2022-11-15T19:29:29.608Z,5.90
2022-11-15T19:31:57.609Z,5.80
2022-11-15T19:34:25.638Z,5.70
2022-11-15T19:36:54.218Z,5.70
2022-11-15T19:39:22.220Z,5.70
2022-11-15T19:41:50.209Z,5.70
2022-11-15T19:44:20.465Z,5.60
2022-11-15T19:46:53.252Z,5.60
2022-11-15T19:49:22.822Z,5.70
2022-11-15T19:51:50.865Z,5.60
2022-11-15T19:54:18.795Z,5.60
2022-11-15T19:56:47.369Z,5.50
2022-11-15T19:59:15.355Z,5.50
2022-11-15T20:01:43.757Z,5.50
2022-11-15T20:04:13.491Z,5.50
2022-11-15T20:06:43.318Z,5.50
2022-11-15T20:09:14.414Z,5.50
2022-11-15T20:11:43.620Z,5.60
2022-11-15T20:14:13.370Z,5.60
2022-11-15T20:16:41.549Z,5.60
2022-11-15T20:19:12.929Z,5.60
2022-11-15T20:21:42.853Z,5.60
2022-11-15T20:24:11.641Z,5.60
2022-11-15T20:26:43.689Z,5.50
2022-11-15T20:29:11.803Z,5.50
2022-11-15T20:31:40.368Z,5.40
2022-11-15T20:34:08.718Z,5.40
2022-11-15T20:36:39.008Z,5.40
2022-11-15T20:39:08.446Z,5.40
2022-11-15T20:41:36.532Z,5.40
2022-11-15T20:44:04.699Z,5.40
2022-11-15T20:46:35.545Z,5.30
2022-11-15T20:49:04.413Z,5.30
2022-11-15T20:51:32.387Z,5.30
2022-11-15T20:54:00.411Z,5.30
2022-11-15T20:56:29.781Z,5.30
2022-11-15T20:59:00.609Z,5.20
2022-11-15T21:01:29.073Z,5.20
2022-11-15T21:03:57.967Z,5.20
2022-11-15T21:06:29.606Z,5.20
2022-11-15T21:09:14.937Z,5.20
2022-11-15T21:12:02.351Z,5.20
2022-11-15T21:14:31.033Z,5.20
2022-11-15T21:16:59.426Z,5.20
2022-11-15T21:19:32.655Z,5.20
2022-11-15T21:22:05.459Z,5.20
2022-11-15T21:24:33.509Z,5.30
2022-11-15T21:27:02.979Z,5.30
2022-11-15T21:29:42.308Z,5.30
2022-11-15T21:32:12.028Z,5.30
2022-11-15T21:34:40.110Z,5.30
2022-11-15T21:37:12.626Z,5.30
2022-11-15T21:39:42.864Z,5.40
2022-11-15T21:42:12.679Z,5.40
2022-11-15T21:44:40.697Z,5.30
2022-11-15T21:47:08.717Z,5.40
2022-11-15T21:49:36.748Z,5.30
2022-11-15T21:52:05.048Z,5.30
2022-11-15T21:54:33.292Z,5.30
2022-11-15T21:57:01.301Z,5.30
2022-11-15T21:59:30.623Z,5.30
2022-11-15T22:02:19.278Z,5.20
2022-11-15T22:04:49.094Z,5.20
2022-11-15T22:07:17.102Z,5.20
2022-11-15T22:09:45.791Z,5.20
2022-11-15T22:12:13.879Z,5.20
2022-11-15T22:14:43.189Z,5.30
2022-11-15T22:17:19.671Z,5.20
2022-11-15T22:19:52.968Z,5.20
2022-11-15T22:22:21.368Z,5.20
2022-11-15T22:24:49.449Z,5.20
2022-11-15T22:27:17.542Z,5.20
2022-11-15T22:29:49.143Z,5.20
2022-11-15T22:32:19.684Z,5.10
2022-11-15T22:34:47.816Z,5.00
2022-11-15T22:37:20.988Z,5.00
2022-11-15T22:39:55.571Z,5.00
2022-11-15T22:42:24.170Z,5.00
2022-11-15T22:44:53.836Z,4.90
2022-11-15T22:47:21.984Z,4.90
2022-11-15T22:49:50.160Z,4.80
2022-11-15T22:52:18.624Z,4.80
2022-11-15T22:54:48.831Z,4.60
2022-11-15T22:57:16.958Z,4.60
2022-11-15T22:59:47.139Z,4.60
2022-11-15T23:02:17.150Z,4.50
2022-11-15T23:04:49.572Z,4.50
2022-11-15T23:07:17.737Z,4.40
2022-11-15T23:09:51.747Z,4.40
2022-11-15T23:12:37.467Z,4.30
2022-11-15T23:15:07.856Z,4.30
2022-11-15T23:17:37.316Z,4.30
2022-11-15T23:20:22.314Z,4.20
2022-11-15T23:22:53.239Z,4.20
2022-11-15T23:25:29.387Z,4.20
2022-11-15T23:28:02.659Z,4.20
2022-11-15T23:30:53.938Z,4.20
2022-11-15T23:33:41.435Z,4.20
2022-11-15T23:36:10.354Z,4.20
2022-11-15T23:38:39.040Z,4.20
2022-11-15T23:41:10.434Z,4.10
2022-11-15T23:43:38.795Z,4.10
2022-11-15T23:46:07.067Z,4.10
2022-11-15T23:48:37.484Z,4.10
2022-11-15T23:51:05.957Z,4.00
2022-11-15T23:53:34.074Z,4.00
2022-11-15T23:56:07.340Z,4.00
2022-11-15T23:58:35.868Z,4.00
