createdAt,value
2022-10-12T00:00:08.571Z,102566.00
2022-10-12T00:02:36.640Z,102566.00
2022-10-12T00:05:04.604Z,102566.00
2022-10-12T00:07:32.634Z,102567.00
2022-10-12T00:10:00.647Z,102558.00
2022-10-12T00:12:28.489Z,102564.00
2022-10-12T00:14:56.477Z,102568.00
2022-10-12T00:17:24.497Z,102566.00
2022-10-12T00:19:52.505Z,102568.00
2022-10-12T00:22:20.378Z,102569.00
2022-10-12T00:24:48.427Z,102565.00
2022-10-12T00:27:16.430Z,102559.00
2022-10-12T00:29:44.439Z,102561.00
2022-10-12T00:32:12.462Z,102566.00
2022-10-12T00:34:40.475Z,102560.00
2022-10-12T00:37:08.336Z,102559.00
2022-10-12T00:39:36.360Z,102552.00
2022-10-12T00:42:04.451Z,102552.00
2022-10-12T00:44:45.705Z,102554.00
2022-10-12T00:47:19.843Z,102549.00
2022-10-12T00:49:51.123Z,102560.00
2022-10-12T00:52:21.922Z,102556.00
2022-10-12T00:54:51.090Z,102553.00
2022-10-12T00:57:19.888Z,102550.00
2022-10-12T00:59:54.277Z,102555.00
2022-10-12T01:02:24.232Z,102552.00
2022-10-12T01:04:52.953Z,102553.00
2022-10-12T01:07:20.973Z,102555.00
2022-10-12T01:09:49.380Z,102550.00
2022-10-12T01:12:17.404Z,102545.00
2022-10-12T01:14:45.476Z,102549.00
2022-10-12T01:17:33.357Z,102543.00
2022-10-12T01:21:34.561Z,102539.00
2022-10-12T01:24:08.799Z,102545.00
2022-10-12T01:26:45.398Z,102538.00
2022-10-12T01:30:05.478Z,102537.00
2022-10-12T01:37:38.624Z,102533.00
2022-10-12T01:40:10.513Z,102525.00
2022-10-12T01:42:40.517Z,102524.00
2022-10-12T01:45:10.116Z,102521.00
2022-10-12T01:47:39.582Z,102525.00
2022-10-12T01:50:10.624Z,102516.00
2022-10-12T01:53:05.286Z,102519.00
2022-10-12T01:55:44.284Z,102518.00
2022-10-12T01:59:45.660Z,102516.00
2022-10-12T02:03:44.143Z,102511.00
2022-10-12T02:06:18.436Z,102510.00
2022-10-12T02:08:50.157Z,102509.00
2022-10-12T02:11:19.494Z,102501.00
2022-10-12T02:14:29.219Z,102497.00
2022-10-12T02:16:59.524Z,102505.00
2022-10-12T02:19:28.855Z,102504.00
2022-10-12T02:21:58.591Z,102495.00
2022-10-12T02:24:28.079Z,102496.00
2022-10-12T02:26:57.095Z,102490.00
2022-10-12T02:29:27.964Z,102497.00
2022-10-12T02:32:11.741Z,102487.00
2022-10-12T02:34:45.281Z,102501.00
2022-10-12T02:37:21.995Z,102495.00
2022-10-12T02:39:54.278Z,102488.00
2022-10-12T02:42:27.551Z,102480.00
2022-10-12T02:44:56.297Z,102484.00
2022-10-12T02:47:25.336Z,102480.00
2022-10-12T02:49:54.612Z,102472.00
2022-10-12T02:52:23.974Z,102473.00
2022-10-12T02:54:52.042Z,102473.00
2022-10-12T02:57:20.025Z,102471.00
2022-10-12T02:59:48.122Z,102469.00
2022-10-12T03:02:16.108Z,102470.00
2022-10-12T03:04:44.189Z,102468.00
2022-10-12T03:07:12.269Z,102478.00
2022-10-12T03:09:40.267Z,102470.00
2022-10-12T03:12:08.252Z,102468.00
2022-10-12T03:14:37.314Z,102470.00
2022-10-12T03:17:05.332Z,102468.00
2022-10-12T03:19:33.361Z,102465.00
2022-10-12T03:22:01.389Z,102464.00
2022-10-12T03:24:29.392Z,102464.00
2022-10-12T03:26:57.411Z,102460.00
2022-10-12T03:29:25.249Z,102459.00
2022-10-12T03:31:53.074Z,102456.00
2022-10-12T03:34:21.088Z,102462.00
2022-10-12T03:36:49.078Z,102458.00
2022-10-12T03:39:17.082Z,102461.00
2022-10-12T03:41:45.084Z,102467.00
2022-10-12T03:44:13.090Z,102469.00
2022-10-12T03:46:41.077Z,102454.00
2022-10-12T03:49:09.121Z,102462.00
2022-10-12T03:51:36.959Z,102460.00
2022-10-12T03:54:04.964Z,102469.00
2022-10-12T03:56:32.807Z,102469.00
2022-10-12T03:59:00.799Z,102462.00
2022-10-12T04:01:31.903Z,102465.00
2022-10-12T04:04:00.006Z,102466.00
2022-10-12T04:06:28.012Z,102462.00
2022-10-12T04:08:56.029Z,102463.00
2022-10-12T04:11:24.021Z,102467.00
2022-10-12T04:13:52.056Z,102464.00
2022-10-12T04:16:20.057Z,102463.00
2022-10-12T04:18:47.923Z,102460.00
2022-10-12T04:21:17.079Z,102457.00
2022-10-12T04:23:44.934Z,102459.00
2022-10-12T04:26:12.924Z,102459.00
2022-10-12T04:28:40.987Z,102454.00
2022-10-12T04:31:08.998Z,102456.00
2022-10-12T04:33:37.018Z,102459.00
2022-10-12T04:36:05.042Z,102445.00
2022-10-12T04:38:32.962Z,102437.00
2022-10-12T04:41:00.971Z,102449.00
2022-10-12T04:43:28.965Z,102436.00
2022-10-12T04:45:58.505Z,102441.00
2022-10-12T04:48:29.275Z,102435.00
2022-10-12T04:50:57.319Z,102436.00
2022-10-12T04:53:25.973Z,102439.00
2022-10-12T04:55:53.970Z,102431.00
2022-10-12T04:58:21.998Z,102431.00
2022-10-12T05:00:50.002Z,102435.00
2022-10-12T05:03:17.857Z,102430.00
2022-10-12T05:05:45.555Z,102425.00
2022-10-12T05:08:13.605Z,102426.00
2022-10-12T05:10:41.609Z,102428.00
2022-10-12T05:13:09.617Z,102426.00
2022-10-12T05:15:37.452Z,102427.00
2022-10-12T05:18:05.725Z,102428.00
2022-10-12T05:20:33.746Z,102431.00
2022-10-12T05:23:01.819Z,102430.00
2022-10-12T05:25:29.804Z,102432.00
2022-10-12T05:27:57.915Z,102427.00
2022-10-12T05:30:25.901Z,102436.00
2022-10-12T05:32:53.730Z,102437.00
2022-10-12T05:35:21.764Z,102432.00
2022-10-12T05:37:49.911Z,102428.00
2022-10-12T05:40:17.791Z,102431.00
2022-10-12T05:42:45.651Z,102424.00
2022-10-12T05:45:13.499Z,102421.00
2022-10-12T05:47:41.514Z,102424.00
2022-10-12T05:50:09.564Z,102425.00
2022-10-12T05:52:37.947Z,102428.00
2022-10-12T05:55:06.376Z,102433.00
2022-10-12T05:57:34.514Z,102433.00
2022-10-12T06:00:02.372Z,102428.00
2022-10-12T06:02:30.370Z,102425.00
2022-10-12T06:04:58.370Z,102425.00
2022-10-12T06:07:26.390Z,102427.00
2022-10-12T06:09:54.635Z,102425.00
2022-10-12T06:12:23.693Z,102424.00
2022-10-12T06:14:53.611Z,102422.00
2022-10-12T06:17:21.662Z,102423.00
2022-10-12T06:19:49.521Z,102414.00
2022-10-12T06:22:17.554Z,102409.00
2022-10-12T06:24:45.569Z,102409.00
2022-10-12T06:27:14.065Z,102415.00
2022-10-12T06:29:41.885Z,102418.00
2022-10-12T06:32:09.901Z,102420.00
2022-10-12T06:34:37.910Z,102409.00
2022-10-12T06:37:05.939Z,102415.00
2022-10-12T06:39:33.913Z,102416.00
2022-10-12T06:42:01.954Z,102411.00
2022-10-12T06:44:29.787Z,102405.00
2022-10-12T06:46:57.789Z,102409.00
2022-10-12T06:49:25.792Z,102414.00
2022-10-12T06:51:53.793Z,102420.00
2022-10-12T06:54:21.621Z,102414.00
2022-10-12T06:56:49.472Z,102413.00
2022-10-12T06:59:18.932Z,102415.00
2022-10-12T07:01:46.961Z,102422.00
2022-10-12T07:04:14.997Z,102419.00
2022-10-12T07:06:42.997Z,102420.00
2022-10-12T07:09:11.069Z,102414.00
2022-10-12T07:11:38.913Z,102408.00
2022-10-12T07:14:06.777Z,102407.00
2022-10-12T07:16:34.820Z,102411.00
2022-10-12T07:19:02.830Z,102414.00
2022-10-12T07:21:30.860Z,102415.00
2022-10-12T07:23:58.688Z,102418.00
2022-10-12T07:26:26.696Z,102416.00
2022-10-12T07:28:54.725Z,102412.00
2022-10-12T07:31:22.761Z,102418.00
2022-10-12T07:33:50.758Z,102422.00
2022-10-12T07:36:21.645Z,102420.00
2022-10-12T07:38:50.204Z,102418.00
2022-10-12T07:41:18.240Z,102418.00
2022-10-12T07:43:46.227Z,102412.00
2022-10-12T07:46:14.429Z,102409.00
2022-10-12T07:48:47.214Z,102417.00
2022-10-12T07:51:18.180Z,102420.00
2022-10-12T07:53:46.433Z,102416.00
2022-10-12T07:56:17.258Z,102414.00
2022-10-12T07:58:49.154Z,102421.00
2022-10-12T08:01:17.983Z,102426.00
2022-10-12T08:03:46.139Z,102434.00
2022-10-12T08:06:15.577Z,102431.00
2022-10-12T08:08:44.108Z,102431.00
2022-10-12T08:11:12.098Z,102435.00
2022-10-12T08:13:40.391Z,102429.00
2022-10-12T08:16:13.849Z,102429.00
2022-10-12T08:18:41.693Z,102428.00
2022-10-12T08:21:10.446Z,102432.00
2022-10-12T08:23:38.655Z,102431.00
2022-10-12T08:26:07.158Z,102430.00
2022-10-12T08:28:36.777Z,102427.00
2022-10-12T08:31:08.802Z,102435.00
2022-10-12T08:33:36.810Z,102436.00
2022-10-12T08:36:05.396Z,102438.00
2022-10-12T08:38:33.845Z,102447.00
2022-10-12T08:44:09.129Z,102442.00
2022-10-12T08:46:37.146Z,102440.00
2022-10-12T08:49:10.855Z,102421.00
2022-10-12T08:51:50.296Z,102410.00
2022-10-12T08:54:20.901Z,102408.00
2022-10-12T08:56:49.302Z,102416.00
2022-10-12T08:59:18.822Z,102404.00
2022-10-12T09:04:44.985Z,102412.00
2022-10-12T09:07:20.277Z,102413.00
2022-10-12T09:09:57.116Z,102426.00
2022-10-12T09:12:42.550Z,102431.00
2022-10-12T09:15:25.447Z,102429.00
2022-10-12T09:17:53.978Z,102428.00
2022-10-12T09:20:22.953Z,102434.00
2022-10-12T09:23:03.458Z,102439.00
2022-10-12T09:25:31.284Z,102441.00
2022-10-12T09:28:12.842Z,102445.00
2022-10-12T09:30:43.492Z,102428.00
2022-10-12T09:33:22.159Z,102438.00
2022-10-12T09:35:50.931Z,102426.00
2022-10-12T09:38:18.954Z,102431.00
2022-10-12T09:40:47.251Z,102423.00
2022-10-12T09:43:15.591Z,102419.00
2022-10-12T09:45:43.984Z,102415.00
2022-10-12T09:48:16.551Z,102420.00
2022-10-12T09:50:57.672Z,102413.00
2022-10-12T09:53:37.623Z,102402.00
2022-10-12T09:56:08.918Z,102402.00
2022-10-12T09:58:50.469Z,102391.00
2022-10-12T10:01:36.788Z,102389.00
2022-10-12T10:04:08.980Z,102365.00
2022-10-12T10:06:38.130Z,102359.00
2022-10-12T10:09:06.310Z,102356.00
2022-10-12T10:11:35.008Z,102354.00
2022-10-12T10:14:03.010Z,102347.00
2022-10-12T10:16:31.110Z,102341.00
2022-10-12T10:19:00.933Z,102335.00
2022-10-12T10:21:31.289Z,102337.00
2022-10-12T10:24:06.424Z,102332.00
2022-10-12T10:26:58.248Z,102327.00
2022-10-12T10:29:31.800Z,102324.00
2022-10-12T10:32:29.759Z,102326.00
2022-10-12T10:35:17.765Z,102321.00
2022-10-12T10:37:46.989Z,102311.00
2022-10-12T10:40:19.235Z,102307.00
2022-10-12T10:42:53.331Z,102316.00
2022-10-12T10:45:28.569Z,102316.00
2022-10-12T10:48:01.249Z,102310.00
2022-10-12T10:50:35.645Z,102304.00
2022-10-12T10:53:05.834Z,102315.00
2022-10-12T10:55:45.214Z,102319.00
2022-10-12T10:58:23.210Z,102317.00
2022-10-12T11:00:51.978Z,102313.00
2022-10-12T11:03:31.483Z,102307.00
2022-10-12T11:07:32.602Z,102308.00
2022-10-12T11:10:03.645Z,102308.00
2022-10-12T11:12:33.979Z,102294.00
2022-10-12T11:15:08.363Z,102304.00
2022-10-12T11:17:40.084Z,102299.00
2022-10-12T11:21:41.835Z,102299.00
2022-10-12T11:24:13.226Z,102314.00
2022-10-12T11:26:47.305Z,102306.00
2022-10-12T11:29:17.571Z,102300.00
2022-10-12T11:31:58.744Z,102295.00
2022-10-12T11:34:28.996Z,102290.00
2022-10-12T11:37:18.240Z,102292.00
2022-10-12T11:39:50.479Z,102282.00
2022-10-12T11:42:43.181Z,102279.00
2022-10-12T11:45:29.985Z,102272.00
2022-10-12T11:48:02.436Z,102270.00
2022-10-12T11:50:48.057Z,102260.00
2022-10-12T11:55:07.796Z,102270.00
2022-10-12T11:57:37.463Z,102269.00
2022-10-12T12:00:07.594Z,102276.00
2022-10-12T12:02:42.870Z,102272.00
2022-10-12T12:05:16.685Z,102271.00
2022-10-12T12:07:56.553Z,102264.00
2022-10-12T12:11:06.487Z,102264.00
2022-10-12T12:13:34.715Z,102267.00
2022-10-12T12:16:29.853Z,102275.00
2022-10-12T12:19:18.356Z,102269.00
2022-10-12T12:22:04.796Z,102274.00
2022-10-12T12:24:32.803Z,102265.00
2022-10-12T12:27:00.734Z,102261.00
2022-10-12T12:29:29.683Z,102268.00
2022-10-12T12:31:59.257Z,102272.00
2022-10-12T12:34:28.266Z,102271.00
2022-10-12T12:37:11.173Z,102263.00
2022-10-12T12:39:45.232Z,102261.00
2022-10-12T12:42:21.844Z,102253.00
2022-10-12T12:44:49.852Z,102249.00
2022-10-12T12:47:44.442Z,102252.00
2022-10-12T12:50:32.040Z,102240.00
2022-10-12T12:53:08.516Z,102240.00
2022-10-12T12:55:50.954Z,102239.00
2022-10-12T12:58:30.858Z,102241.00
2022-10-12T13:01:17.659Z,102246.00
2022-10-12T13:06:44.064Z,102240.00
2022-10-12T13:09:23.135Z,102237.00
2022-10-12T13:12:09.352Z,102227.00
2022-10-12T13:14:43.655Z,102232.00
2022-10-12T13:17:32.390Z,102231.00
2022-10-12T13:20:06.004Z,102227.00
2022-10-12T13:22:35.392Z,102230.00
2022-10-12T13:25:07.152Z,102233.00
2022-10-12T13:27:42.825Z,102238.00
2022-10-12T13:30:49.466Z,102227.00
2022-10-12T13:33:35.720Z,102233.00
2022-10-12T13:36:20.821Z,102219.00
2022-10-12T13:38:54.798Z,102215.00
2022-10-12T13:41:23.623Z,102209.00
2022-10-12T13:44:01.524Z,102204.00
2022-10-12T13:46:50.676Z,102185.00
2022-10-12T13:49:23.048Z,102188.00
2022-10-12T13:51:56.252Z,102184.00
2022-10-12T13:54:41.061Z,102178.00
2022-10-12T13:57:32.349Z,102165.00
2022-10-12T14:00:09.194Z,102163.00
2022-10-12T14:02:37.184Z,102160.00
2022-10-12T14:05:15.345Z,102151.00
2022-10-12T14:07:44.817Z,102151.00
2022-10-12T14:10:20.838Z,102146.00
2022-10-12T14:12:52.973Z,102146.00
2022-10-12T14:15:21.732Z,102141.00
2022-10-12T14:17:54.410Z,102133.00
2022-10-12T14:20:34.250Z,102132.00
2022-10-12T14:23:04.164Z,102136.00
2022-10-12T14:25:32.906Z,102127.00
2022-10-12T14:28:05.440Z,102122.00
2022-10-12T14:30:34.929Z,102118.00
2022-10-12T14:34:54.432Z,102117.00
2022-10-12T14:37:24.240Z,102120.00
2022-10-12T14:39:59.099Z,102118.00
2022-10-12T14:42:34.269Z,102116.00
2022-10-12T14:45:03.979Z,102116.00
2022-10-12T14:47:33.341Z,102112.00
2022-10-12T14:50:07.436Z,102118.00
2022-10-12T14:52:42.807Z,102113.00
2022-10-12T14:55:15.000Z,102123.00
2022-10-12T14:57:43.004Z,102110.00
2022-10-12T15:00:14.042Z,102115.00
2022-10-12T15:02:42.563Z,102109.00
2022-10-12T15:05:12.019Z,102120.00
2022-10-12T15:07:40.040Z,102118.00
2022-10-12T15:10:08.421Z,102106.00
2022-10-12T15:12:36.328Z,102121.00
2022-10-12T15:15:18.896Z,102124.00
2022-10-12T15:17:46.929Z,102129.00
2022-10-12T15:20:14.795Z,102125.00
2022-10-12T15:22:44.462Z,102127.00
2022-10-12T15:25:17.469Z,102127.00
2022-10-12T15:27:45.510Z,102131.00
2022-10-12T15:30:13.723Z,102124.00
2022-10-12T15:32:41.884Z,102109.00
2022-10-12T15:35:24.050Z,102097.00
2022-10-12T15:37:52.195Z,102095.00
2022-10-12T15:40:20.752Z,102094.00
2022-10-12T15:42:48.757Z,102095.00
2022-10-12T15:45:17.542Z,102101.00
2022-10-12T15:47:46.539Z,102102.00
2022-10-12T15:50:14.704Z,102113.00
2022-10-12T15:52:43.214Z,102111.00
2022-10-12T15:55:21.716Z,102102.00
2022-10-12T15:57:51.162Z,102112.00
2022-10-12T16:00:20.622Z,102104.00
2022-10-12T16:02:48.613Z,102103.00
2022-10-12T16:05:32.714Z,102111.00
2022-10-12T16:08:01.071Z,102102.00
2022-10-12T16:10:30.493Z,102100.00
2022-10-12T16:12:58.678Z,102092.00
2022-10-12T16:15:31.281Z,102092.00
2022-10-12T16:17:59.842Z,102094.00
2022-10-12T16:20:28.706Z,102093.00
2022-10-12T16:22:56.706Z,102083.00
2022-10-12T16:25:25.279Z,102080.00
2022-10-12T16:27:54.363Z,102068.00
2022-10-12T16:30:22.448Z,102066.00
2022-10-12T16:32:50.477Z,102081.00
2022-10-12T16:35:18.337Z,102077.00
2022-10-12T16:37:46.357Z,102078.00
2022-10-12T16:40:14.677Z,102057.00
2022-10-12T16:42:42.685Z,102071.00
2022-10-12T16:45:11.369Z,102080.00
2022-10-12T16:47:42.793Z,102075.00
2022-10-12T16:50:11.201Z,102080.00
2022-10-12T16:52:39.034Z,102071.00
2022-10-12T16:55:07.393Z,102074.00
2022-10-12T16:57:35.437Z,102074.00
2022-10-12T17:00:04.318Z,102086.00
2022-10-12T17:02:32.356Z,102080.00
2022-10-12T17:05:00.369Z,102084.00
2022-10-12T17:07:28.709Z,102090.00
2022-10-12T17:09:56.718Z,102089.00
2022-10-12T17:12:25.680Z,102087.00
2022-10-12T17:14:53.847Z,102086.00
2022-10-12T17:17:21.869Z,102082.00
2022-10-12T17:19:49.940Z,102082.00
2022-10-12T17:22:18.392Z,102091.00
2022-10-12T17:24:46.575Z,102083.00
2022-10-12T17:27:15.518Z,102080.00
2022-10-12T17:29:43.733Z,102080.00
2022-10-12T17:32:12.259Z,102085.00
2022-10-12T17:34:41.129Z,102080.00
2022-10-12T17:37:12.712Z,102087.00
2022-10-12T17:39:42.466Z,102080.00
2022-10-12T17:42:11.215Z,102071.00
2022-10-12T17:44:39.233Z,102077.00
2022-10-12T17:47:07.037Z,102068.00
2022-10-12T17:49:35.058Z,102064.00
2022-10-12T17:52:03.081Z,102067.00
2022-10-12T17:54:32.250Z,102056.00
2022-10-12T17:57:00.239Z,102054.00
2022-10-12T17:59:28.322Z,102055.00
2022-10-12T18:01:56.336Z,102053.00
2022-10-12T18:04:24.466Z,102046.00
2022-10-12T18:06:52.500Z,102049.00
2022-10-12T18:09:20.511Z,102041.00
2022-10-12T18:11:48.535Z,102035.00
2022-10-12T18:14:16.536Z,102043.00
2022-10-12T18:16:44.557Z,102056.00
2022-10-12T18:19:12.575Z,102043.00
2022-10-12T18:21:40.593Z,102043.00
2022-10-12T18:24:16.162Z,102043.00
2022-10-12T18:26:45.412Z,102043.00
2022-10-12T18:29:13.249Z,102032.00
2022-10-12T18:31:41.264Z,102033.00
2022-10-12T18:34:09.293Z,102033.00
2022-10-12T18:36:37.972Z,102037.00
2022-10-12T18:39:06.009Z,102038.00
2022-10-12T18:41:34.033Z,102040.00
2022-10-12T18:44:03.368Z,102038.00
2022-10-12T18:46:32.119Z,102038.00
2022-10-12T18:49:02.342Z,102034.00
2022-10-12T18:51:31.621Z,102028.00
2022-10-12T18:54:00.345Z,102036.00
2022-10-12T18:56:28.994Z,102037.00
2022-10-12T18:58:57.844Z,102035.00
2022-10-12T19:01:26.856Z,102050.00
2022-10-12T19:03:55.938Z,102041.00
2022-10-12T19:06:25.362Z,102044.00
2022-10-12T19:08:54.317Z,102037.00
2022-10-12T19:11:22.977Z,102034.00
2022-10-12T19:13:54.714Z,102027.00
2022-10-12T19:16:22.960Z,102026.00
2022-10-12T19:18:55.261Z,102028.00
2022-10-12T19:21:23.272Z,102025.00
2022-10-12T19:23:51.275Z,102025.00
2022-10-12T19:26:22.828Z,102028.00
2022-10-12T19:28:51.606Z,102013.00
2022-10-12T19:31:24.031Z,102024.00
2022-10-12T19:33:52.048Z,102020.00
2022-10-12T19:36:20.057Z,102014.00
2022-10-12T19:38:48.043Z,102007.00
2022-10-12T19:41:15.908Z,102002.00
2022-10-12T19:43:43.911Z,102005.00
2022-10-12T19:46:12.664Z,102001.00
2022-10-12T19:48:44.752Z,102007.00
2022-10-12T19:51:13.339Z,102012.00
2022-10-12T19:53:41.471Z,102012.00
2022-10-12T19:56:13.930Z,102011.00
2022-10-12T19:58:42.737Z,102006.00
2022-10-12T20:01:17.942Z,102012.00
2022-10-12T20:03:47.990Z,102009.00
2022-10-12T20:06:16.453Z,102011.00
2022-10-12T20:08:45.013Z,102002.00
2022-10-12T20:11:18.324Z,101994.00
2022-10-12T20:13:48.357Z,102008.00
2022-10-12T20:16:17.661Z,102004.00
2022-10-12T20:18:46.039Z,102003.00
2022-10-12T20:21:15.152Z,101997.00
2022-10-12T20:23:43.819Z,101994.00
2022-10-12T20:26:16.115Z,101994.00
2022-10-12T20:28:44.145Z,101996.00
2022-10-12T20:31:12.281Z,101987.00
2022-10-12T20:33:40.383Z,101986.00
2022-10-12T20:36:09.838Z,101991.00
2022-10-12T20:38:38.434Z,101981.00
2022-10-12T20:41:07.996Z,101978.00
2022-10-12T20:43:37.094Z,101975.00
2022-10-12T20:46:05.854Z,101972.00
2022-10-12T20:48:33.961Z,101982.00
2022-10-12T20:51:05.938Z,101964.00
2022-10-12T20:53:34.207Z,101966.00
2022-10-12T20:56:09.735Z,101964.00
2022-10-12T20:58:37.677Z,101966.00
2022-10-12T21:01:06.385Z,101957.00
2022-10-12T21:03:34.882Z,101957.00
2022-10-12T21:06:10.670Z,101957.00
2022-10-12T21:08:38.979Z,101952.00
2022-10-12T21:11:07.095Z,101950.00
2022-10-12T21:13:36.117Z,101950.00
2022-10-12T21:16:04.226Z,101940.00
2022-10-12T21:18:37.666Z,101947.00
2022-10-12T21:21:08.508Z,101945.00
2022-10-12T21:23:36.501Z,101944.00
2022-10-12T21:26:11.733Z,101936.00
2022-10-12T21:28:39.848Z,101934.00
2022-10-12T21:31:08.307Z,101933.00
2022-10-12T21:33:36.508Z,101924.00
2022-10-12T21:36:08.514Z,101931.00
2022-10-12T21:38:36.810Z,101928.00
2022-10-12T21:41:05.175Z,101928.00
2022-10-12T21:43:33.184Z,101923.00
2022-10-12T21:46:04.657Z,101920.00
2022-10-12T21:48:33.288Z,101925.00
2022-10-12T21:51:01.745Z,101926.00
2022-10-12T21:53:29.670Z,101925.00
2022-10-12T21:55:57.692Z,101927.00
2022-10-12T21:58:25.681Z,101922.00
2022-10-12T22:00:53.735Z,101920.00
2022-10-12T22:03:21.570Z,101922.00
2022-10-12T22:05:49.580Z,101920.00
2022-10-12T22:08:17.590Z,101916.00
2022-10-12T22:10:48.312Z,101921.00
2022-10-12T22:13:16.331Z,101917.00
2022-10-12T22:15:44.321Z,101914.00
2022-10-12T22:18:12.372Z,101928.00
2022-10-12T22:20:40.377Z,101929.00
2022-10-12T22:23:08.395Z,101929.00
2022-10-12T22:25:36.414Z,101928.00
2022-10-12T22:28:04.422Z,101928.00
2022-10-12T22:30:32.272Z,101924.00
2022-10-12T22:33:00.550Z,101929.00
2022-10-12T22:35:28.586Z,101925.00
2022-10-12T22:37:56.405Z,101915.00
2022-10-12T22:40:24.264Z,101918.00
2022-10-12T22:42:52.094Z,101911.00
2022-10-12T22:45:22.365Z,101909.00
2022-10-12T22:47:53.564Z,101906.00
2022-10-12T22:50:21.589Z,101895.00
2022-10-12T22:52:49.433Z,101901.00
2022-10-12T22:55:17.275Z,101907.00
2022-10-12T22:57:45.308Z,101906.00
2022-10-12T23:00:13.938Z,101906.00
2022-10-12T23:02:41.964Z,101902.00
2022-10-12T23:05:09.986Z,101898.00
2022-10-12T23:07:38.032Z,101897.00
2022-10-12T23:10:06.228Z,101886.00
2022-10-12T23:12:34.235Z,101897.00
2022-10-12T23:15:02.236Z,101880.00
2022-10-12T23:17:30.080Z,101873.00
2022-10-12T23:19:57.922Z,101876.00
2022-10-12T23:22:25.941Z,101874.00
2022-10-12T23:24:53.941Z,101872.00
2022-10-12T23:27:22.129Z,101870.00
2022-10-12T23:29:50.149Z,101866.00
2022-10-12T23:32:18.295Z,101856.00
2022-10-12T23:34:46.396Z,101866.00
2022-10-12T23:37:14.235Z,101864.00
2022-10-12T23:39:45.161Z,101866.00
2022-10-12T23:42:13.160Z,101868.00
2022-10-12T23:44:41.172Z,101867.00
2022-10-12T23:47:09.004Z,101859.00
2022-10-12T23:49:37.032Z,101852.00
2022-10-12T23:52:05.080Z,101846.00
2022-10-12T23:54:33.135Z,101842.00
2022-10-12T23:57:01.124Z,101834.00
2022-10-12T23:59:29.144Z,101841.00
