createdAt,value
2018-05-03T00:01:19.700Z,99.90
2018-05-03T00:03:53.104Z,99.90
2018-05-03T00:06:26.357Z,99.90
2018-05-03T00:09:03.157Z,99.90
2018-05-03T00:11:57.645Z,99.90
2018-05-03T00:15:01.196Z,99.90
2018-05-03T00:18:04.789Z,99.90
2018-05-03T00:21:08.301Z,99.90
2018-05-03T00:24:11.972Z,99.90
2018-05-03T00:27:15.536Z,99.90
2018-05-03T00:30:19.301Z,99.90
2018-05-03T00:33:23.132Z,99.90
2018-05-03T00:36:27.052Z,99.90
2018-05-03T00:39:31.185Z,99.90
2018-05-03T00:42:04.276Z,99.90
2018-05-03T00:45:12.034Z,99.90
2018-05-03T00:47:45.240Z,99.90
2018-05-03T00:50:17.816Z,99.90
2018-05-03T00:52:52.257Z,99.90
2018-05-03T00:55:24.785Z,99.90
2018-05-03T00:58:05.064Z,99.90
2018-05-03T01:00:39.456Z,99.90
2018-05-03T01:03:15.309Z,99.90
2018-05-03T01:05:47.697Z,99.90
2018-05-03T01:08:21.192Z,99.90
2018-05-03T01:10:54.619Z,99.90
2018-05-03T01:13:36.728Z,99.90
2018-05-03T01:16:09.228Z,99.90
2018-05-03T01:18:41.831Z,99.90
2018-05-03T01:21:16.258Z,99.90
2018-05-03T01:24:07.617Z,99.90
2018-05-03T01:26:40.968Z,99.90
2018-05-03T01:29:18.896Z,99.90
2018-05-03T01:31:54.460Z,99.90
2018-05-03T01:34:28.893Z,99.90
2018-05-03T01:37:01.408Z,99.90
2018-05-03T01:39:33.876Z,99.90
2018-05-03T01:42:06.453Z,99.90
2018-05-03T01:44:50.211Z,99.90
2018-05-03T01:47:22.748Z,99.90
2018-05-03T01:49:57.223Z,99.90
2018-05-03T01:52:29.817Z,99.90
2018-05-03T01:55:05.586Z,99.90
2018-05-03T01:57:38.073Z,99.90
2018-05-03T02:00:10.432Z,99.90
2018-05-03T02:02:42.956Z,99.90
2018-05-03T02:05:16.132Z,99.90
2018-05-03T02:07:49.666Z,99.90
2018-05-03T02:10:22.188Z,99.90
2018-05-03T02:12:55.761Z,99.90
2018-05-03T02:15:28.161Z,99.90
2018-05-03T02:18:00.640Z,99.90
2018-05-03T02:20:39.672Z,99.90
2018-05-03T02:23:41.157Z,99.90
2018-05-03T02:26:15.281Z,99.90
2018-05-03T02:28:47.760Z,99.90
2018-05-03T02:31:25.072Z,99.90
2018-05-03T02:34:06.574Z,99.90
2018-05-03T02:36:39.648Z,99.90
2018-05-03T02:39:15.753Z,99.90
2018-05-03T02:41:49.040Z,99.90
2018-05-03T02:45:15.664Z,99.90
2018-05-03T02:47:48.267Z,99.90
2018-05-03T02:50:30.344Z,99.90
2018-05-03T02:53:16.828Z,99.90
2018-05-03T02:55:52.692Z,99.90
2018-05-03T02:58:46.609Z,99.90
2018-05-03T03:01:53.056Z,99.90
2018-05-03T03:04:44.525Z,99.90
2018-05-03T03:07:27.768Z,99.90
2018-05-03T03:10:31.244Z,99.90
2018-05-03T03:13:34.328Z,99.90
2018-05-03T03:19:34.954Z,99.90
2018-05-03T03:22:29.096Z,99.90
2018-05-03T03:25:29.995Z,99.90
2018-05-03T03:28:24.053Z,99.90
2018-05-03T03:31:14.901Z,99.90
2018-05-03T03:33:57.520Z,99.90
2018-05-03T03:39:51.111Z,99.90
2018-05-03T03:45:40.381Z,99.90
2018-05-03T03:48:12.776Z,99.90
2018-05-03T03:50:59.532Z,99.90
2018-05-03T03:53:39.455Z,99.90
2018-05-03T03:56:11.840Z,99.90
2018-05-03T03:58:44.421Z,99.90
2018-05-03T04:01:17.728Z,99.90
2018-05-03T04:03:51.996Z,99.90
2018-05-03T04:06:29.874Z,99.90
2018-05-03T04:09:40.464Z,99.90
2018-05-03T04:12:15.005Z,99.90
2018-05-03T04:14:49.637Z,99.90
2018-05-03T04:17:47.760Z,99.90
2018-05-03T04:20:38.908Z,99.90
2018-05-03T04:23:23.695Z,99.90
2018-05-03T04:26:02.992Z,99.90
2018-05-03T04:28:36.377Z,99.90
2018-05-03T04:31:08.760Z,99.90
2018-05-03T04:33:42.289Z,99.90
2018-05-03T04:36:18.653Z,99.90
2018-05-03T04:39:09.013Z,99.90
2018-05-03T04:41:42.365Z,99.90
2018-05-03T04:44:15.872Z,99.90
2018-05-03T04:46:49.036Z,99.90
2018-05-03T04:49:23.436Z,99.90
2018-05-03T04:51:55.794Z,99.90
2018-05-03T04:54:28.380Z,99.90
2018-05-03T04:57:03.568Z,99.90
2018-05-03T04:59:36.227Z,99.90
2018-05-03T05:02:08.577Z,99.90
2018-05-03T05:04:42.135Z,99.90
2018-05-03T05:07:18.709Z,99.90
2018-05-03T05:09:53.096Z,99.90
2018-05-03T05:12:26.365Z,99.90
2018-05-03T05:14:59.761Z,99.90
2018-05-03T05:17:33.279Z,99.90
2018-05-03T05:20:10.068Z,99.90
2018-05-03T05:22:45.621Z,99.90
2018-05-03T05:25:18.120Z,99.90
2018-05-03T05:27:53.484Z,99.90
2018-05-03T05:30:25.948Z,99.90
2018-05-03T05:33:10.516Z,99.90
2018-05-03T05:35:43.014Z,99.90
2018-05-03T05:38:17.547Z,99.90
2018-05-03T05:40:51.252Z,99.90
2018-05-03T05:43:23.736Z,99.90
2018-05-03T05:45:56.094Z,99.90
2018-05-03T05:48:30.570Z,99.90
2018-05-03T05:51:04.134Z,99.90
2018-05-03T05:53:36.710Z,99.90
2018-05-03T05:56:14.284Z,99.90
2018-05-03T05:58:57.934Z,99.90
2018-05-03T06:01:31.204Z,99.90
2018-05-03T06:04:03.704Z,99.90
2018-05-03T06:06:36.321Z,99.90
2018-05-03T06:09:08.668Z,99.90
2018-05-03T06:11:42.314Z,99.90
2018-05-03T06:14:24.749Z,99.90
2018-05-03T06:16:57.119Z,99.90
2018-05-03T06:19:29.472Z,99.90
2018-05-03T06:22:02.096Z,99.90
2018-05-03T06:24:35.678Z,99.90
2018-05-03T06:27:08.154Z,99.90
2018-05-03T06:29:41.268Z,99.90
2018-05-03T06:32:15.844Z,99.90
2018-05-03T06:34:48.236Z,99.90
2018-05-03T06:37:20.941Z,99.90
2018-05-03T06:39:55.312Z,99.90
2018-05-03T06:42:31.417Z,99.90
2018-05-03T06:45:03.948Z,99.90
2018-05-03T06:47:43.769Z,99.90
2018-05-03T06:50:16.255Z,99.90
2018-05-03T06:52:52.856Z,99.90
2018-05-03T06:55:26.345Z,99.90
2018-05-03T06:58:10.131Z,99.90
2018-05-03T07:00:43.265Z,99.90
2018-05-03T07:03:15.705Z,99.90
2018-05-03T07:05:48.300Z,99.90
2018-05-03T07:08:20.662Z,99.90
2018-05-03T07:10:58.068Z,99.90
2018-05-03T07:13:30.496Z,99.90
2018-05-03T07:16:11.136Z,99.90
2018-05-03T07:18:44.598Z,99.90
2018-05-03T07:21:17.244Z,99.90
2018-05-03T07:23:49.620Z,99.90
2018-05-03T07:26:23.600Z,99.90
2018-05-03T07:28:59.513Z,99.90
2018-05-03T07:31:40.220Z,99.90
2018-05-03T07:34:12.677Z,99.90
2018-05-03T07:36:54.999Z,99.90
2018-05-03T07:39:31.791Z,99.90
2018-05-03T07:42:19.682Z,99.90
2018-05-03T07:44:52.245Z,99.90
2018-05-03T07:47:33.071Z,99.90
2018-05-03T07:50:06.520Z,99.90
2018-05-03T07:52:40.934Z,99.90
2018-05-03T07:55:13.298Z,99.90
2018-05-03T07:57:47.582Z,99.90
2018-05-03T08:00:23.375Z,99.90
2018-05-03T08:02:55.935Z,99.90
2018-05-03T08:05:29.196Z,99.90
2018-05-03T08:08:02.887Z,99.90
2018-05-03T08:10:39.633Z,99.90
2018-05-03T08:13:19.433Z,99.90
2018-05-03T08:15:55.058Z,99.90
2018-05-03T08:18:27.569Z,99.90
2018-05-03T08:21:03.468Z,99.90
2018-05-03T08:23:35.889Z,99.90
2018-05-03T08:26:11.706Z,99.90
2018-05-03T08:28:44.260Z,99.90
2018-05-03T08:31:30.102Z,99.90
2018-05-03T08:34:07.758Z,99.90
2018-05-03T08:36:44.365Z,99.90
2018-05-03T08:39:17.457Z,99.90
2018-05-03T08:41:54.455Z,99.90
2018-05-03T08:44:29.786Z,99.90
2018-05-03T08:47:02.281Z,99.90
2018-05-03T08:49:34.801Z,99.90
2018-05-03T08:52:09.214Z,99.90
2018-05-03T08:54:45.896Z,99.90
2018-05-03T08:57:18.271Z,99.90
2018-05-03T08:59:51.883Z,99.90
2018-05-03T09:02:28.513Z,99.90
2018-05-03T09:05:23.331Z,99.90
2018-05-03T09:08:02.024Z,99.90
2018-05-03T09:10:39.629Z,99.90
2018-05-03T09:13:13.144Z,99.90
2018-05-03T09:16:09.763Z,99.90
2018-05-03T09:18:43.404Z,99.90
2018-05-03T09:21:15.812Z,99.90
2018-05-03T09:23:49.323Z,99.90
2018-05-03T09:26:46.242Z,99.90
2018-05-03T09:29:19.568Z,99.90
2018-05-03T09:31:51.924Z,99.90
2018-05-03T09:34:39.139Z,99.90
2018-05-03T09:37:19.740Z,99.90
2018-05-03T09:39:57.478Z,99.90
2018-05-03T09:42:29.814Z,99.90
2018-05-03T09:45:10.039Z,99.90
2018-05-03T09:47:56.408Z,99.90
2018-05-03T09:50:29.973Z,99.90
2018-05-03T09:53:02.355Z,99.90
2018-05-03T09:55:35.887Z,99.90
2018-05-03T09:58:08.335Z,99.90
2018-05-03T10:00:40.685Z,99.90
2018-05-03T10:03:14.360Z,99.90
2018-05-03T10:06:04.492Z,99.90
2018-05-03T10:08:40.340Z,99.90
2018-05-03T10:11:26.865Z,99.90
2018-05-03T10:13:59.287Z,99.90
2018-05-03T10:16:32.829Z,99.90
2018-05-03T10:19:10.736Z,99.90
2018-05-03T10:21:43.225Z,99.90
2018-05-03T10:24:16.385Z,99.90
2018-05-03T10:26:49.004Z,99.90
2018-05-03T10:29:21.496Z,99.90
2018-05-03T10:31:57.487Z,99.90
2018-05-03T10:34:30.589Z,99.90
2018-05-03T10:37:08.191Z,99.90
2018-05-03T10:39:45.794Z,99.90
2018-05-03T10:42:20.262Z,99.90
2018-05-03T10:45:02.281Z,99.90
2018-05-03T10:47:35.436Z,99.90
2018-05-03T10:50:07.928Z,99.90
2018-05-03T10:52:46.062Z,99.90
2018-05-03T10:55:19.657Z,99.90
2018-05-03T10:57:52.157Z,99.90
2018-05-03T11:00:28.825Z,99.90
2018-05-03T11:03:07.369Z,99.90
2018-05-03T11:05:40.911Z,99.90
2018-05-03T11:08:14.332Z,99.90
2018-05-03T11:10:46.780Z,99.90
2018-05-03T11:13:39.277Z,99.90
2018-05-03T11:16:11.924Z,99.90
2018-05-03T11:18:45.476Z,99.90
2018-05-03T11:21:18.987Z,99.90
2018-05-03T11:23:54.208Z,99.90
2018-05-03T11:26:26.691Z,99.90
2018-05-03T11:29:00.188Z,99.90
2018-05-03T11:31:32.683Z,99.90
2018-05-03T11:34:05.272Z,99.90
2018-05-03T11:36:42.036Z,99.90
2018-05-03T11:39:15.367Z,99.90
2018-05-03T11:41:47.701Z,99.90
2018-05-03T11:44:20.335Z,99.90
2018-05-03T11:46:57.666Z,99.90
2018-05-03T11:49:39.272Z,99.90
2018-05-03T11:52:12.421Z,99.90
2018-05-03T11:54:45.045Z,99.90
2018-05-03T11:57:21.004Z,99.90
2018-05-03T11:59:54.527Z,99.90
2018-05-03T12:02:26.977Z,99.90
2018-05-03T12:05:03.507Z,99.90
2018-05-03T12:07:38.048Z,99.90
2018-05-03T12:10:10.528Z,99.90
2018-05-03T12:12:47.535Z,98.90
2018-05-03T12:15:20.014Z,99.90
2018-05-03T12:17:52.692Z,99.90
2018-05-03T12:20:25.191Z,99.90
2018-05-03T12:23:01.044Z,99.90
2018-05-03T12:25:33.575Z,99.90
2018-05-03T12:28:06.246Z,99.90
2018-05-03T12:30:48.982Z,99.90
2018-05-03T12:33:23.649Z,99.90
2018-05-03T12:35:57.532Z,99.90
2018-05-03T12:38:30.164Z,98.90
2018-05-03T12:41:02.805Z,99.90
2018-05-03T12:43:39.869Z,96.80
2018-05-03T12:46:15.328Z,96.90
2018-05-03T12:48:47.704Z,98.60
2018-05-03T12:51:21.968Z,99.70
2018-05-03T12:53:54.972Z,99.90
2018-05-03T12:56:28.494Z,97.10
2018-05-03T12:59:00.885Z,97.80
2018-05-03T13:01:33.473Z,98.00
2018-05-03T13:04:05.920Z,97.90
2018-05-03T13:06:39.244Z,96.20
2018-05-03T13:09:12.406Z,96.90
2018-05-03T13:11:46.401Z,96.80
2018-05-03T13:14:20.603Z,96.70
2018-05-03T13:16:53.721Z,96.70
2018-05-03T13:19:26.954Z,96.70
2018-05-03T13:21:59.448Z,98.10
2018-05-03T13:24:32.097Z,96.80
2018-05-03T13:27:12.364Z,96.90
2018-05-03T13:29:46.893Z,97.30
2018-05-03T13:32:20.080Z,95.50
2018-05-03T13:34:54.644Z,95.50
2018-05-03T13:37:37.012Z,96.60
2018-05-03T13:40:23.808Z,97.30
2018-05-03T13:42:56.381Z,96.00
2018-05-03T13:45:36.964Z,95.70
2018-05-03T13:48:29.441Z,95.60
2018-05-03T13:51:03.037Z,96.20
2018-05-03T13:53:35.632Z,95.50
2018-05-03T13:56:30.606Z,95.40
2018-05-03T13:59:03.310Z,95.40
2018-05-03T14:01:40.089Z,96.80
2018-05-03T14:04:14.544Z,98.80
2018-05-03T14:06:48.992Z,96.20
2018-05-03T14:09:26.672Z,97.80
2018-05-03T14:11:59.272Z,97.70
2018-05-03T14:14:32.499Z,93.80
2018-05-03T14:17:08.460Z,93.80
2018-05-03T14:19:42.985Z,94.80
2018-05-03T14:22:16.401Z,94.10
2018-05-03T14:24:48.905Z,94.30
2018-05-03T14:27:23.297Z,95.10
2018-05-03T14:30:10.974Z,96.50
2018-05-03T14:32:53.998Z,96.50
2018-05-03T14:35:27.462Z,93.70
2018-05-03T14:38:27.726Z,94.60
2018-05-03T14:41:00.309Z,94.40
2018-05-03T14:43:32.687Z,94.10
2018-05-03T14:46:13.188Z,95.40
2018-05-03T14:48:45.679Z,95.40
2018-05-03T14:51:20.308Z,93.80
2018-05-03T14:53:57.524Z,96.10
2018-05-03T14:56:33.197Z,92.20
2018-05-03T14:59:05.636Z,91.60
2018-05-03T15:01:38.151Z,93.80
2018-05-03T15:04:11.266Z,92.40
2018-05-03T15:06:45.696Z,92.40
2018-05-03T15:09:18.280Z,92.30
2018-05-03T15:11:50.897Z,93.70
2018-05-03T15:14:25.226Z,93.60
2018-05-03T15:16:59.848Z,93.50
2018-05-03T15:19:33.401Z,93.10
2018-05-03T15:22:09.644Z,94.20
2018-05-03T15:24:43.133Z,90.80
2018-05-03T15:27:20.013Z,93.70
2018-05-03T15:29:54.564Z,90.00
2018-05-03T15:32:26.949Z,90.80
2018-05-03T15:35:00.486Z,90.00
2018-05-03T15:37:36.573Z,92.40
2018-05-03T15:40:10.150Z,92.40
2018-05-03T15:42:42.620Z,91.60
2018-05-03T15:45:16.151Z,90.40
2018-05-03T15:47:48.522Z,91.30
2018-05-03T15:50:28.283Z,91.00
2018-05-03T15:53:02.147Z,91.50
2018-05-03T15:55:38.432Z,92.10
2018-05-03T15:58:15.369Z,92.50
2018-05-03T16:00:48.092Z,92.00
2018-05-03T16:03:51.765Z,92.30
2018-05-03T16:06:24.443Z,91.20
2018-05-03T16:08:56.797Z,91.50
2018-05-03T16:11:30.381Z,91.30
2018-05-03T16:14:02.818Z,91.80
2018-05-03T16:16:37.281Z,92.80
2018-05-03T16:19:09.910Z,92.70
2018-05-03T16:21:43.412Z,92.00
2018-05-03T16:24:23.629Z,91.10
2018-05-03T16:26:56.150Z,91.20
2018-05-03T16:29:29.664Z,90.40
2018-05-03T16:32:02.305Z,90.20
2018-05-03T16:34:35.539Z,91.30
2018-05-03T16:37:08.209Z,91.20
2018-05-03T16:39:40.733Z,90.60
2018-05-03T16:42:13.431Z,92.20
2018-05-03T16:44:46.978Z,92.10
2018-05-03T16:47:19.372Z,92.70
2018-05-03T16:49:56.017Z,92.60
2018-05-03T16:52:47.596Z,92.10
2018-05-03T16:55:28.348Z,92.40
2018-05-03T16:58:00.727Z,92.40
2018-05-03T17:00:36.501Z,93.00
2018-05-03T17:03:08.992Z,92.50
2018-05-03T17:05:46.461Z,92.00
2018-05-03T17:08:21.022Z,91.10
2018-05-03T17:10:58.660Z,91.90
2018-05-03T17:13:36.748Z,93.10
2018-05-03T17:16:13.412Z,92.50
2018-05-03T17:18:50.041Z,91.30
2018-05-03T17:21:22.589Z,92.60
2018-05-03T17:23:56.004Z,94.00
2018-05-03T17:26:30.435Z,94.00
2018-05-03T17:29:04.670Z,94.10
2018-05-03T17:31:37.124Z,94.10
2018-05-03T17:34:10.699Z,93.70
2018-05-03T17:36:46.738Z,93.70
2018-05-03T17:39:32.256Z,94.60
2018-05-03T17:42:08.852Z,94.70
2018-05-03T17:44:41.537Z,94.30
2018-05-03T17:47:14.093Z,94.50
2018-05-03T17:49:49.359Z,94.80
2018-05-03T17:52:21.838Z,94.80
2018-05-03T17:54:54.201Z,96.10
2018-05-03T17:57:31.216Z,95.30
2018-05-03T18:00:03.737Z,95.70
2018-05-03T18:02:36.955Z,96.40
2018-05-03T18:05:09.621Z,96.40
2018-05-03T18:07:47.415Z,96.40
2018-05-03T18:10:20.808Z,96.90
2018-05-03T18:12:56.687Z,96.80
2018-05-03T18:15:31.132Z,97.00
2018-05-03T18:18:03.621Z,97.70
2018-05-03T18:20:36.213Z,97.50
2018-05-03T18:23:40.824Z,97.40
2018-05-03T18:26:16.707Z,97.60
2018-05-03T18:28:53.179Z,97.80
2018-05-03T18:31:25.873Z,97.60
2018-05-03T18:33:58.279Z,97.70
2018-05-03T18:36:31.701Z,97.90
2018-05-03T18:39:04.305Z,97.90
2018-05-03T18:41:37.964Z,98.70
2018-05-03T18:44:10.470Z,98.70
2018-05-03T18:46:42.853Z,98.90
2018-05-03T18:49:15.269Z,99.20
2018-05-03T18:51:47.817Z,99.70
2018-05-03T18:54:23.433Z,99.80
2018-05-03T18:56:57.916Z,99.90
2018-05-03T18:59:30.280Z,99.90
2018-05-03T19:02:02.793Z,99.90
2018-05-03T19:04:35.209Z,99.90
2018-05-03T19:07:07.581Z,99.90
2018-05-03T19:09:43.463Z,99.90
2018-05-03T19:12:21.355Z,99.90
2018-05-03T19:14:54.062Z,99.90
2018-05-03T19:17:28.692Z,99.90
2018-05-03T19:20:03.006Z,99.90
2018-05-03T19:22:35.633Z,99.90
2018-05-03T19:25:08.181Z,99.90
2018-05-03T19:27:50.009Z,99.90
2018-05-03T19:30:31.746Z,99.90
2018-05-03T19:33:08.517Z,99.90
2018-05-03T19:35:41.910Z,99.90
2018-05-03T19:38:24.526Z,99.90
2018-05-03T19:41:05.324Z,99.90
2018-05-03T19:43:38.646Z,99.90
2018-05-03T19:46:11.010Z,99.90
2018-05-03T19:48:43.586Z,99.90
2018-05-03T19:51:16.084Z,99.90
2018-05-03T19:53:53.581Z,99.90
2018-05-03T19:56:26.061Z,99.90
2018-05-03T19:59:08.805Z,99.90
2018-05-03T20:01:46.513Z,99.90
2018-05-03T20:04:19.917Z,99.90
2018-05-03T20:06:52.496Z,99.90
2018-05-03T20:09:27.040Z,99.90
2018-05-03T20:11:59.580Z,99.90
2018-05-03T20:14:34.090Z,99.90
2018-05-03T20:17:06.445Z,99.90
2018-05-03T20:19:44.054Z,99.90
2018-05-03T20:22:20.755Z,99.90
2018-05-03T20:24:53.306Z,99.90
2018-05-03T20:27:29.094Z,99.90
2018-05-03T20:30:20.469Z,99.90
2018-05-03T20:32:53.914Z,99.90
2018-05-03T20:35:30.428Z,99.90
2018-05-03T20:38:11.216Z,99.90
2018-05-03T20:40:44.589Z,99.90
2018-05-03T20:43:24.893Z,99.90
2018-05-03T20:45:59.439Z,99.90
2018-05-03T20:48:32.032Z,99.90
2018-05-03T20:51:04.592Z,99.90
2018-05-03T20:53:38.117Z,99.90
2018-05-03T20:56:11.260Z,99.90
2018-05-03T20:58:44.830Z,99.90
2018-05-03T21:01:17.239Z,99.90
2018-05-03T21:03:49.802Z,99.90
2018-05-03T21:06:23.021Z,99.90
2018-05-03T21:08:55.605Z,99.90
2018-05-03T21:11:29.923Z,99.90
2018-05-03T21:14:18.541Z,99.90
2018-05-03T21:16:56.214Z,99.90
2018-05-03T21:19:30.661Z,99.90
2018-05-03T21:22:03.033Z,99.90
2018-05-03T21:24:37.149Z,99.90
2018-05-03T21:27:15.276Z,99.90
2018-05-03T21:29:48.917Z,99.90
2018-05-03T21:32:38.613Z,99.90
2018-05-03T21:35:11.015Z,99.90
2018-05-03T21:37:54.496Z,99.90
2018-05-03T21:40:26.984Z,99.90
2018-05-03T21:42:59.475Z,99.90
2018-05-03T21:45:35.652Z,99.90
2018-05-03T21:48:08.248Z,99.90
2018-05-03T21:50:45.332Z,99.90
2018-05-03T21:53:17.821Z,99.90
2018-05-03T21:55:50.312Z,99.90
2018-05-03T21:58:22.803Z,99.90
2018-05-03T22:01:07.396Z,99.90
2018-05-03T22:03:43.165Z,99.90
2018-05-03T22:06:15.629Z,99.90
2018-05-03T22:08:50.773Z,99.90
2018-05-03T22:11:28.301Z,99.90
2018-05-03T22:14:04.969Z,99.90
2018-05-03T22:16:37.445Z,99.90
2018-05-03T22:19:09.844Z,99.90
2018-05-03T22:21:43.384Z,99.90
2018-05-03T22:24:18.626Z,99.90
2018-05-03T22:26:53.369Z,99.90
2018-05-03T22:29:27.786Z,99.90
2018-05-03T22:32:03.045Z,99.90
2018-05-03T22:34:35.615Z,99.90
2018-05-03T22:37:09.084Z,99.90
2018-05-03T22:39:42.236Z,99.90
2018-05-03T22:42:16.356Z,99.90
2018-05-03T22:44:49.048Z,99.90
2018-05-03T22:47:21.539Z,99.90
2018-05-03T22:49:56.004Z,99.90
2018-05-03T22:52:28.430Z,99.90
2018-05-03T22:55:01.984Z,99.90
2018-05-03T22:57:34.461Z,99.90
2018-05-03T23:00:22.763Z,99.90
2018-05-03T23:02:57.172Z,99.90
2018-05-03T23:05:37.417Z,99.90
2018-05-03T23:08:13.408Z,99.90
2018-05-03T23:10:51.514Z,99.90
2018-05-03T23:13:27.600Z,99.90
2018-05-03T23:16:01.044Z,99.90
2018-05-03T23:18:34.653Z,99.90
2018-05-03T23:21:10.491Z,99.90
2018-05-03T23:23:42.993Z,99.90
2018-05-03T23:26:15.544Z,99.90
2018-05-03T23:28:51.830Z,99.90
2018-05-03T23:31:29.441Z,99.90
2018-05-03T23:34:06.021Z,99.90
2018-05-03T23:36:38.468Z,99.90
2018-05-03T23:39:19.617Z,99.90
2018-05-03T23:41:52.281Z,99.90
2018-05-03T23:44:31.938Z,99.90
2018-05-03T23:47:05.209Z,99.90
2018-05-03T23:49:39.568Z,99.90
2018-05-03T23:52:14.015Z,99.90
2018-05-03T23:54:50.797Z,99.90
2018-05-03T23:57:23.285Z,99.90
