createdAt,value
2023-01-23T00:00:42.258Z,102957.03
2023-01-23T00:03:08.954Z,102957.03
2023-01-23T00:05:35.295Z,102955.53
2023-01-23T00:08:01.625Z,102967.03
2023-01-23T00:10:27.972Z,102961.28
2023-01-23T00:12:54.428Z,102960.53
2023-01-23T00:15:20.768Z,102963.41
2023-01-23T00:17:48.333Z,102959.00
2023-01-23T00:20:14.685Z,102969.75
2023-01-23T00:22:41.040Z,102963.25
2023-01-23T00:25:07.461Z,102965.34
2023-01-23T00:27:33.786Z,102956.72
2023-01-23T00:30:00.136Z,102958.66
2023-01-23T00:32:27.416Z,102957.91
2023-01-23T00:34:53.758Z,102963.81
2023-01-23T00:37:20.250Z,102970.94
2023-01-23T00:39:46.601Z,102963.66
2023-01-23T00:42:12.951Z,102967.91
2023-01-23T00:44:39.268Z,102968.66
2023-01-23T00:47:06.370Z,102975.75
2023-01-23T00:49:32.728Z,102962.75
2023-01-23T00:51:59.074Z,102963.50
2023-01-23T00:54:27.368Z,102970.63
2023-01-23T00:56:53.870Z,102969.06
2023-01-23T00:59:22.120Z,102973.31
2023-01-23T01:01:48.606Z,102966.03
2023-01-23T01:04:15.530Z,102969.53
2023-01-23T01:06:41.849Z,102973.75
2023-01-23T01:09:08.224Z,102982.53
2023-01-23T01:11:34.568Z,102978.91
2023-01-23T01:14:01.455Z,102988.28
2023-01-23T01:16:27.900Z,102984.06
2023-01-23T01:18:54.566Z,102991.34
2023-01-23T01:21:20.973Z,102999.38
2023-01-23T01:23:47.302Z,103000.88
2023-01-23T01:26:13.718Z,103000.13
2023-01-23T01:28:40.202Z,103000.88
2023-01-23T01:31:07.582Z,103004.50
2023-01-23T01:33:34.533Z,103008.19
2023-01-23T01:36:01.348Z,103009.53
2023-01-23T01:38:27.673Z,103001.63
2023-01-23T01:40:54.035Z,103007.41
2023-01-23T01:43:21.339Z,103007.41
2023-01-23T01:46:06.602Z,103007.41
2023-01-23T01:48:34.814Z,103012.41
2023-01-23T01:51:01.193Z,103016.63
2023-01-23T01:53:27.556Z,103010.88
2023-01-23T01:55:53.928Z,103022.38
2023-01-23T01:58:20.255Z,103016.63
2023-01-23T02:00:46.862Z,103021.78
2023-01-23T02:03:13.215Z,103016.81
2023-01-23T02:05:46.190Z,103016.81
2023-01-23T02:08:19.138Z,103018.16
2023-01-23T02:22:18.350Z,103022.38
2023-01-23T02:24:47.799Z,103021.63
2023-01-23T02:27:14.247Z,103033.91
2023-01-23T02:29:42.256Z,103036.03
2023-01-23T02:32:08.794Z,103022.97
2023-01-23T02:34:35.423Z,103024.34
2023-01-23T02:37:01.783Z,103039.66
2023-01-23T02:39:29.285Z,103028.16
2023-01-23T02:41:56.358Z,103028.16
2023-01-23T02:44:34.381Z,103034.66
2023-01-23T02:47:08.601Z,103035.41
2023-01-23T02:49:35.023Z,103029.66
2023-01-23T02:52:03.967Z,103035.41
2023-01-23T02:54:30.378Z,103041.16
2023-01-23T02:56:57.181Z,103049.78
2023-01-23T02:59:42.824Z,103051.91
2023-01-23T03:02:09.574Z,103049.78
2023-01-23T03:04:35.908Z,103058.41
2023-01-23T03:07:02.268Z,103051.16
2023-01-23T03:09:28.775Z,103056.91
2023-01-23T03:11:56.037Z,103043.13
2023-01-23T03:14:22.642Z,103061.13
2023-01-23T03:16:51.452Z,103060.38
2023-01-23T03:19:19.063Z,103060.19
2023-01-23T03:21:45.401Z,103064.63
2023-01-23T03:24:12.582Z,103076.69
2023-01-23T03:26:39.907Z,103064.44
2023-01-23T03:29:26.021Z,103070.03
2023-01-23T03:31:52.646Z,103070.78
2023-01-23T03:34:19.083Z,103069.28
2023-01-23T03:36:45.438Z,103072.31
2023-01-23T03:39:30.607Z,103086.53
2023-01-23T03:41:56.999Z,103083.66
2023-01-23T03:44:25.678Z,103085.75
2023-01-23T03:46:52.611Z,103090.75
2023-01-23T03:49:18.959Z,103090.75
2023-01-23T03:51:55.466Z,103090.75
2023-01-23T03:54:21.888Z,103087.28
2023-01-23T03:56:48.243Z,103092.44
2023-01-23T03:59:34.575Z,103102.59
2023-01-23T04:02:04.748Z,103098.34
2023-01-23T04:04:34.083Z,103107.16
2023-01-23T04:07:01.226Z,103107.94
2023-01-23T04:09:29.291Z,103100.06
2023-01-23T04:11:57.256Z,103111.72
2023-01-23T04:14:23.741Z,103114.63
2023-01-23T04:16:50.251Z,103113.25
2023-01-23T04:19:19.715Z,103109.63
2023-01-23T04:21:46.786Z,103111.72
2023-01-23T04:24:13.110Z,103108.84
2023-01-23T04:26:39.473Z,103116.69
2023-01-23T04:29:06.129Z,103120.38
2023-01-23T04:31:33.118Z,103117.50
2023-01-23T04:33:59.593Z,103124.59
2023-01-23T04:36:26.888Z,103121.88
2023-01-23T04:38:53.441Z,103126.28
2023-01-23T04:41:25.673Z,103127.81
2023-01-23T04:44:18.344Z,103125.69
2023-01-23T04:46:46.944Z,103122.81
2023-01-23T04:49:14.960Z,103127.81
2023-01-23T04:51:41.281Z,103120.53
2023-01-23T04:54:07.905Z,103116.28
2023-01-23T04:56:34.276Z,103117.66
2023-01-23T04:59:03.207Z,103112.66
2023-01-23T05:01:29.585Z,103114.00
2023-01-23T05:04:00.384Z,103107.66
2023-01-23T05:06:26.740Z,103112.06
2023-01-23T05:08:55.330Z,103112.06
2023-01-23T05:11:27.626Z,103115.09
2023-01-23T05:13:54.195Z,103113.59
2023-01-23T05:16:21.019Z,103113.59
2023-01-23T05:19:07.645Z,103116.47
2023-01-23T05:21:35.233Z,103124.34
2023-01-23T05:24:01.729Z,103125.69
2023-01-23T05:26:28.089Z,103123.56
2023-01-23T05:28:55.696Z,103125.09
2023-01-23T05:31:22.185Z,103129.31
2023-01-23T05:34:08.549Z,103136.59
2023-01-23T05:36:36.828Z,103132.38
2023-01-23T05:39:03.168Z,103128.16
2023-01-23T05:41:29.870Z,103121.81
2023-01-23T05:44:13.180Z,103122.56
2023-01-23T05:46:48.125Z,103125.44
2023-01-23T05:49:14.465Z,103126.94
2023-01-23T05:51:41.511Z,103130.59
2023-01-23T05:54:07.886Z,103131.38
2023-01-23T05:56:34.229Z,103144.97
2023-01-23T05:59:26.528Z,103136.94
2023-01-23T06:02:01.813Z,103153.44
2023-01-23T06:04:50.722Z,103157.09
2023-01-23T06:07:28.126Z,103158.94
2023-01-23T06:09:57.078Z,103160.44
2023-01-23T06:12:23.427Z,103163.75
2023-01-23T06:14:49.768Z,103163.56
2023-01-23T06:17:16.100Z,103167.06
2023-01-23T06:19:43.120Z,103165.59
2023-01-23T06:22:10.203Z,103178.06
2023-01-23T06:24:54.504Z,103175.50
2023-01-23T06:27:21.596Z,103178.75
2023-01-23T06:29:48.069Z,103172.72
2023-01-23T06:32:14.868Z,103169.25
2023-01-23T06:34:42.024Z,103167.72
2023-01-23T06:37:09.910Z,103173.81
2023-01-23T06:39:36.671Z,103174.16
2023-01-23T06:42:09.715Z,103183.75
2023-01-23T06:44:39.626Z,103177.22
2023-01-23T06:47:06.302Z,103181.13
2023-01-23T06:49:33.080Z,103179.44
2023-01-23T06:51:59.495Z,103186.88
2023-01-23T06:54:32.143Z,103195.09
2023-01-23T06:57:01.433Z,103198.91
2023-01-23T06:59:28.517Z,103197.88
2023-01-23T07:01:56.416Z,103198.03
2023-01-23T07:04:25.093Z,103202.59
2023-01-23T07:06:51.829Z,103201.09
2023-01-23T07:09:19.407Z,103197.63
2023-01-23T07:11:54.016Z,103204.13
2023-01-23T07:14:20.939Z,103208.84
2023-01-23T07:16:51.214Z,103211.75
2023-01-23T07:19:17.601Z,103213.28
2023-01-23T07:21:44.066Z,103216.31
2023-01-23T07:24:10.384Z,103211.91
2023-01-23T07:26:36.735Z,103217.25
2023-01-23T07:29:03.067Z,103226.19
2023-01-23T07:31:29.425Z,103227.41
2023-01-23T07:33:55.868Z,103229.34
2023-01-23T07:36:22.189Z,103233.91
2023-01-23T07:38:48.518Z,103239.69
2023-01-23T07:41:14.844Z,103232.56
2023-01-23T07:43:41.171Z,103228.16
2023-01-23T07:46:09.417Z,103231.81
2023-01-23T07:48:38.921Z,103228.16
2023-01-23T07:51:05.372Z,103225.44
2023-01-23T07:53:31.727Z,103227.16
2023-01-23T07:55:58.042Z,103228.00
2023-01-23T07:58:24.399Z,103233.69
2023-01-23T08:00:50.758Z,103221.47
2023-01-23T08:03:17.111Z,103224.00
2023-01-23T08:05:47.684Z,103223.13
2023-01-23T08:08:14.197Z,103226.19
2023-01-23T08:10:40.729Z,103226.19
2023-01-23T08:13:07.123Z,103220.41
2023-01-23T08:15:33.470Z,103221.94
2023-01-23T08:17:59.812Z,103226.94
2023-01-23T08:20:26.159Z,103223.44
2023-01-23T08:22:52.525Z,103224.97
2023-01-23T08:25:18.845Z,103232.25
2023-01-23T08:27:45.186Z,103239.38
2023-01-23T08:30:11.748Z,103246.47
2023-01-23T08:32:38.119Z,103241.28
2023-01-23T08:35:04.948Z,103248.19
2023-01-23T08:37:33.161Z,103253.53
2023-01-23T08:39:59.623Z,103264.28
2023-01-23T08:42:26.283Z,103267.75
2023-01-23T08:44:52.619Z,103267.75
2023-01-23T08:47:18.965Z,103272.94
2023-01-23T08:49:45.324Z,103275.38
2023-01-23T08:52:11.751Z,103289.63
2023-01-23T08:54:38.093Z,103291.16
2023-01-23T08:57:05.077Z,103299.19
2023-01-23T08:59:31.418Z,103296.06
2023-01-23T09:01:57.779Z,103298.31
2023-01-23T09:04:24.137Z,103306.03
2023-01-23T09:06:50.466Z,103304.19
2023-01-23T09:09:18.112Z,103303.78
2023-01-23T09:11:46.530Z,103311.81
2023-01-23T09:14:12.871Z,103314.97
2023-01-23T09:16:40.519Z,103317.28
2023-01-23T09:19:08.133Z,103332.19
2023-01-23T09:21:34.511Z,103328.28
2023-01-23T09:24:00.854Z,103328.47
2023-01-23T09:26:27.183Z,103330.13
2023-01-23T09:28:54.155Z,103331.06
2023-01-23T09:31:20.488Z,103335.59
2023-01-23T09:33:48.127Z,103339.16
2023-01-23T09:36:14.509Z,103334.41
2023-01-23T09:38:40.837Z,103332.72
2023-01-23T09:41:08.035Z,103332.88
2023-01-23T09:43:37.939Z,103331.84
2023-01-23T09:46:10.842Z,103343.56
2023-01-23T09:48:44.197Z,103337.97
2023-01-23T09:51:13.125Z,103344.81
2023-01-23T09:53:39.601Z,103345.81
2023-01-23T09:56:21.926Z,103346.09
2023-01-23T09:58:58.778Z,103355.44
2023-01-23T10:01:25.411Z,103351.84
2023-01-23T10:03:51.756Z,103338.69
2023-01-23T10:06:23.226Z,103337.72
2023-01-23T10:08:53.636Z,103343.63
2023-01-23T10:11:42.579Z,103343.69
2023-01-23T10:14:23.072Z,103340.63
2023-01-23T10:17:12.497Z,103340.75
2023-01-23T10:19:40.867Z,103338.84
2023-01-23T10:22:22.420Z,103344.88
2023-01-23T10:24:49.864Z,103350.47
2023-01-23T10:27:23.333Z,103349.63
2023-01-23T10:29:55.886Z,103358.03
2023-01-23T10:32:26.322Z,103354.03
2023-01-23T10:35:12.830Z,103351.00
2023-01-23T10:37:46.453Z,103351.75
2023-01-23T10:40:16.873Z,103360.97
2023-01-23T10:42:43.201Z,103362.09
2023-01-23T10:45:13.413Z,103361.34
2023-01-23T10:47:44.121Z,103352.50
2023-01-23T10:50:10.572Z,103360.00
2023-01-23T10:52:45.941Z,103355.16
2023-01-23T10:55:18.485Z,103360.47
2023-01-23T10:57:49.087Z,103354.72
2023-01-23T11:00:26.888Z,103350.97
2023-01-23T11:02:53.537Z,103350.97
2023-01-23T11:05:46.877Z,103346.75
2023-01-23T11:08:25.662Z,103345.97
2023-01-23T11:10:52.025Z,103359.31
2023-01-23T11:13:30.726Z,103350.31
2023-01-23T11:15:57.096Z,103348.19
2023-01-23T11:18:33.100Z,103351.75
2023-01-23T11:20:59.456Z,103343.50
2023-01-23T11:23:25.863Z,103347.44
2023-01-23T11:25:52.594Z,103346.34
2023-01-23T11:28:20.534Z,103334.63
2023-01-23T11:31:15.802Z,103335.41
2023-01-23T11:33:51.692Z,103337.59
2023-01-23T11:36:17.941Z,103333.94
2023-01-23T11:38:52.455Z,103333.50
2023-01-23T11:41:19.011Z,103336.75
2023-01-23T11:43:45.341Z,103327.59
2023-01-23T11:46:15.193Z,103327.59
2023-01-23T11:48:49.951Z,103332.16
2023-01-23T11:51:19.698Z,103327.75
2023-01-23T11:53:56.082Z,103323.97
2023-01-23T11:56:32.258Z,103334.13
2023-01-23T11:59:09.115Z,103327.94
2023-01-23T12:01:38.112Z,103324.44
2023-01-23T12:04:08.587Z,103317.53
2023-01-23T12:06:38.477Z,103316.75
2023-01-23T12:09:10.593Z,103306.16
2023-01-23T12:11:46.363Z,103303.38
2023-01-23T12:14:12.644Z,103305.19
2023-01-23T12:16:52.635Z,103296.44
2023-01-23T12:19:32.910Z,103292.72
2023-01-23T12:22:02.155Z,103297.34
2023-01-23T12:24:41.108Z,103304.19
2023-01-23T12:27:13.261Z,103306.91
2023-01-23T12:29:45.927Z,103307.91
2023-01-23T12:32:15.793Z,103302.16
2023-01-23T12:34:49.083Z,103302.66
2023-01-23T12:37:30.713Z,103310.13
2023-01-23T12:40:01.462Z,103301.66
2023-01-23T12:42:32.305Z,103298.44
2023-01-23T12:45:03.762Z,103299.47
2023-01-23T12:47:34.387Z,103291.81
2023-01-23T12:50:01.486Z,103304.69
2023-01-23T12:52:35.746Z,103307.25
2023-01-23T12:55:14.440Z,103303.09
2023-01-23T12:57:52.809Z,103303.84
2023-01-23T13:00:32.737Z,103297.16
2023-01-23T13:02:59.006Z,103297.84
2023-01-23T13:05:33.801Z,103292.66
2023-01-23T13:08:06.871Z,103295.72
2023-01-23T13:11:02.053Z,103288.44
2023-01-23T13:13:28.410Z,103289.97
2023-01-23T13:16:01.822Z,103304.94
2023-01-23T13:18:28.449Z,103305.75
2023-01-23T13:21:16.984Z,103299.19
2023-01-23T13:23:43.339Z,103305.75
2023-01-23T13:26:15.778Z,103313.88
2023-01-23T13:29:07.441Z,103317.56
2023-01-23T13:31:47.124Z,103310.94
2023-01-23T13:34:16.938Z,103311.91
2023-01-23T13:36:46.705Z,103310.00
2023-01-23T13:39:23.039Z,103309.13
2023-01-23T13:41:49.545Z,103304.72
2023-01-23T13:44:17.999Z,103309.84
2023-01-23T14:21:41.791Z,103327.19
2023-01-23T14:24:25.190Z,103328.06
2023-01-23T14:26:52.784Z,103326.22
2023-01-23T14:29:20.097Z,103321.66
2023-01-23T14:31:47.372Z,103321.31
2023-01-23T14:34:17.989Z,103319.66
2023-01-23T14:36:51.609Z,103323.28
2023-01-23T14:39:21.094Z,103322.16
2023-01-23T14:41:47.666Z,103321.38
2023-01-23T14:44:19.294Z,103312.72
2023-01-23T14:46:46.638Z,103316.06
2023-01-23T14:49:15.755Z,103324.53
2023-01-23T14:51:57.522Z,103340.50
2023-01-23T14:54:25.221Z,103332.91
2023-01-23T14:56:52.961Z,103336.63
2023-01-23T14:59:35.777Z,103337.63
2023-01-23T15:02:10.207Z,103341.44
2023-01-23T15:04:42.705Z,103344.31
2023-01-23T15:07:12.283Z,103335.69
2023-01-23T15:09:41.375Z,103347.66
2023-01-23T15:12:08.327Z,103350.09
2023-01-23T15:14:38.247Z,103340.81
2023-01-23T15:17:05.212Z,103346.63
2023-01-23T15:19:31.642Z,103342.59
2023-01-23T15:22:17.223Z,103349.81
2023-01-23T15:24:43.555Z,103356.22
2023-01-23T15:27:23.812Z,103359.28
2023-01-23T15:29:50.201Z,103356.94
2023-01-23T15:32:24.877Z,103356.25
2023-01-23T15:34:59.123Z,103355.25
2023-01-23T15:37:26.550Z,103377.28
2023-01-23T15:39:56.635Z,103375.91
2023-01-23T15:42:30.039Z,103365.47
2023-01-23T15:45:00.889Z,103385.59
2023-01-23T15:47:30.818Z,103376.09
2023-01-23T15:49:57.238Z,103377.78
2023-01-23T15:52:30.571Z,103375.06
2023-01-23T15:54:57.815Z,103382.78
2023-01-23T15:57:24.170Z,103379.50
2023-01-23T15:59:50.608Z,103381.75
2023-01-23T16:02:29.577Z,103386.59
2023-01-23T16:04:57.195Z,103381.63
2023-01-23T16:07:24.236Z,103384.28
2023-01-23T16:09:50.857Z,103382.50
2023-01-23T16:12:18.309Z,103378.84
2023-01-23T16:14:44.703Z,103382.03
2023-01-23T16:17:16.823Z,103379.00
2023-01-23T16:19:43.691Z,103380.53
2023-01-23T16:22:13.964Z,103376.72
2023-01-23T16:24:40.532Z,103387.81
2023-01-23T16:27:09.086Z,103382.91
2023-01-23T16:29:35.474Z,103382.59
2023-01-23T16:32:02.349Z,103384.44
2023-01-23T16:34:28.788Z,103378.06
2023-01-23T16:36:56.151Z,103381.66
2023-01-23T16:39:23.331Z,103381.06
2023-01-23T16:41:49.695Z,103382.03
2023-01-23T16:44:19.835Z,103385.31
2023-01-23T16:46:46.285Z,103389.44
2023-01-23T16:49:12.980Z,103391.00
2023-01-23T16:51:40.191Z,103392.06
2023-01-23T16:54:18.316Z,103395.28
2023-01-23T16:56:45.270Z,103388.13
2023-01-23T16:59:15.111Z,103389.75
2023-01-23T17:01:42.487Z,103393.69
2023-01-23T17:04:08.828Z,103396.53
2023-01-23T17:06:35.164Z,103400.75
2023-01-23T17:09:01.528Z,103399.09
2023-01-23T17:11:34.047Z,103404.28
2023-01-23T17:14:07.832Z,103407.84
2023-01-23T17:16:34.237Z,103400.50
2023-01-23T17:19:00.795Z,103414.78
2023-01-23T17:21:28.372Z,103410.75
2023-01-23T17:23:54.757Z,103410.78
2023-01-23T17:26:21.117Z,103401.97
2023-01-23T17:28:47.621Z,103403.59
2023-01-23T17:31:33.026Z,103407.56
2023-01-23T17:33:59.484Z,103414.22
2023-01-23T17:36:26.313Z,103412.84
2023-01-23T17:38:55.724Z,103411.16
2023-01-23T17:41:22.111Z,103411.31
2023-01-23T17:43:48.517Z,103419.69
2023-01-23T17:46:20.216Z,103417.75
2023-01-23T17:48:46.532Z,103417.75
2023-01-23T17:51:15.590Z,103416.41
2023-01-23T17:53:42.323Z,103414.38
2023-01-23T17:56:09.371Z,103416.75
2023-01-23T17:58:35.736Z,103420.16
2023-01-23T18:01:02.172Z,103421.66
2023-01-23T18:03:28.515Z,103425.00
2023-01-23T18:05:54.879Z,103411.31
2023-01-23T18:08:22.567Z,103419.16
2023-01-23T18:10:51.076Z,103420.09
2023-01-23T18:13:19.017Z,103414.50
2023-01-23T18:16:04.090Z,103421.03
2023-01-23T18:18:31.106Z,103418.91
2023-01-23T18:20:57.848Z,103416.47
2023-01-23T18:23:24.611Z,103409.81
2023-01-23T18:25:56.403Z,103412.88
2023-01-23T18:28:22.744Z,103418.25
2023-01-23T18:30:54.895Z,103417.28
2023-01-23T18:33:23.766Z,103416.28
2023-01-23T18:36:05.149Z,103418.25
2023-01-23T18:38:40.730Z,103417.88
2023-01-23T18:41:10.324Z,103415.91
2023-01-23T18:43:38.976Z,103413.91
2023-01-23T18:46:05.906Z,103412.38
2023-01-23T18:48:34.019Z,103412.66
2023-01-23T18:51:08.302Z,103411.69
2023-01-23T18:53:40.747Z,103419.00
2023-01-23T18:56:10.280Z,103419.34
2023-01-23T18:58:42.412Z,103428.34
2023-01-23T19:01:26.203Z,103420.53
2023-01-23T19:03:52.523Z,103416.28
2023-01-23T19:06:23.123Z,103413.91
2023-01-23T19:08:50.205Z,103419.16
2023-01-23T19:11:26.548Z,103416.09
2023-01-23T19:13:55.762Z,103417.63
2023-01-23T19:16:32.158Z,103420.09
2023-01-23T19:19:14.700Z,103427.50
2023-01-23T19:21:41.861Z,103424.53
2023-01-23T19:24:09.845Z,103424.34
2023-01-23T19:26:36.920Z,103434.56
2023-01-23T19:29:19.907Z,103435.41
2023-01-23T19:32:02.934Z,103428.81
2023-01-23T19:34:30.259Z,103420.34
2023-01-23T19:36:56.621Z,103427.78
2023-01-23T19:39:22.971Z,103422.03
2023-01-23T19:41:49.297Z,103429.34
2023-01-23T19:44:16.073Z,103437.97
2023-01-23T19:46:42.587Z,103434.91
2023-01-23T19:49:09.149Z,103427.97
2023-01-23T19:51:35.492Z,103437.22
2023-01-23T19:54:02.270Z,103439.16
2023-01-23T19:56:28.695Z,103440.41
2023-01-23T19:58:56.172Z,103434.06
2023-01-23T20:01:24.267Z,103438.31
2023-01-23T20:03:50.721Z,103441.69
2023-01-23T20:06:17.051Z,103438.63
2023-01-23T20:08:43.388Z,103439.66
2023-01-23T20:11:10.459Z,103437.53
2023-01-23T20:13:36.809Z,103441.19
2023-01-23T20:16:29.410Z,103436.94
2023-01-23T20:18:55.814Z,103440.59
2023-01-23T20:21:22.861Z,103441.53
2023-01-23T20:23:49.241Z,103448.22
2023-01-23T20:26:16.009Z,103452.88
2023-01-23T20:28:42.334Z,103452.56
2023-01-23T20:31:09.284Z,103456.59
2023-01-23T20:33:35.762Z,103463.03
2023-01-23T20:36:02.084Z,103460.69
2023-01-23T20:38:28.429Z,103466.78
2023-01-23T20:40:54.850Z,103470.41
2023-01-23T20:43:21.208Z,103469.81
2023-01-23T20:45:52.209Z,103466.53
2023-01-23T20:48:18.757Z,103473.81
2023-01-23T20:50:45.134Z,103470.94
2023-01-23T20:53:29.742Z,103472.31
2023-01-23T20:56:04.862Z,103483.03
2023-01-23T20:58:49.988Z,103481.53
2023-01-23T21:01:16.828Z,103475.59
2023-01-23T21:03:43.811Z,103474.25
2023-01-23T21:06:10.226Z,103476.97
2023-01-23T21:08:36.633Z,103475.41
2023-01-23T21:11:09.777Z,103476.59
2023-01-23T21:13:36.099Z,103487.38
2023-01-23T21:16:03.625Z,103485.81
2023-01-23T21:18:30.005Z,103476.44
2023-01-23T21:21:01.375Z,103483.56
2023-01-23T21:23:27.775Z,103485.06
2023-01-23T21:25:56.951Z,103489.31
2023-01-23T21:28:23.276Z,103486.25
2023-01-23T21:30:49.855Z,103483.22
2023-01-23T21:33:16.286Z,103487.44
2023-01-23T21:35:42.623Z,103478.59
2023-01-23T21:38:08.965Z,103487.06
2023-01-23T21:40:35.331Z,103485.56
2023-01-23T21:43:01.670Z,103476.75
2023-01-23T21:45:27.994Z,103475.22
2023-01-23T21:47:54.449Z,103479.44
2023-01-23T21:50:20.802Z,103473.50
2023-01-23T21:52:47.122Z,103473.69
2023-01-23T21:55:13.482Z,103475.81
2023-01-23T21:57:39.809Z,103484.84
2023-01-23T22:00:25.008Z,103484.69
2023-01-23T22:02:51.371Z,103480.28
2023-01-23T22:05:17.711Z,103469.50
2023-01-23T22:07:44.037Z,103473.19
2023-01-23T22:10:10.405Z,103476.06
2023-01-23T22:12:36.743Z,103473.31
2023-01-23T22:15:03.385Z,103473.31
2023-01-23T22:17:29.793Z,103472.56
2023-01-23T22:19:56.117Z,103481.22
2023-01-23T22:22:22.446Z,103481.81
2023-01-23T22:24:48.769Z,103477.94
2023-01-23T22:27:15.102Z,103489.44
2023-01-23T22:29:41.436Z,103484.09
2023-01-23T22:32:07.936Z,103481.03
2023-01-23T22:34:34.342Z,103491.63
2023-01-23T22:37:00.700Z,103490.69
2023-01-23T22:39:27.060Z,103496.44
2023-01-23T22:41:53.441Z,103489.91
2023-01-23T22:44:19.762Z,103488.38
2023-01-23T22:46:46.111Z,103488.38
2023-01-23T22:49:12.450Z,103497.81
2023-01-23T22:51:38.802Z,103489.91
2023-01-23T22:54:06.059Z,103495.69
2023-01-23T22:56:32.416Z,103494.94
2023-01-23T22:59:01.036Z,103489.75
2023-01-23T23:01:27.496Z,103498.38
2023-01-23T23:03:54.008Z,103494.56
2023-01-23T23:06:20.385Z,103499.56
2023-01-23T23:08:47.879Z,103502.44
2023-01-23T23:11:16.786Z,103490.75
2023-01-23T23:13:43.107Z,103497.84
2023-01-23T23:16:13.631Z,103490.56
2023-01-23T23:18:40.179Z,103487.69
2023-01-23T23:21:07.269Z,103480.38
2023-01-23T23:23:33.627Z,103476.94
2023-01-23T23:25:59.966Z,103465.41
2023-01-23T23:28:26.725Z,103467.72
2023-01-23T23:30:53.084Z,103464.84
2023-01-23T23:33:19.583Z,103455.44
2023-01-23T23:35:45.914Z,103460.41
2023-01-23T23:38:12.319Z,103461.03
2023-01-23T23:40:38.688Z,103463.13
2023-01-23T23:43:05.178Z,103459.47
2023-01-23T23:45:31.565Z,103450.06
2023-01-23T23:47:57.984Z,103459.28
2023-01-23T23:50:24.302Z,103466.41
2023-01-23T23:52:50.626Z,103461.25
2023-01-23T23:55:16.951Z,103462.00
2023-01-23T23:57:43.281Z,103462.00
