createdAt,value
2022-11-13T00:02:26.792Z,9.10
2022-11-13T00:07:47.984Z,9.20
2022-11-13T00:13:08.750Z,9.20
2022-11-13T00:18:30.700Z,9.10
2022-11-13T00:23:52.310Z,9.10
2022-11-13T00:29:13.234Z,9.20
2022-11-13T00:34:46.927Z,9.20
2022-11-13T00:40:09.008Z,9.20
2022-11-13T00:45:29.840Z,9.20
2022-11-13T00:50:51.176Z,9.10
2022-11-13T00:56:12.369Z,9.10
2022-11-13T01:01:33.474Z,9.10
2022-11-13T01:06:55.446Z,9.10
2022-11-13T01:12:16.450Z,9.20
2022-11-13T01:17:37.516Z,9.20
2022-11-13T01:22:58.538Z,9.20
2022-11-13T01:28:19.645Z,9.20
2022-11-13T01:33:40.958Z,9.10
2022-11-13T01:39:01.821Z,9.20
2022-11-13T01:44:23.173Z,9.20
2022-11-13T01:49:45.918Z,9.20
2022-11-13T01:55:16.160Z,9.20
2022-11-13T02:00:37.467Z,9.20
2022-11-13T02:05:58.459Z,9.20
2022-11-13T02:11:20.326Z,9.20
2022-11-13T02:16:44.278Z,9.20
2022-11-13T02:22:17.158Z,9.20
2022-11-13T02:27:50.190Z,9.20
2022-11-13T02:33:26.264Z,9.20
2022-11-13T02:38:48.267Z,9.10
2022-11-13T02:44:09.551Z,9.10
2022-11-13T02:49:30.269Z,9.20
2022-11-13T02:54:51.434Z,9.10
2022-11-13T03:00:14.240Z,9.10
2022-11-13T03:05:35.392Z,9.00
2022-11-13T03:10:56.624Z,9.10
2022-11-13T03:16:18.305Z,9.10
2022-11-13T03:21:39.597Z,9.10
2022-11-13T03:27:00.627Z,9.10
2022-11-13T03:32:21.602Z,9.10
2022-11-13T03:37:42.330Z,9.10
2022-11-13T03:43:03.459Z,9.10
2022-11-13T03:48:24.314Z,9.10
2022-11-13T03:53:45.063Z,9.10
2022-11-13T03:59:06.255Z,9.10
2022-11-13T04:04:27.205Z,9.10
2022-11-13T04:09:48.009Z,9.10
2022-11-13T04:15:09.781Z,9.10
2022-11-13T04:20:31.172Z,9.10
2022-11-13T04:25:51.880Z,9.10
2022-11-13T04:31:13.305Z,9.00
2022-11-13T04:36:34.432Z,9.10
2022-11-13T04:42:13.663Z,9.10
2022-11-13T04:47:34.737Z,9.20
2022-11-13T04:52:55.458Z,9.10
2022-11-13T04:58:16.438Z,9.10
2022-11-13T05:03:38.088Z,9.10
2022-11-13T05:08:59.085Z,9.10
2022-11-13T05:14:20.035Z,9.00
2022-11-13T05:19:41.168Z,9.00
2022-11-13T05:25:02.019Z,9.00
2022-11-13T05:30:23.146Z,9.00
2022-11-13T05:35:44.160Z,9.00
2022-11-13T05:41:07.655Z,8.90
2022-11-13T05:46:29.955Z,8.90
2022-11-13T05:51:50.701Z,8.90
2022-11-13T05:57:11.850Z,8.90
2022-11-13T06:02:33.035Z,8.90
2022-11-13T06:07:53.698Z,8.90
2022-11-13T06:13:14.928Z,8.80
2022-11-13T06:18:36.526Z,8.90
2022-11-13T06:23:58.877Z,8.90
2022-11-13T06:29:20.150Z,8.80
2022-11-13T06:34:41.076Z,8.90
2022-11-13T06:40:01.875Z,8.90
2022-11-13T06:45:22.965Z,8.90
2022-11-13T06:50:48.310Z,8.90
2022-11-13T06:56:10.583Z,8.90
2022-11-13T07:01:31.394Z,8.90
2022-11-13T07:06:52.607Z,9.20
2022-11-13T07:12:13.846Z,9.00
2022-11-13T07:17:35.024Z,9.00
2022-11-13T07:23:00.749Z,9.00
2022-11-13T07:28:22.093Z,8.90
2022-11-13T07:33:43.658Z,8.90
2022-11-13T07:39:04.427Z,8.90
2022-11-13T07:44:52.925Z,8.90
2022-11-13T07:50:10.679Z,8.90
2022-11-13T07:55:34.605Z,8.90
2022-11-13T08:00:55.458Z,8.90
2022-11-13T08:06:16.420Z,8.90
2022-11-13T08:11:37.383Z,8.80
2022-11-13T08:16:58.225Z,8.80
2022-11-13T08:22:19.009Z,9.20
2022-11-13T08:27:40.128Z,9.00
2022-11-13T08:33:02.376Z,9.00
2022-11-13T08:38:24.503Z,9.30
2022-11-13T08:43:45.707Z,9.60
2022-11-13T08:49:06.485Z,9.70
2022-11-13T08:54:27.519Z,9.40
2022-11-13T08:59:48.621Z,9.30
2022-11-13T09:05:09.973Z,10.00
2022-11-13T09:10:30.698Z,9.70
2022-11-13T09:15:52.025Z,9.70
2022-11-13T09:21:12.845Z,9.70
2022-11-13T09:26:35.468Z,9.70
2022-11-13T09:31:56.793Z,10.20
2022-11-13T09:37:17.875Z,10.50
2022-11-13T09:48:25.683Z,11.70
2022-11-13T09:53:46.913Z,11.90
2022-11-13T09:59:29.475Z,11.00
2022-11-13T10:04:58.360Z,10.70
2022-11-13T10:10:19.140Z,11.50
2022-11-13T10:15:44.367Z,10.70
2022-11-13T10:21:37.304Z,11.60
2022-11-13T10:26:59.742Z,11.20
2022-11-13T10:32:27.820Z,11.30
2022-11-13T10:38:23.631Z,10.90
2022-11-13T10:43:54.155Z,11.70
2022-11-13T10:49:18.276Z,11.00
2022-11-13T10:54:39.176Z,11.90
2022-11-13T11:00:00.742Z,12.00
2022-11-13T11:05:24.025Z,12.30
2022-11-13T11:11:16.667Z,12.00
2022-11-13T11:16:38.198Z,11.90
2022-11-13T11:22:16.963Z,12.30
2022-11-13T11:27:51.197Z,12.60
2022-11-13T11:33:20.107Z,12.40
2022-11-13T11:38:46.558Z,13.30
2022-11-13T11:49:37.219Z,13.50
2022-11-13T11:54:58.371Z,12.60
2022-11-13T12:00:21.134Z,11.40
2022-11-13T12:05:45.440Z,11.60
2022-11-13T12:11:28.881Z,11.00
2022-11-13T12:17:17.153Z,11.50
2022-11-13T12:23:20.233Z,11.40
2022-11-13T12:28:50.684Z,11.80
2022-11-13T12:34:38.083Z,10.30
2022-11-13T12:40:19.969Z,9.80
2022-11-13T12:45:52.943Z,9.20
2022-11-13T12:51:16.522Z,8.90
2022-11-13T12:56:37.826Z,8.30
2022-11-13T13:02:07.865Z,8.70
2022-11-13T13:07:50.911Z,9.00
2022-11-13T13:13:30.186Z,8.90
2022-11-13T13:18:51.959Z,8.60
2022-11-13T13:24:30.164Z,8.10
2022-11-13T13:29:50.887Z,8.40
2022-11-13T13:35:24.477Z,8.90
2022-11-13T13:41:36.924Z,9.30
2022-11-13T13:46:58.684Z,10.00
2022-11-13T13:52:30.213Z,9.80
2022-11-13T13:57:51.477Z,10.50
2022-11-13T14:03:21.512Z,8.50
2022-11-13T14:08:42.277Z,7.90
2022-11-13T14:14:23.343Z,8.30
2022-11-13T14:19:50.611Z,8.00
2022-11-13T14:25:30.332Z,8.30
2022-11-13T14:30:57.937Z,8.10
2022-11-13T14:36:27.804Z,7.80
2022-11-13T14:41:59.120Z,8.00
2022-11-13T14:47:37.508Z,7.60
2022-11-13T14:53:07.269Z,8.10
2022-11-13T14:58:29.505Z,8.50
2022-11-13T15:03:52.598Z,8.00
2022-11-13T15:09:16.366Z,7.70
2022-11-13T15:14:39.801Z,7.90
2022-11-13T15:20:04.113Z,8.50
2022-11-13T15:25:28.098Z,7.60
2022-11-13T15:30:49.015Z,7.90
2022-11-13T15:36:10.522Z,7.60
2022-11-13T15:41:34.082Z,8.00
2022-11-13T15:46:55.168Z,8.00
2022-11-13T15:52:16.274Z,7.40
2022-11-13T15:57:37.816Z,8.30
2022-11-13T16:02:58.552Z,9.20
2022-11-13T16:08:19.609Z,8.40
2022-11-13T16:13:40.296Z,8.40
2022-11-13T16:19:02.237Z,7.80
2022-11-13T16:24:24.432Z,7.60
2022-11-13T16:29:45.786Z,7.60
2022-11-13T16:35:07.015Z,8.30
2022-11-13T16:40:28.167Z,8.50
2022-11-13T16:45:49.341Z,8.30
2022-11-13T16:51:10.047Z,7.90
2022-11-13T16:56:31.193Z,7.40
2022-11-13T17:01:55.676Z,7.30
2022-11-13T17:07:16.903Z,7.60
2022-11-13T17:12:38.949Z,7.40
2022-11-13T17:18:00.355Z,7.50
2022-11-13T17:23:21.718Z,7.90
2022-11-13T17:28:42.841Z,10.20
2022-11-13T17:34:04.101Z,8.10
2022-11-13T17:39:25.026Z,7.60
2022-11-13T17:44:47.773Z,8.10
2022-11-13T17:50:09.380Z,8.50
2022-11-13T17:55:30.716Z,8.50
2022-11-13T18:00:52.471Z,8.10
2022-11-13T18:06:20.160Z,8.00
2022-11-13T18:11:41.593Z,7.30
2022-11-13T18:17:02.734Z,7.70
2022-11-13T18:22:24.009Z,7.70
2022-11-13T18:27:44.806Z,7.60
2022-11-13T18:33:06.330Z,7.80
2022-11-13T18:38:28.404Z,8.00
2022-11-13T18:43:51.195Z,8.70
2022-11-13T18:49:12.767Z,7.20
2022-11-13T18:54:33.892Z,6.90
2022-11-13T18:59:54.840Z,6.80
2022-11-13T19:05:15.720Z,6.60
2022-11-13T19:10:37.047Z,6.80
2022-11-13T19:15:57.890Z,6.50
2022-11-13T19:21:20.247Z,6.80
2022-11-13T19:26:42.919Z,6.50
2022-11-13T19:32:04.053Z,6.40
2022-11-13T19:37:24.940Z,7.90
2022-11-13T19:42:45.931Z,8.40
2022-11-13T19:48:07.223Z,7.30
2022-11-13T19:53:28.184Z,6.70
2022-11-13T19:58:50.468Z,6.60
2022-11-13T20:04:13.019Z,6.70
2022-11-13T20:09:35.078Z,7.10
2022-11-13T20:14:56.688Z,7.20
2022-11-13T20:20:17.977Z,6.80
2022-11-13T20:25:39.211Z,7.20
2022-11-13T20:31:14.328Z,7.70
2022-11-13T20:36:35.285Z,6.90
2022-11-13T20:41:56.355Z,7.20
2022-11-13T20:47:17.264Z,8.00
2022-11-13T20:52:38.191Z,7.70
2022-11-13T20:57:58.958Z,9.50
2022-11-13T21:03:19.982Z,11.40
2022-11-13T21:08:41.129Z,7.60
2022-11-13T21:14:02.371Z,9.10
2022-11-13T21:19:24.820Z,9.40
2022-11-13T21:24:46.075Z,10.00
2022-11-13T21:30:07.645Z,8.80
2022-11-13T21:35:28.945Z,10.80
2022-11-13T21:41:18.843Z,9.50
2022-11-13T21:46:45.867Z,9.70
2022-11-13T21:52:07.026Z,9.40
2022-11-13T21:57:27.939Z,8.50
2022-11-13T22:02:48.945Z,8.30
2022-11-13T22:08:10.433Z,9.60
2022-11-13T22:13:31.733Z,8.30
2022-11-13T22:18:54.817Z,7.70
2022-11-13T22:24:15.788Z,8.20
2022-11-13T22:29:36.449Z,9.50
2022-11-13T22:34:57.481Z,8.40
2022-11-13T22:40:18.563Z,11.20
2022-11-13T22:45:39.522Z,11.30
2022-11-13T22:51:16.341Z,12.00
2022-11-13T22:56:38.906Z,11.30
2022-11-13T23:01:59.708Z,12.10
2022-11-13T23:07:21.725Z,11.40
2022-11-13T23:12:43.019Z,11.20
2022-11-13T23:18:09.521Z,12.60
2022-11-13T23:23:31.695Z,11.40
2022-11-13T23:28:52.677Z,12.80
2022-11-13T23:34:16.612Z,12.20
2022-11-13T23:39:48.184Z,13.30
2022-11-13T23:45:09.695Z,11.80
2022-11-13T23:50:31.049Z,10.50
2022-11-13T23:55:52.279Z,9.80
