createdAt,value
2022-08-22T00:01:30.234Z,5.25
2022-08-22T00:02:43.872Z,3.72
2022-08-22T00:02:49.633Z,3.38
2022-08-22T00:02:57.071Z,3.00
2022-08-22T00:02:59.283Z,4.18
2022-08-22T00:04:03.954Z,4.80
2022-08-22T00:06:43.561Z,5.10
2022-08-22T00:09:18.991Z,5.47
2022-08-22T00:12:15.900Z,5.15
2022-08-22T00:15:42.213Z,5.05
2022-08-22T00:18:16.183Z,5.47
2022-08-22T00:21:29.555Z,5.40
2022-08-22T00:26:52.675Z,5.40
2022-08-22T00:29:33.406Z,5.32
2022-08-22T00:32:10.744Z,5.50
2022-08-22T00:34:48.957Z,5.47
2022-08-22T00:37:22.351Z,6.07
2022-08-22T00:40:07.309Z,5.30
2022-08-22T00:42:45.941Z,5.47
2022-08-22T00:45:21.184Z,5.32
2022-08-22T00:48:01.194Z,5.50
2022-08-22T00:50:59.985Z,5.00
2022-08-22T00:53:47.253Z,4.75
2022-08-22T00:57:08.145Z,5.47
2022-08-22T00:59:49.894Z,5.05
2022-08-22T01:02:31.774Z,5.57
2022-08-22T01:05:04.065Z,5.75
2022-08-22T01:08:05.132Z,4.78
2022-08-22T01:11:00.792Z,4.93
2022-08-22T01:14:13.487Z,5.15
2022-08-22T01:17:10.457Z,5.47
2022-08-22T01:20:13.943Z,5.40
2022-08-22T01:23:08.191Z,5.63
2022-08-22T01:26:12.380Z,5.28
2022-08-22T01:28:59.170Z,5.15
2022-08-22T01:31:44.342Z,5.78
2022-08-22T01:34:19.630Z,4.82
2022-08-22T01:37:23.852Z,4.40
2022-08-22T01:40:05.525Z,5.22
2022-08-22T01:43:11.037Z,5.33
2022-08-22T01:45:40.571Z,5.47
2022-08-22T01:48:16.539Z,5.50
2022-08-22T01:50:47.504Z,5.05
2022-08-22T01:53:28.628Z,5.65
2022-08-22T01:56:10.853Z,5.55
2022-08-22T01:58:43.879Z,5.55
2022-08-22T02:01:33.752Z,5.72
2022-08-22T02:04:04.906Z,6.60
2022-08-22T02:06:46.021Z,6.43
2022-08-22T02:09:40.422Z,5.95
2022-08-22T02:12:25.591Z,5.80
2022-08-22T02:15:07.169Z,6.07
2022-08-22T02:17:48.257Z,5.63
2022-08-22T02:20:30.175Z,6.00
2022-08-22T02:23:36.445Z,5.53
2022-08-22T02:26:09.827Z,5.50
2022-08-22T02:28:56.993Z,4.93
2022-08-22T02:31:37.970Z,5.97
2022-08-22T02:34:26.449Z,5.85
2022-08-22T02:37:06.864Z,5.55
2022-08-22T02:39:46.549Z,6.28
2022-08-22T02:42:41.125Z,5.57
2022-08-22T02:45:22.873Z,6.18
2022-08-22T02:47:57.272Z,5.55
2022-08-22T02:50:46.423Z,5.97
2022-08-22T02:53:23.775Z,5.88
2022-08-22T02:56:03.868Z,6.55
2022-08-22T02:58:49.499Z,6.82
2022-08-22T03:01:37.455Z,7.40
2022-08-22T03:04:22.804Z,6.60
2022-08-22T03:06:58.535Z,7.18
2022-08-22T03:09:29.401Z,7.00
2022-08-22T03:12:06.328Z,6.93
2022-08-22T03:14:43.343Z,6.13
2022-08-22T03:17:16.212Z,6.22
2022-08-22T03:19:55.109Z,6.47
2022-08-22T03:22:39.447Z,6.15
2022-08-22T03:25:32.323Z,5.95
2022-08-22T03:28:03.178Z,6.03
2022-08-22T03:30:34.705Z,6.00
2022-08-22T03:33:17.951Z,6.50
2022-08-22T03:35:44.946Z,6.80
2022-08-22T03:38:22.729Z,7.05
2022-08-22T03:41:08.104Z,6.07
2022-08-22T03:43:52.874Z,6.65
2022-08-22T03:46:43.968Z,6.70
2022-08-22T03:49:42.541Z,7.20
2022-08-22T03:52:27.740Z,7.43
2022-08-22T03:55:20.549Z,7.45
2022-08-22T03:58:27.631Z,7.63
2022-08-22T04:01:12.512Z,7.32
2022-08-22T04:04:16.395Z,7.22
2022-08-22T04:07:19.665Z,7.47
2022-08-22T04:10:10.442Z,7.28
2022-08-22T04:12:45.059Z,7.32
2022-08-22T04:15:30.371Z,7.40
2022-08-22T04:18:05.619Z,7.68
2022-08-22T04:20:52.630Z,7.72
2022-08-22T04:23:58.437Z,7.65
2022-08-22T04:26:49.618Z,7.15
2022-08-22T04:29:48.737Z,7.43
2022-08-22T04:32:25.354Z,7.10
2022-08-22T04:34:59.276Z,6.25
2022-08-22T04:37:56.246Z,7.65
2022-08-22T04:40:30.457Z,7.43
2022-08-22T04:43:06.192Z,7.30
2022-08-22T04:45:38.193Z,6.60
2022-08-22T04:48:09.623Z,6.95
2022-08-22T04:50:43.636Z,7.68
2022-08-22T04:53:48.828Z,7.10
2022-08-22T04:56:22.491Z,7.70
2022-08-22T04:58:57.025Z,8.00
2022-08-22T05:01:44.771Z,7.43
2022-08-22T05:04:19.930Z,7.30
2022-08-22T05:06:53.700Z,7.25
2022-08-22T05:09:25.742Z,7.53
2022-08-22T05:11:55.525Z,7.28
2022-08-22T05:14:28.093Z,7.40
2022-08-22T05:19:32.081Z,6.75
2022-08-22T05:21:59.440Z,7.82
2022-08-22T05:24:32.858Z,7.47
2022-08-22T05:27:11.939Z,6.82
2022-08-22T05:29:41.168Z,7.13
2022-08-22T05:32:12.657Z,6.10
2022-08-22T05:34:40.813Z,6.75
2022-08-22T05:37:17.782Z,6.10
2022-08-22T05:39:47.912Z,6.65
2022-08-22T05:42:30.421Z,5.93
2022-08-22T05:44:57.210Z,5.78
2022-08-22T05:47:34.071Z,6.28
2022-08-22T05:50:12.545Z,6.55
2022-08-22T05:52:48.449Z,6.00
2022-08-22T05:55:26.807Z,7.43
2022-08-22T05:58:10.834Z,6.97
2022-08-22T06:00:41.197Z,6.32
2022-08-22T06:03:26.717Z,6.72
2022-08-22T06:05:56.168Z,6.68
2022-08-22T06:08:34.324Z,8.20
2022-08-22T06:11:09.247Z,6.95
2022-08-22T06:13:41.383Z,7.22
2022-08-22T06:18:38.139Z,6.53
2022-08-22T06:21:09.715Z,6.63
2022-08-22T06:23:36.976Z,6.37
2022-08-22T06:26:05.312Z,6.30
2022-08-22T06:28:37.195Z,5.78
2022-08-22T06:31:22.586Z,5.50
2022-08-22T06:34:07.618Z,5.78
2022-08-22T06:36:39.188Z,6.13
2022-08-22T06:39:09.070Z,6.90
2022-08-22T06:42:03.050Z,6.47
2022-08-22T06:44:41.531Z,6.13
2022-08-22T06:47:10.360Z,5.22
2022-08-22T06:49:37.901Z,5.53
2022-08-22T06:52:11.716Z,5.50
2022-08-22T06:54:44.730Z,5.28
2022-08-22T06:57:37.180Z,5.78
2022-08-22T07:00:09.565Z,4.80
2022-08-22T07:02:42.482Z,4.30
2022-08-22T07:05:17.507Z,5.00
2022-08-22T07:07:44.150Z,4.15
2022-08-22T07:10:13.252Z,4.78
2022-08-22T07:12:48.501Z,4.57
2022-08-22T07:15:34.316Z,4.57
2022-08-22T07:18:08.108Z,5.05
2022-08-22T07:20:38.681Z,4.45
2022-08-22T07:23:10.813Z,4.28
2022-08-22T07:26:01.525Z,4.90
2022-08-22T07:28:51.650Z,4.35
2022-08-22T07:31:37.020Z,4.22
2022-08-22T07:34:23.931Z,4.18
2022-08-22T07:36:59.224Z,4.38
2022-08-22T07:39:38.094Z,4.93
2022-08-22T07:42:18.244Z,4.50
2022-08-22T07:45:03.873Z,4.38
2022-08-22T07:48:04.198Z,4.88
2022-08-22T07:50:39.380Z,4.70
2022-08-22T07:53:19.877Z,4.25
2022-08-22T07:55:49.683Z,4.55
2022-08-22T07:58:17.020Z,5.05
2022-08-22T08:00:45.196Z,5.32
2022-08-22T08:03:12.275Z,4.85
2022-08-22T08:05:42.227Z,5.95
2022-08-22T08:08:21.546Z,4.65
2022-08-22T08:10:49.035Z,5.10
2022-08-22T08:13:21.517Z,5.25
2022-08-22T08:15:50.455Z,5.32
2022-08-22T08:18:21.843Z,5.63
2022-08-22T08:20:55.825Z,4.90
2022-08-22T08:23:23.757Z,4.95
2022-08-22T08:26:03.376Z,4.53
2022-08-22T08:28:36.095Z,4.68
2022-08-22T08:31:16.623Z,4.80
2022-08-22T08:33:45.396Z,4.93
2022-08-22T08:36:21.094Z,4.90
2022-08-22T08:38:55.816Z,4.60
2022-08-22T08:41:45.485Z,4.53
2022-08-22T08:44:30.419Z,4.95
2022-08-22T08:47:24.775Z,5.60
2022-08-22T08:49:57.259Z,5.10
2022-08-22T08:52:26.796Z,4.75
2022-08-22T08:58:24.036Z,5.05
2022-08-22T09:01:16.850Z,4.60
2022-08-22T09:04:04.939Z,4.82
2022-08-22T09:06:43.815Z,5.32
2022-08-22T09:09:22.332Z,4.68
2022-08-22T09:11:54.879Z,4.60
2022-08-22T09:14:27.189Z,4.60
2022-08-22T09:17:19.724Z,5.03
2022-08-22T09:19:59.613Z,4.22
2022-08-22T09:22:50.811Z,4.50
2022-08-22T09:25:23.409Z,4.78
2022-08-22T09:28:14.442Z,4.75
2022-08-22T09:31:32.911Z,5.00
2022-08-22T09:34:23.840Z,4.60
2022-08-22T09:37:09.161Z,4.25
2022-08-22T09:40:17.276Z,4.40
2022-08-22T09:43:11.069Z,4.78
2022-08-22T09:45:43.022Z,4.30
2022-08-22T09:48:34.599Z,4.53
2022-08-22T09:51:31.462Z,4.40
2022-08-22T09:54:16.434Z,4.40
2022-08-22T09:57:05.229Z,4.53
2022-08-22T09:59:51.853Z,4.90
2022-08-22T10:02:43.647Z,4.45
2022-08-22T10:05:41.145Z,4.80
2022-08-22T10:08:20.210Z,5.03
2022-08-22T10:10:54.715Z,4.28
2022-08-22T10:13:43.436Z,3.80
2022-08-22T10:16:43.701Z,3.92
2022-08-22T10:19:27.836Z,4.43
2022-08-22T10:22:33.598Z,4.03
2022-08-22T10:25:28.515Z,3.70
2022-08-22T10:28:06.532Z,3.78
2022-08-22T10:30:47.182Z,3.67
2022-08-22T10:33:29.130Z,4.43
2022-08-22T10:36:05.200Z,4.07
2022-08-22T10:38:47.063Z,3.75
2022-08-22T10:41:13.647Z,3.92
2022-08-22T10:44:10.860Z,3.58
2022-08-22T10:46:50.109Z,4.22
2022-08-22T10:49:40.658Z,3.45
2022-08-22T10:52:45.768Z,3.72
2022-08-22T10:55:15.595Z,3.00
2022-08-22T10:57:53.015Z,3.53
2022-08-22T11:00:46.197Z,3.45
2022-08-22T11:03:40.760Z,3.50
2022-08-22T11:06:14.069Z,3.10
2022-08-22T11:09:04.751Z,3.20
2022-08-22T11:11:54.138Z,3.13
2022-08-22T11:14:23.422Z,3.70
2022-08-22T11:16:58.763Z,3.25
2022-08-22T11:19:44.757Z,3.28
2022-08-22T11:22:30.562Z,3.30
2022-08-22T11:25:13.757Z,3.17
2022-08-22T11:28:01.802Z,3.60
2022-08-22T11:30:44.952Z,2.83
2022-08-22T11:33:32.491Z,3.42
2022-08-22T11:36:20.082Z,2.95
2022-08-22T11:39:09.987Z,2.33
2022-08-22T11:41:57.775Z,2.97
2022-08-22T11:44:52.175Z,3.00
2022-08-22T11:47:27.132Z,3.00
2022-08-22T11:50:03.728Z,3.58
2022-08-22T11:53:15.030Z,2.90
2022-08-22T11:55:54.057Z,3.20
2022-08-22T11:58:20.863Z,3.33
2022-08-22T12:01:03.941Z,3.50
2022-08-22T12:04:04.533Z,3.20
2022-08-22T12:06:48.531Z,3.25
2022-08-22T12:09:27.004Z,3.30
2022-08-22T12:12:18.128Z,2.90
2022-08-22T12:15:09.324Z,3.13
2022-08-22T12:17:55.221Z,3.38
2022-08-22T12:20:53.402Z,3.60
2022-08-22T12:23:48.598Z,3.05
2022-08-22T12:26:35.104Z,2.83
2022-08-22T12:29:39.973Z,3.17
2022-08-22T12:32:45.918Z,2.97
2022-08-22T12:35:29.935Z,2.95
2022-08-22T12:38:29.308Z,3.20
2022-08-22T12:41:08.096Z,3.40
2022-08-22T12:43:57.620Z,3.30
2022-08-22T12:46:46.776Z,3.38
2022-08-22T12:49:52.641Z,3.50
2022-08-22T12:52:44.397Z,3.22
2022-08-22T12:55:20.708Z,3.27
2022-08-22T12:58:03.836Z,3.08
2022-08-22T13:00:40.243Z,3.30
2022-08-22T13:03:11.427Z,3.10
2022-08-22T13:05:40.533Z,2.97
2022-08-22T13:08:20.539Z,3.08
2022-08-22T13:10:54.489Z,3.40
2022-08-22T13:13:37.314Z,3.35
2022-08-22T13:16:08.971Z,3.35
2022-08-22T13:18:46.825Z,2.88
2022-08-22T13:21:24.812Z,3.10
2022-08-22T13:23:57.590Z,3.08
2022-08-22T13:26:31.864Z,3.17
2022-08-22T13:29:26.746Z,3.20
2022-08-22T13:34:38.406Z,2.95
2022-08-22T13:37:07.691Z,2.78
2022-08-22T13:39:39.259Z,2.97
2022-08-22T13:42:07.650Z,2.97
2022-08-22T13:44:44.426Z,2.80
2022-08-22T13:47:15.000Z,2.70
2022-08-22T13:49:45.337Z,2.83
2022-08-22T13:52:29.234Z,3.20
2022-08-22T13:55:12.403Z,3.05
2022-08-22T13:58:00.316Z,3.15
2022-08-22T14:00:35.702Z,2.92
2022-08-22T14:03:14.113Z,3.00
2022-08-22T14:05:48.213Z,2.83
2022-08-22T14:08:20.914Z,2.63
2022-08-22T14:10:55.146Z,2.55
2022-08-22T14:13:48.554Z,3.00
2022-08-22T14:16:32.723Z,2.65
2022-08-22T14:19:06.161Z,3.10
2022-08-22T14:21:46.184Z,3.13
2022-08-22T14:24:18.965Z,2.92
2022-08-22T14:27:06.425Z,3.03
2022-08-22T14:29:54.936Z,3.15
2022-08-22T14:32:22.800Z,2.17
2022-08-22T14:35:01.351Z,3.15
2022-08-22T14:37:35.113Z,3.28
2022-08-22T14:40:29.581Z,3.10
2022-08-22T14:43:08.188Z,3.15
2022-08-22T14:45:38.128Z,3.13
2022-08-22T14:48:31.627Z,3.00
2022-08-22T14:51:08.404Z,3.47
2022-08-22T14:53:38.091Z,3.05
2022-08-22T14:56:05.461Z,2.70
2022-08-22T14:58:36.013Z,2.95
2022-08-22T15:01:15.469Z,2.50
2022-08-22T15:03:42.887Z,3.55
2022-08-22T15:06:16.972Z,3.05
2022-08-22T15:08:49.924Z,3.25
2022-08-22T15:11:20.909Z,2.83
2022-08-22T15:14:04.399Z,3.33
2022-08-22T15:16:40.389Z,3.00
2022-08-22T15:19:28.577Z,3.10
2022-08-22T15:22:13.626Z,2.90
2022-08-22T15:25:22.893Z,2.70
2022-08-22T15:28:05.588Z,2.42
2022-08-22T15:31:03.794Z,2.60
2022-08-22T15:33:36.198Z,2.78
2022-08-22T15:36:20.128Z,2.70
2022-08-22T15:38:55.651Z,2.25
2022-08-22T15:41:31.347Z,2.85
2022-08-22T15:44:32.492Z,2.60
2022-08-22T15:47:01.416Z,3.05
2022-08-22T15:49:30.862Z,3.22
2022-08-22T15:52:03.281Z,2.70
2022-08-22T15:57:10.378Z,2.95
2022-08-22T15:59:54.063Z,3.00
2022-08-22T16:02:26.045Z,2.70
2022-08-22T16:05:22.432Z,2.58
2022-08-22T16:07:51.944Z,2.78
2022-08-22T16:10:24.789Z,2.33
2022-08-22T16:13:35.430Z,2.80
2022-08-22T16:16:07.360Z,2.78
2022-08-22T16:18:33.899Z,2.30
2022-08-22T16:21:04.450Z,2.90
2022-08-22T16:23:46.227Z,2.88
2022-08-22T16:26:15.523Z,2.28
2022-08-22T16:28:58.771Z,2.38
2022-08-22T16:31:35.864Z,2.53
2022-08-22T16:34:17.748Z,2.70
2022-08-22T16:36:54.607Z,2.35
2022-08-22T16:39:23.941Z,2.40
2022-08-22T16:41:53.087Z,2.55
2022-08-22T16:44:22.501Z,2.38
2022-08-22T16:46:52.054Z,2.20
2022-08-22T16:49:30.871Z,2.72
2022-08-22T16:52:25.385Z,2.25
2022-08-22T16:55:02.770Z,2.00
2022-08-22T16:58:07.161Z,2.45
2022-08-22T17:00:36.602Z,2.33
2022-08-22T17:03:11.110Z,2.42
2022-08-22T17:06:15.245Z,2.20
2022-08-22T17:09:00.382Z,2.85
2022-08-22T17:11:49.286Z,2.40
2022-08-22T17:14:39.041Z,2.97
2022-08-22T17:17:32.818Z,2.38
2022-08-22T17:20:17.694Z,2.10
2022-08-22T17:22:58.087Z,3.03
2022-08-22T17:25:30.521Z,2.90
2022-08-22T17:28:20.003Z,2.30
2022-08-22T17:30:59.229Z,2.22
2022-08-22T17:33:40.870Z,2.47
2022-08-22T17:36:26.837Z,2.30
2022-08-22T17:39:15.837Z,2.45
2022-08-22T17:41:48.556Z,2.38
2022-08-22T17:44:33.808Z,2.45
2022-08-22T17:47:09.802Z,2.47
2022-08-22T17:49:42.400Z,1.95
2022-08-22T17:52:44.048Z,2.38
2022-08-22T17:55:23.179Z,2.20
2022-08-22T17:58:13.642Z,2.10
2022-08-22T18:01:09.312Z,2.65
2022-08-22T18:03:38.898Z,2.47
2022-08-22T18:06:40.811Z,2.40
2022-08-22T18:09:21.886Z,2.55
2022-08-22T18:12:00.993Z,2.40
2022-08-22T18:15:03.741Z,2.60
2022-08-22T18:20:05.631Z,2.65
2022-08-22T18:22:41.899Z,2.60
2022-08-22T18:25:17.684Z,2.53
2022-08-22T18:27:52.108Z,3.13
2022-08-22T18:30:22.341Z,3.55
2022-08-22T18:33:22.507Z,2.42
2022-08-22T18:35:54.647Z,2.38
2022-08-22T18:38:25.491Z,2.67
2022-08-22T18:41:07.359Z,2.70
2022-08-22T18:43:42.791Z,2.08
2022-08-22T18:46:33.268Z,2.67
2022-08-22T18:49:19.822Z,2.47
2022-08-22T18:52:05.429Z,2.45
2022-08-22T18:54:34.799Z,2.47
2022-08-22T18:57:40.317Z,2.80
2022-08-22T19:00:21.501Z,2.85
2022-08-22T19:03:14.578Z,2.38
2022-08-22T19:05:50.513Z,2.40
2022-08-22T19:08:33.369Z,2.30
2022-08-22T19:11:12.815Z,2.17
2022-08-22T19:14:13.824Z,2.83
2022-08-22T19:17:03.048Z,2.60
2022-08-22T19:20:07.998Z,2.42
2022-08-22T19:22:36.405Z,3.03
2022-08-22T19:25:06.048Z,3.15
2022-08-22T19:27:40.440Z,3.75
2022-08-22T19:30:29.143Z,4.35
2022-08-22T19:32:59.462Z,5.18
2022-08-22T19:35:27.912Z,4.55
2022-08-22T19:38:01.093Z,5.10
2022-08-22T19:40:45.714Z,4.25
2022-08-22T19:43:38.642Z,4.40
2022-08-22T19:46:08.687Z,4.63
2022-08-22T19:48:43.552Z,4.82
2022-08-22T19:51:24.400Z,4.28
2022-08-22T19:54:17.492Z,4.70
2022-08-22T19:56:50.497Z,4.55
2022-08-22T19:59:26.309Z,3.53
2022-08-22T20:02:02.547Z,4.07
2022-08-22T20:04:35.126Z,3.95
2022-08-22T20:07:26.180Z,4.38
2022-08-22T20:10:05.360Z,3.75
2022-08-22T20:13:05.393Z,3.80
2022-08-22T20:16:02.514Z,4.10
2022-08-22T20:19:07.984Z,3.78
2022-08-22T20:21:39.370Z,3.28
2022-08-22T20:24:09.081Z,2.78
2022-08-22T20:26:51.929Z,2.60
2022-08-22T20:29:39.595Z,2.50
2022-08-22T20:32:06.736Z,3.03
2022-08-22T20:34:37.310Z,3.20
2022-08-22T20:37:27.084Z,3.47
2022-08-22T20:40:21.093Z,3.45
2022-08-22T20:43:01.942Z,3.63
2022-08-22T20:45:41.211Z,2.90
2022-08-22T20:48:11.211Z,3.53
2022-08-22T20:50:38.062Z,2.95
2022-08-22T20:53:12.477Z,3.25
2022-08-22T20:55:39.362Z,2.88
2022-08-22T20:58:23.279Z,3.05
2022-08-22T21:00:52.591Z,3.15
2022-08-22T21:03:34.701Z,3.28
2022-08-22T21:06:17.972Z,3.13
2022-08-22T21:08:45.718Z,2.67
2022-08-22T21:11:40.041Z,2.80
2022-08-22T21:14:21.301Z,2.50
2022-08-22T21:16:47.920Z,2.78
2022-08-22T21:19:26.588Z,4.25
2022-08-22T21:21:53.344Z,3.03
2022-08-22T21:24:20.345Z,3.10
2022-08-22T21:26:51.917Z,2.88
2022-08-22T21:29:26.994Z,3.00
2022-08-22T21:32:14.581Z,3.53
2022-08-22T21:34:43.243Z,3.03
2022-08-22T21:37:15.236Z,3.20
2022-08-22T21:39:45.324Z,3.17
2022-08-22T21:42:22.204Z,2.78
2022-08-22T21:45:06.521Z,3.15
2022-08-22T21:47:36.963Z,2.75
2022-08-22T21:50:12.559Z,2.45
2022-08-22T21:52:44.104Z,2.58
2022-08-22T21:55:34.444Z,2.22
2022-08-22T21:58:01.580Z,3.45
2022-08-22T22:01:02.022Z,2.85
2022-08-22T22:03:31.143Z,2.58
2022-08-22T22:06:02.842Z,2.47
2022-08-22T22:08:31.397Z,2.65
2022-08-22T22:11:00.840Z,2.72
2022-08-22T22:13:28.560Z,2.35
2022-08-22T22:15:55.384Z,2.40
2022-08-22T22:18:27.303Z,3.00
2022-08-22T22:20:54.209Z,2.30
2022-08-22T22:23:22.095Z,3.00
2022-08-22T22:25:49.575Z,2.40
2022-08-22T22:28:19.879Z,2.60
2022-08-22T22:30:53.035Z,2.50
2022-08-22T22:33:26.699Z,2.47
2022-08-22T22:35:55.000Z,2.10
2022-08-22T22:38:24.225Z,2.63
2022-08-22T22:40:51.356Z,2.55
2022-08-22T22:43:17.996Z,3.00
2022-08-22T22:45:44.638Z,3.05
2022-08-22T22:48:11.279Z,3.65
2022-08-22T22:50:44.785Z,3.28
2022-08-22T22:53:12.105Z,2.45
2022-08-22T22:55:48.078Z,3.63
2022-08-22T22:58:27.464Z,3.20
2022-08-22T23:00:54.241Z,3.05
2022-08-22T23:03:20.891Z,2.92
2022-08-22T23:05:47.439Z,3.55
2022-08-22T23:08:13.998Z,3.03
2022-08-22T23:10:40.621Z,2.88
2022-08-22T23:13:07.304Z,2.40
2022-08-22T23:15:34.470Z,2.78
2022-08-22T23:18:01.378Z,2.88
2022-08-22T23:20:28.083Z,3.28
2022-08-22T23:22:54.662Z,3.20
2022-08-22T23:25:21.442Z,2.85
2022-08-22T23:27:48.757Z,3.30
2022-08-22T23:30:19.624Z,2.90
2022-08-22T23:32:46.225Z,3.70
2022-08-22T23:35:12.868Z,3.47
2022-08-22T23:37:39.430Z,3.28
2022-08-22T23:40:10.227Z,2.92
2022-08-22T23:42:37.035Z,3.97
2022-08-22T23:45:04.022Z,4.10
2022-08-22T23:47:30.631Z,4.97
2022-08-22T23:49:57.216Z,4.10
2022-08-22T23:52:23.783Z,3.40
2022-08-22T23:54:55.596Z,2.60
2022-08-22T23:57:27.321Z,3.25
2022-08-22T23:59:57.803Z,3.10
