createdAt,value
2018-08-13T00:01:38.521Z,19.70
2018-08-13T00:04:07.742Z,19.60
2018-08-13T00:06:37.280Z,19.60
2018-08-13T00:09:07.700Z,19.50
2018-08-13T00:11:37.835Z,19.50
2018-08-13T00:14:06.941Z,19.40
2018-08-13T00:16:36.102Z,19.50
2018-08-13T00:19:05.268Z,19.40
2018-08-13T00:21:34.418Z,19.30
2018-08-13T00:24:04.424Z,19.40
2018-08-13T00:26:33.706Z,19.40
2018-08-13T00:29:02.974Z,19.50
2018-08-13T00:31:32.146Z,19.50
2018-08-13T00:34:01.445Z,19.60
2018-08-13T00:36:30.932Z,19.60
2018-08-13T00:39:00.262Z,19.70
2018-08-13T00:41:29.461Z,19.70
2018-08-13T00:43:58.692Z,19.70
2018-08-13T00:46:28.002Z,19.70
2018-08-13T00:48:57.222Z,19.70
2018-08-13T00:51:26.474Z,19.60
2018-08-13T00:53:55.774Z,19.60
2018-08-13T00:56:25.072Z,19.60
2018-08-13T00:58:54.305Z,19.70
2018-08-13T01:01:23.499Z,19.60
2018-08-13T01:03:52.865Z,19.70
2018-08-13T01:06:22.841Z,19.40
2018-08-13T01:08:52.080Z,19.40
2018-08-13T01:11:21.230Z,19.40
2018-08-13T01:13:50.444Z,19.40
2018-08-13T01:16:19.700Z,19.40
2018-08-13T01:18:49.033Z,19.40
2018-08-13T01:21:18.235Z,19.30
2018-08-13T01:23:47.367Z,19.30
2018-08-13T01:26:16.609Z,19.30
2018-08-13T01:28:45.821Z,19.30
2018-08-13T01:31:15.051Z,19.20
2018-08-13T01:33:44.320Z,19.20
2018-08-13T01:36:13.510Z,19.30
2018-08-13T01:38:42.963Z,19.30
2018-08-13T01:41:12.199Z,19.30
2018-08-13T01:43:41.426Z,19.20
2018-08-13T01:46:10.930Z,19.30
2018-08-13T01:48:40.174Z,19.20
2018-08-13T01:51:09.372Z,19.20
2018-08-13T01:53:38.749Z,19.10
2018-08-13T01:56:08.112Z,19.10
2018-08-13T01:58:37.427Z,19.10
2018-08-13T02:01:06.904Z,19.10
2018-08-13T02:03:36.174Z,19.00
2018-08-13T02:06:05.425Z,19.00
2018-08-13T02:08:34.620Z,19.00
2018-08-13T02:11:04.260Z,18.90
2018-08-13T02:13:33.426Z,18.90
2018-08-13T02:16:02.595Z,19.00
2018-08-13T02:18:31.962Z,18.90
2018-08-13T02:21:01.241Z,18.90
2018-08-13T02:23:30.477Z,18.90
2018-08-13T02:25:59.702Z,18.80
2018-08-13T02:28:29.202Z,18.80
2018-08-13T02:30:58.554Z,18.70
2018-08-13T02:33:27.692Z,18.70
2018-08-13T02:35:57.999Z,18.70
2018-08-13T02:38:27.300Z,18.70
2018-08-13T02:40:56.957Z,18.70
2018-08-13T02:43:26.237Z,18.60
2018-08-13T02:45:56.435Z,18.60
2018-08-13T02:48:25.715Z,18.50
2018-08-13T02:50:54.946Z,18.50
2018-08-13T02:53:24.318Z,18.50
2018-08-13T02:55:53.475Z,18.50
2018-08-13T02:58:22.645Z,18.50
2018-08-13T03:00:51.911Z,18.50
2018-08-13T03:03:21.090Z,18.40
2018-08-13T03:05:50.340Z,18.30
2018-08-13T03:08:19.781Z,18.30
2018-08-13T03:10:50.270Z,18.30
2018-08-13T03:13:19.663Z,18.30
2018-08-13T03:15:48.824Z,18.20
2018-08-13T03:18:18.084Z,18.20
2018-08-13T03:20:47.268Z,18.20
2018-08-13T03:23:16.550Z,18.20
2018-08-13T03:25:45.742Z,18.20
2018-08-13T03:28:14.941Z,18.30
2018-08-13T03:30:44.198Z,18.30
2018-08-13T03:33:13.474Z,18.30
2018-08-13T03:35:42.768Z,18.40
2018-08-13T03:38:12.042Z,18.30
2018-08-13T03:40:41.240Z,18.30
2018-08-13T03:43:10.774Z,18.30
2018-08-13T03:45:40.230Z,18.40
2018-08-13T03:48:09.498Z,18.40
2018-08-13T03:50:39.100Z,18.30
2018-08-13T03:53:09.330Z,18.10
2018-08-13T03:55:38.692Z,18.10
2018-08-13T03:58:07.930Z,18.10
2018-08-13T04:00:37.184Z,18.20
2018-08-13T04:03:07.647Z,18.30
2018-08-13T04:05:36.850Z,18.30
2018-08-13T04:08:06.352Z,18.40
2018-08-13T04:10:35.696Z,18.40
2018-08-13T04:13:05.186Z,18.40
2018-08-13T04:15:34.548Z,18.40
2018-08-13T04:18:03.908Z,18.30
2018-08-13T04:20:33.055Z,18.40
2018-08-13T04:23:02.332Z,18.40
2018-08-13T04:25:31.682Z,18.30
2018-08-13T04:28:00.857Z,18.40
2018-08-13T04:30:30.099Z,18.40
2018-08-13T04:32:59.370Z,18.30
2018-08-13T04:35:28.656Z,18.40
2018-08-13T04:37:58.266Z,18.40
2018-08-13T04:40:28.496Z,18.50
2018-08-13T04:42:58.406Z,18.60
2018-08-13T04:45:30.148Z,18.60
2018-08-13T04:48:00.431Z,18.60
2018-08-13T04:50:30.402Z,18.70
2018-08-13T04:53:00.373Z,18.80
2018-08-13T04:55:30.328Z,18.80
2018-08-13T04:58:00.071Z,18.80
2018-08-13T05:00:29.647Z,18.70
2018-08-13T05:03:00.308Z,18.80
2018-08-13T05:05:29.570Z,18.80
2018-08-13T05:07:59.528Z,18.80
2018-08-13T05:10:29.265Z,18.70
2018-08-13T05:12:59.074Z,18.70
2018-08-13T05:15:28.797Z,18.70
2018-08-13T05:17:58.301Z,18.70
2018-08-13T05:20:27.731Z,18.80
2018-08-13T05:22:57.234Z,18.70
2018-08-13T05:25:28.329Z,18.50
2018-08-13T05:27:57.805Z,18.50
2018-08-13T05:30:27.308Z,18.40
2018-08-13T05:32:56.743Z,18.50
2018-08-13T05:35:26.457Z,18.20
2018-08-13T05:37:56.097Z,18.10
2018-08-13T05:40:25.687Z,18.00
2018-08-13T05:42:55.501Z,18.00
2018-08-13T05:45:25.995Z,18.10
2018-08-13T05:47:56.233Z,18.20
2018-08-13T05:50:26.456Z,18.40
2018-08-13T05:52:56.906Z,18.40
2018-08-13T05:55:26.664Z,18.50
2018-08-13T05:57:56.353Z,18.80
2018-08-13T06:00:26.218Z,18.90
2018-08-13T06:02:55.703Z,18.90
2018-08-13T06:05:25.453Z,18.70
2018-08-13T06:07:57.107Z,18.70
2018-08-13T06:10:26.303Z,18.70
2018-08-13T06:12:55.503Z,18.70
2018-08-13T06:15:24.765Z,18.60
2018-08-13T06:17:53.895Z,18.70
2018-08-13T06:20:23.102Z,18.70
2018-08-13T06:22:53.052Z,18.80
2018-08-13T06:25:22.233Z,18.80
2018-08-13T06:27:52.093Z,19.00
2018-08-13T06:30:21.297Z,19.50
2018-08-13T06:32:50.887Z,19.90
2018-08-13T06:35:20.057Z,20.10
2018-08-13T06:37:49.657Z,20.40
2018-08-13T06:40:19.255Z,20.60
2018-08-13T06:42:48.417Z,20.70
2018-08-13T06:45:17.961Z,20.90
2018-08-13T06:47:47.160Z,21.00
2018-08-13T06:50:16.948Z,21.30
2018-08-13T06:52:46.202Z,21.40
2018-08-13T06:55:15.558Z,21.40
2018-08-13T06:57:44.908Z,21.50
2018-08-13T07:00:14.925Z,21.70
2018-08-13T07:02:44.085Z,21.90
2018-08-13T07:05:13.277Z,22.00
2018-08-13T07:07:42.651Z,22.20
2018-08-13T07:10:15.041Z,22.40
2018-08-13T07:12:45.531Z,22.60
2018-08-13T07:15:15.599Z,22.70
2018-08-13T07:17:44.883Z,22.80
2018-08-13T07:20:16.029Z,22.80
2018-08-13T07:22:45.416Z,22.90
2018-08-13T07:25:14.595Z,22.90
2018-08-13T07:27:43.816Z,22.80
2018-08-13T07:30:14.113Z,22.80
2018-08-13T07:32:43.933Z,22.90
2018-08-13T07:35:13.129Z,22.90
2018-08-13T07:37:42.387Z,23.20
2018-08-13T07:40:15.922Z,23.40
2018-08-13T07:42:46.170Z,23.60
2018-08-13T07:45:15.775Z,23.80
2018-08-13T07:47:45.209Z,24.10
2018-08-13T07:50:16.124Z,24.30
2018-08-13T07:52:47.338Z,24.30
2018-08-13T07:55:17.140Z,24.30
2018-08-13T07:57:47.435Z,24.20
2018-08-13T08:00:19.538Z,24.00
2018-08-13T08:02:48.971Z,23.80
2018-08-13T08:05:19.823Z,23.80
2018-08-13T08:07:49.017Z,23.90
2018-08-13T08:10:18.244Z,24.00
2018-08-13T08:12:47.453Z,23.90
2018-08-13T08:15:19.057Z,23.90
2018-08-13T08:17:48.329Z,23.70
2018-08-13T08:20:18.682Z,23.70
2018-08-13T08:22:48.656Z,23.80
2018-08-13T08:25:21.759Z,23.60
2018-08-13T08:27:52.208Z,23.70
2018-08-13T08:30:21.813Z,23.80
2018-08-13T08:32:52.428Z,23.70
2018-08-13T08:35:22.653Z,23.80
2018-08-13T08:37:52.527Z,23.80
2018-08-13T08:40:22.560Z,23.70
2018-08-13T08:42:52.083Z,23.80
2018-08-13T08:45:25.813Z,23.90
2018-08-13T08:47:56.829Z,23.90
2018-08-13T08:50:27.869Z,23.80
2018-08-13T08:52:57.771Z,23.90
2018-08-13T08:55:27.563Z,23.80
2018-08-13T08:57:57.955Z,23.70
2018-08-13T09:00:28.600Z,23.70
2018-08-13T09:02:59.713Z,23.60
2018-08-13T09:05:30.553Z,23.70
2018-08-13T09:08:00.399Z,23.60
2018-08-13T09:10:32.253Z,23.70
2018-08-13T09:13:02.087Z,23.60
2018-08-13T09:15:31.282Z,23.70
2018-08-13T09:18:11.852Z,23.80
2018-08-13T09:20:52.590Z,23.80
2018-08-13T09:23:33.372Z,23.80
2018-08-13T09:26:14.110Z,23.60
2018-08-13T09:28:54.848Z,23.60
2018-08-13T09:32:34.367Z,23.50
2018-08-13T09:35:16.672Z,23.50
2018-08-13T09:37:46.707Z,23.50
2018-08-13T09:40:16.906Z,23.40
2018-08-13T09:42:46.981Z,23.40
2018-08-13T09:45:17.326Z,23.40
2018-08-13T09:47:48.607Z,23.40
2018-08-13T09:50:19.877Z,23.40
2018-08-13T09:52:50.833Z,23.30
2018-08-13T09:55:21.846Z,23.40
2018-08-13T09:57:52.771Z,23.20
2018-08-13T10:00:27.395Z,23.20
2018-08-13T10:02:57.447Z,23.20
2018-08-13T10:05:26.714Z,23.00
2018-08-13T10:07:56.188Z,23.00
2018-08-13T10:10:25.423Z,22.90
2018-08-13T10:12:54.597Z,22.90
2018-08-13T10:15:23.865Z,22.90
2018-08-13T10:17:53.095Z,22.80
2018-08-13T10:20:22.345Z,22.80
2018-08-13T10:22:51.567Z,22.80
2018-08-13T10:25:21.667Z,22.70
2018-08-13T10:27:50.855Z,22.60
2018-08-13T10:30:20.211Z,22.50
2018-08-13T10:32:49.464Z,22.50
2018-08-13T10:35:18.638Z,22.40
2018-08-13T10:37:47.848Z,22.20
2018-08-13T10:40:18.856Z,22.10
2018-08-13T10:42:48.390Z,22.20
2018-08-13T10:45:17.737Z,22.20
2018-08-13T10:47:46.980Z,22.00
2018-08-13T10:50:16.287Z,21.80
2018-08-13T10:52:45.519Z,21.70
2018-08-13T10:55:15.542Z,21.60
2018-08-13T10:57:45.008Z,21.60
2018-08-13T11:00:16.343Z,21.50
2018-08-13T11:02:45.962Z,21.50
2018-08-13T11:05:15.697Z,21.30
2018-08-13T11:07:45.044Z,21.20
2018-08-13T11:10:16.063Z,21.40
2018-08-13T11:12:45.345Z,21.50
2018-08-13T11:15:17.238Z,21.60
2018-08-13T11:17:46.659Z,21.60
2018-08-13T11:20:16.425Z,21.80
2018-08-13T11:22:45.797Z,22.10
2018-08-13T11:25:15.820Z,22.50
2018-08-13T11:27:45.246Z,22.70
2018-08-13T11:30:15.942Z,22.70
2018-08-13T11:32:45.414Z,22.90
2018-08-13T11:35:15.368Z,22.80
2018-08-13T11:37:44.655Z,22.60
2018-08-13T11:40:15.010Z,23.00
2018-08-13T11:42:44.270Z,23.10
2018-08-13T11:45:13.637Z,23.30
2018-08-13T11:47:43.125Z,23.30
2018-08-13T11:50:14.910Z,23.70
2018-08-13T11:52:45.686Z,23.90
2018-08-13T11:55:15.323Z,23.50
2018-08-13T11:57:44.622Z,23.40
2018-08-13T12:00:14.301Z,23.40
2018-08-13T12:02:44.148Z,23.30
2018-08-13T12:05:15.426Z,23.50
2018-08-13T12:07:45.394Z,23.60
2018-08-13T12:10:15.222Z,23.80
2018-08-13T12:12:45.054Z,23.70
2018-08-13T12:15:14.898Z,24.00
2018-08-13T12:17:44.657Z,24.20
2018-08-13T12:20:16.088Z,24.60
2018-08-13T12:22:45.968Z,24.90
2018-08-13T12:25:24.621Z,25.00
2018-08-13T12:27:54.348Z,25.00
2018-08-13T12:30:23.574Z,25.10
2018-08-13T12:32:53.709Z,25.10
2018-08-13T12:35:23.003Z,25.10
2018-08-13T12:37:52.420Z,25.60
2018-08-13T12:40:21.670Z,25.80
2018-08-13T12:42:51.060Z,25.90
2018-08-13T12:45:21.219Z,26.40
2018-08-13T12:47:50.584Z,26.70
2018-08-13T12:50:20.988Z,26.80
2018-08-13T12:52:51.494Z,26.30
2018-08-13T12:55:20.690Z,26.60
2018-08-13T12:57:50.009Z,26.70
2018-08-13T13:00:19.998Z,26.60
2018-08-13T13:02:49.190Z,26.50
2018-08-13T13:05:18.970Z,26.30
2018-08-13T13:07:48.224Z,26.20
2018-08-13T13:10:18.200Z,25.90
2018-08-13T13:12:47.490Z,25.60
2018-08-13T13:15:18.797Z,25.60
2018-08-13T13:17:48.346Z,25.60
2018-08-13T13:20:19.625Z,25.60
2018-08-13T13:22:49.288Z,25.50
2018-08-13T13:25:18.949Z,25.60
2018-08-13T13:27:48.220Z,26.20
2018-08-13T13:30:17.976Z,26.70
2018-08-13T13:32:47.215Z,26.80
2018-08-13T13:35:17.534Z,26.80
2018-08-13T13:37:47.299Z,26.60
2018-08-13T13:40:18.808Z,26.50
2018-08-13T13:42:48.414Z,26.60
2018-08-13T13:45:18.316Z,26.60
2018-08-13T13:47:47.693Z,26.60
2018-08-13T13:50:18.197Z,26.60
2018-08-13T13:52:47.753Z,26.30
2018-08-13T13:55:17.288Z,26.20
2018-08-13T13:57:46.492Z,26.10
2018-08-13T14:00:22.217Z,26.20
2018-08-13T14:02:52.139Z,26.20
2018-08-13T14:05:21.858Z,26.20
2018-08-13T14:07:51.411Z,26.50
2018-08-13T14:10:22.854Z,26.60
2018-08-13T14:12:53.362Z,26.50
2018-08-13T14:15:23.103Z,26.70
2018-08-13T14:17:52.405Z,26.30
2018-08-13T14:20:21.849Z,26.30
2018-08-13T14:22:51.207Z,25.90
2018-08-13T14:25:20.415Z,25.50
2018-08-13T14:27:49.760Z,25.40
2018-08-13T14:30:22.239Z,25.70
2018-08-13T14:32:51.522Z,25.50
2018-08-13T14:35:21.759Z,25.50
2018-08-13T14:37:51.146Z,25.50
2018-08-13T14:40:20.478Z,25.30
2018-08-13T14:42:49.861Z,25.70
2018-08-13T14:45:19.831Z,25.90
2018-08-13T14:47:50.230Z,26.00
2018-08-13T14:50:19.622Z,26.00
2018-08-13T14:52:49.760Z,26.00
2018-08-13T14:55:20.385Z,26.00
2018-08-13T14:57:49.953Z,25.80
2018-08-13T15:00:24.775Z,25.90
2018-08-13T15:02:55.478Z,25.80
2018-08-13T15:05:24.980Z,25.80
2018-08-13T15:07:54.133Z,26.30
2018-08-13T15:10:25.165Z,26.70
2018-08-13T15:12:54.638Z,26.80
2018-08-13T15:15:23.777Z,26.90
2018-08-13T15:17:52.984Z,26.70
2018-08-13T15:20:26.551Z,26.70
2018-08-13T15:22:55.874Z,26.80
2018-08-13T15:25:25.385Z,26.70
2018-08-13T15:27:55.248Z,26.70
2018-08-13T15:30:26.191Z,26.30
2018-08-13T15:32:55.592Z,26.20
2018-08-13T15:35:24.828Z,26.00
2018-08-13T15:37:54.049Z,26.20
2018-08-13T15:40:23.327Z,26.10
2018-08-13T15:42:53.584Z,25.90
2018-08-13T15:45:23.966Z,26.00
2018-08-13T15:47:53.537Z,25.90
2018-08-13T15:50:23.805Z,25.80
2018-08-13T15:52:54.044Z,25.70
2018-08-13T15:55:23.822Z,25.80
2018-08-13T15:57:53.634Z,25.90
2018-08-13T16:00:26.468Z,25.90
2018-08-13T16:02:56.367Z,26.20
2018-08-13T16:05:25.971Z,26.20
2018-08-13T16:07:55.743Z,26.20
2018-08-13T16:10:25.116Z,26.30
2018-08-13T16:12:55.774Z,26.60
2018-08-13T16:15:25.600Z,26.40
2018-08-13T16:17:54.804Z,26.50
2018-08-13T16:20:24.072Z,26.50
2018-08-13T16:22:53.334Z,26.20
2018-08-13T16:25:22.618Z,26.10
2018-08-13T16:27:52.466Z,25.90
2018-08-13T16:30:26.108Z,25.80
2018-08-13T16:32:55.374Z,25.80
2018-08-13T16:35:25.217Z,25.70
2018-08-13T16:37:54.813Z,25.50
2018-08-13T16:40:24.216Z,25.20
2018-08-13T16:42:53.904Z,25.00
2018-08-13T16:45:23.640Z,24.90
2018-08-13T16:47:58.014Z,24.80
2018-08-13T16:50:31.767Z,24.70
2018-08-13T16:53:02.018Z,24.40
2018-08-13T16:55:33.340Z,24.00
2018-08-13T16:58:03.943Z,23.70
2018-08-13T17:00:33.520Z,22.00
2018-08-13T17:03:04.262Z,19.30
2018-08-13T17:05:35.115Z,17.50
2018-08-13T17:08:05.085Z,17.30
2018-08-13T17:10:34.979Z,17.50
2018-08-13T17:13:05.584Z,18.00
2018-08-13T17:15:38.857Z,18.20
2018-08-13T17:18:08.378Z,18.50
2018-08-13T17:20:40.802Z,18.80
2018-08-13T17:23:12.008Z,19.10
2018-08-13T17:25:52.760Z,19.30
2018-08-13T17:28:22.616Z,19.30
2018-08-13T17:30:52.384Z,19.30
2018-08-13T17:33:21.904Z,19.20
2018-08-13T17:35:52.892Z,18.80
2018-08-13T17:38:22.627Z,19.10
2018-08-13T17:40:54.363Z,19.40
2018-08-13T17:43:24.116Z,19.50
2018-08-13T17:45:54.071Z,19.50
2018-08-13T17:48:25.459Z,19.70
2018-08-13T17:50:55.488Z,20.00
2018-08-13T17:53:26.451Z,20.80
2018-08-13T17:55:57.181Z,21.40
2018-08-13T17:58:26.926Z,21.90
2018-08-13T18:00:57.869Z,22.10
2018-08-13T18:03:27.447Z,22.00
2018-08-13T18:05:57.743Z,21.50
2018-08-13T18:08:27.459Z,21.30
2018-08-13T18:10:57.744Z,21.00
2018-08-13T18:13:27.221Z,20.70
2018-08-13T18:15:57.917Z,20.50
2018-08-13T18:18:27.445Z,20.10
2018-08-13T18:20:57.788Z,19.90
2018-08-13T18:23:27.782Z,19.80
2018-08-13T18:25:57.427Z,19.80
2018-08-13T18:28:27.238Z,19.70
2018-08-13T18:30:56.664Z,19.70
2018-08-13T18:33:26.518Z,19.70
2018-08-13T18:35:58.488Z,19.70
2018-08-13T18:38:28.864Z,19.60
2018-08-13T18:40:59.236Z,19.40
2018-08-13T18:43:29.270Z,19.10
2018-08-13T18:45:58.837Z,19.20
2018-08-13T18:48:29.095Z,19.30
2018-08-13T18:50:58.849Z,19.40
2018-08-13T18:53:29.704Z,19.40
2018-08-13T18:55:58.948Z,19.50
2018-08-13T18:58:28.212Z,19.50
2018-08-13T19:00:58.655Z,19.50
2018-08-13T19:03:29.078Z,19.40
2018-08-13T19:05:58.816Z,19.40
2018-08-13T19:08:28.118Z,19.40
2018-08-13T19:10:57.414Z,19.30
2018-08-13T19:13:26.691Z,19.30
2018-08-13T19:15:56.228Z,19.30
2018-08-13T19:18:25.768Z,19.30
2018-08-13T19:20:56.442Z,19.30
2018-08-13T19:23:27.137Z,19.30
2018-08-13T19:25:57.935Z,19.20
2018-08-13T19:28:28.427Z,19.30
2018-08-13T19:30:59.942Z,19.20
2018-08-13T19:33:30.950Z,19.10
2018-08-13T19:36:00.736Z,19.10
2018-08-13T19:38:30.768Z,19.10
2018-08-13T19:41:00.355Z,19.00
2018-08-13T19:43:30.324Z,19.00
2018-08-13T19:46:00.760Z,18.70
2018-08-13T19:48:31.588Z,18.50
2018-08-13T19:51:01.639Z,18.30
2018-08-13T19:53:32.358Z,18.20
2018-08-13T19:56:02.734Z,18.20
2018-08-13T19:58:32.720Z,18.10
2018-08-13T20:01:02.877Z,18.10
2018-08-13T20:03:32.690Z,18.20
2018-08-13T20:06:02.664Z,18.20
2018-08-13T20:08:32.854Z,18.20
2018-08-13T20:11:03.944Z,18.20
2018-08-13T20:13:34.053Z,18.20
2018-08-13T20:16:03.855Z,18.20
2018-08-13T20:18:35.297Z,18.30
2018-08-13T20:21:06.087Z,18.50
2018-08-13T20:23:36.892Z,18.50
2018-08-13T20:26:09.313Z,18.60
2018-08-13T20:28:40.090Z,18.70
2018-08-13T20:31:11.529Z,18.70
2018-08-13T20:33:43.077Z,18.70
2018-08-13T20:36:13.667Z,18.80
2018-08-13T20:38:45.039Z,18.70
2018-08-13T20:41:14.754Z,18.80
2018-08-13T20:43:45.134Z,18.80
2018-08-13T20:46:14.832Z,18.80
2018-08-13T20:48:44.043Z,18.80
2018-08-13T20:51:13.412Z,18.80
2018-08-13T20:53:42.679Z,18.70
2018-08-13T20:56:13.209Z,18.70
2018-08-13T20:58:42.887Z,18.80
2018-08-13T21:01:12.400Z,18.80
2018-08-13T21:03:41.957Z,18.70
2018-08-13T21:06:11.833Z,18.70
2018-08-13T21:08:41.204Z,18.70
2018-08-13T21:11:11.609Z,18.70
2018-08-13T21:13:41.181Z,18.70
2018-08-13T21:16:10.429Z,18.80
2018-08-13T21:18:39.830Z,18.80
2018-08-13T21:21:09.341Z,18.70
2018-08-13T21:23:38.741Z,18.60
2018-08-13T21:26:08.403Z,18.60
2018-08-13T21:28:38.350Z,18.70
2018-08-13T21:31:07.554Z,18.70
2018-08-13T21:33:36.799Z,18.70
2018-08-13T21:36:06.158Z,18.60
2018-08-13T21:38:36.595Z,18.60
2018-08-13T21:41:06.049Z,18.60
2018-08-13T21:43:36.419Z,18.60
2018-08-13T21:46:06.140Z,18.60
2018-08-13T21:48:36.007Z,18.60
2018-08-13T21:51:05.463Z,18.60
2018-08-13T21:53:34.809Z,18.60
2018-08-13T21:56:04.753Z,18.60
2018-08-13T21:58:34.061Z,18.50
2018-08-13T22:01:08.671Z,18.60
2018-08-13T22:03:37.887Z,18.60
2018-08-13T22:06:07.077Z,18.50
2018-08-13T22:08:36.522Z,18.50
2018-08-13T22:11:05.815Z,18.50
2018-08-13T22:13:35.083Z,18.50
2018-08-13T22:16:05.085Z,18.50
2018-08-13T22:18:34.301Z,18.50
2018-08-13T22:21:03.501Z,18.50
2018-08-13T22:23:34.968Z,18.50
2018-08-13T22:26:06.339Z,18.50
2018-08-13T22:28:35.564Z,18.40
2018-08-13T22:31:04.803Z,18.40
2018-08-13T22:33:34.013Z,18.40
2018-08-13T22:36:03.217Z,18.40
2018-08-13T22:38:32.428Z,18.40
2018-08-13T22:41:02.058Z,18.30
2018-08-13T22:43:31.230Z,18.40
2018-08-13T22:46:00.515Z,18.30
2018-08-13T22:48:33.294Z,18.40
2018-08-13T22:51:02.598Z,18.40
2018-08-13T22:53:31.843Z,18.40
2018-08-13T22:56:01.179Z,18.20
2018-08-13T22:58:30.702Z,18.30
2018-08-13T23:01:00.591Z,18.30
2018-08-13T23:03:31.512Z,18.30
2018-08-13T23:06:01.393Z,18.30
2018-08-13T23:08:31.243Z,18.30
2018-08-13T23:11:00.737Z,18.40
2018-08-13T23:13:29.975Z,18.40
2018-08-13T23:15:59.591Z,18.30
2018-08-13T23:18:29.382Z,18.40
2018-08-13T23:20:58.582Z,18.30
2018-08-13T23:23:28.088Z,18.30
2018-08-13T23:25:57.412Z,18.30
2018-08-13T23:28:27.827Z,18.30
2018-08-13T23:30:57.099Z,18.30
2018-08-13T23:33:26.410Z,18.40
2018-08-13T23:35:55.528Z,18.30
2018-08-13T23:38:24.742Z,18.20
2018-08-13T23:40:55.125Z,18.20
2018-08-13T23:43:24.427Z,18.00
2018-08-13T23:45:53.726Z,18.00
2018-08-13T23:48:23.174Z,18.10
2018-08-13T23:50:52.465Z,18.10
2018-08-13T23:53:21.978Z,18.20
2018-08-13T23:55:51.232Z,18.20
2018-08-13T23:58:20.536Z,18.30
