createdAt,value
2018-11-29T00:00:32.068Z,16.30
2018-11-29T00:03:00.513Z,16.10
2018-11-29T00:05:28.923Z,17.20
2018-11-29T00:07:57.318Z,16.90
2018-11-29T00:10:26.127Z,16.67
2018-11-29T00:12:54.579Z,16.27
2018-11-29T00:15:23.209Z,16.40
2018-11-29T00:17:51.721Z,16.67
2018-11-29T00:20:21.189Z,16.17
2018-11-29T00:22:50.324Z,15.07
2018-11-29T00:25:19.366Z,15.30
2018-11-29T00:27:48.519Z,14.53
2018-11-29T00:30:21.305Z,15.63
2018-11-29T00:32:50.628Z,14.43
2018-11-29T00:35:19.082Z,15.33
2018-11-29T00:37:47.488Z,15.93
2018-11-29T00:40:19.655Z,15.33
2018-11-29T00:42:48.098Z,15.43
2018-11-29T00:45:17.716Z,15.70
2018-11-29T00:47:47.218Z,14.30
2018-11-29T00:50:16.805Z,14.27
2018-11-29T00:52:46.040Z,16.43
2018-11-29T00:55:17.504Z,15.00
2018-11-29T00:57:46.674Z,15.20
2018-11-29T01:00:17.365Z,15.13
2018-11-29T01:02:45.854Z,14.10
2018-11-29T01:05:14.940Z,14.13
2018-11-29T01:07:43.821Z,14.53
2018-11-29T01:10:13.979Z,14.60
2018-11-29T01:12:42.588Z,13.47
2018-11-29T01:15:15.185Z,14.33
2018-11-29T01:17:44.255Z,14.03
2018-11-29T01:20:14.760Z,14.00
2018-11-29T01:22:43.140Z,12.20
2018-11-29T01:25:12.943Z,12.70
2018-11-29T01:27:41.947Z,13.63
2018-11-29T01:30:14.059Z,13.70
2018-11-29T01:32:42.801Z,14.70
2018-11-29T01:35:13.427Z,13.03
2018-11-29T01:37:41.849Z,13.87
2018-11-29T01:40:17.639Z,14.70
2018-11-29T01:42:58.374Z,12.97
2018-11-29T01:45:27.306Z,13.43
2018-11-29T01:47:55.732Z,13.73
2018-11-29T01:50:24.246Z,13.73
2018-11-29T01:52:52.689Z,13.80
2018-11-29T01:55:21.476Z,13.37
2018-11-29T01:57:49.912Z,13.33
2018-11-29T02:00:18.778Z,13.17
2018-11-29T02:02:49.406Z,12.80
2018-11-29T02:05:17.849Z,13.40
2018-11-29T02:07:46.219Z,12.17
2018-11-29T02:10:21.219Z,12.53
2018-11-29T02:12:50.071Z,12.27
2018-11-29T02:15:18.493Z,12.50
2018-11-29T02:17:46.857Z,12.00
2018-11-29T02:20:16.112Z,12.33
2018-11-29T02:22:44.502Z,12.13
2018-11-29T02:25:12.987Z,12.23
2018-11-29T02:27:41.385Z,11.83
2018-11-29T02:30:12.800Z,11.67
2018-11-29T02:32:41.181Z,11.23
2018-11-29T02:35:10.003Z,11.57
2018-11-29T02:37:38.615Z,10.83
2018-11-29T02:40:10.476Z,11.83
2018-11-29T02:42:39.010Z,11.37
2018-11-29T02:45:09.684Z,11.30
2018-11-29T02:47:38.058Z,11.27
2018-11-29T02:50:07.981Z,11.23
2018-11-29T02:52:37.440Z,11.70
2018-11-29T02:55:07.363Z,12.37
2018-11-29T02:57:35.944Z,12.23
2018-11-29T03:00:05.419Z,11.00
2018-11-29T03:02:33.914Z,11.53
2018-11-29T03:05:02.339Z,11.27
2018-11-29T03:07:30.725Z,11.17
2018-11-29T03:09:59.317Z,11.33
2018-11-29T03:12:27.722Z,10.57
2018-11-29T03:14:56.170Z,10.83
2018-11-29T03:17:24.928Z,10.10
2018-11-29T03:19:53.336Z,10.73
2018-11-29T03:22:21.706Z,10.77
2018-11-29T03:24:50.080Z,10.57
2018-11-29T03:27:18.473Z,10.87
2018-11-29T03:29:47.572Z,11.03
2018-11-29T03:32:16.005Z,10.63
2018-11-29T03:34:44.408Z,10.73
2018-11-29T03:37:12.808Z,11.90
2018-11-29T03:39:41.719Z,10.73
2018-11-29T03:42:10.200Z,11.03
2018-11-29T03:44:38.763Z,11.03
2018-11-29T03:47:07.240Z,10.10
2018-11-29T03:49:36.295Z,10.33
2018-11-29T03:52:04.643Z,10.77
2018-11-29T03:54:33.084Z,10.73
2018-11-29T03:57:01.569Z,10.60
2018-11-29T03:59:29.982Z,10.67
2018-11-29T04:01:58.923Z,12.07
2018-11-29T04:04:27.544Z,11.33
2018-11-29T04:06:56.130Z,9.80
2018-11-29T04:09:24.517Z,10.00
2018-11-29T04:11:52.892Z,10.00
2018-11-29T04:14:21.281Z,10.63
2018-11-29T04:16:49.741Z,9.90
2018-11-29T04:19:18.111Z,9.27
2018-11-29T04:21:46.554Z,9.53
2018-11-29T04:24:14.923Z,8.87
2018-11-29T04:26:43.313Z,10.27
2018-11-29T04:29:11.917Z,10.53
2018-11-29T04:31:40.361Z,10.00
2018-11-29T04:34:09.102Z,9.63
2018-11-29T04:36:37.572Z,9.60
2018-11-29T04:39:07.212Z,9.47
2018-11-29T04:41:35.657Z,10.13
2018-11-29T04:44:04.068Z,9.83
2018-11-29T04:46:46.056Z,10.07
2018-11-29T04:49:14.476Z,8.63
2018-11-29T04:51:43.007Z,9.27
2018-11-29T04:54:11.453Z,8.83
2018-11-29T04:56:39.861Z,9.30
2018-11-29T04:59:08.706Z,9.10
2018-11-29T05:01:37.573Z,11.50
2018-11-29T05:04:06.800Z,10.27
2018-11-29T05:06:35.193Z,10.10
2018-11-29T05:09:05.109Z,9.20
2018-11-29T05:11:33.538Z,9.63
2018-11-29T05:14:02.005Z,9.63
2018-11-29T05:16:30.422Z,9.40
2018-11-29T05:18:58.879Z,9.30
2018-11-29T05:21:27.347Z,8.90
2018-11-29T05:23:55.812Z,9.03
2018-11-29T05:26:24.211Z,8.67
2018-11-29T05:28:52.621Z,8.80
2018-11-29T05:31:21.029Z,8.97
2018-11-29T05:33:49.540Z,9.27
2018-11-29T05:36:17.959Z,9.00
2018-11-29T05:38:46.840Z,8.33
2018-11-29T05:41:15.672Z,8.73
2018-11-29T05:43:44.068Z,8.63
2018-11-29T05:46:12.555Z,9.03
2018-11-29T05:48:40.970Z,8.50
2018-11-29T05:51:09.575Z,8.23
2018-11-29T05:53:38.204Z,8.93
2018-11-29T05:56:07.164Z,8.30
2018-11-29T05:58:42.394Z,8.57
2018-11-29T06:01:13.649Z,8.83
2018-11-29T06:03:42.095Z,8.30
2018-11-29T06:06:10.484Z,8.20
2018-11-29T06:08:39.056Z,8.80
2018-11-29T06:11:07.448Z,8.90
2018-11-29T06:13:36.094Z,8.30
2018-11-29T06:16:05.140Z,15.27
2018-11-29T06:18:33.650Z,7.80
2018-11-29T06:21:02.261Z,8.10
2018-11-29T06:23:30.790Z,8.37
2018-11-29T06:25:59.192Z,9.20
2018-11-29T06:28:27.659Z,9.43
2018-11-29T06:30:56.093Z,8.70
2018-11-29T06:33:24.622Z,8.57
2018-11-29T06:35:53.009Z,9.07
2018-11-29T06:38:21.471Z,8.70
2018-11-29T06:40:50.231Z,10.63
2018-11-29T06:43:18.859Z,9.03
2018-11-29T06:45:47.305Z,9.10
2018-11-29T06:48:15.745Z,8.77
2018-11-29T06:50:44.226Z,8.47
2018-11-29T06:53:17.939Z,8.83
2018-11-29T06:55:46.410Z,8.53
2018-11-29T06:58:14.842Z,10.17
2018-11-29T07:00:43.375Z,8.43
2018-11-29T07:03:12.058Z,8.60
2018-11-29T07:05:40.439Z,8.70
2018-11-29T07:08:08.828Z,8.53
2018-11-29T07:10:37.196Z,8.43
2018-11-29T07:13:07.181Z,9.57
2018-11-29T07:15:35.589Z,8.67
2018-11-29T07:18:04.435Z,8.67
2018-11-29T07:20:32.902Z,8.73
2018-11-29T07:23:01.328Z,9.60
2018-11-29T07:25:29.857Z,9.27
2018-11-29T07:27:58.255Z,9.73
2018-11-29T07:30:26.652Z,9.23
2018-11-29T07:32:55.415Z,9.57
2018-11-29T07:35:24.121Z,9.13
2018-11-29T07:37:52.508Z,10.03
2018-11-29T07:40:20.922Z,9.77
2018-11-29T07:42:50.794Z,9.73
2018-11-29T07:45:20.443Z,10.13
2018-11-29T07:47:49.330Z,10.13
2018-11-29T07:50:20.042Z,10.53
2018-11-29T07:52:48.781Z,10.90
2018-11-29T07:55:18.661Z,10.43
2018-11-29T07:57:49.229Z,10.70
2018-11-29T08:00:18.136Z,10.83
2018-11-29T08:02:46.650Z,10.87
2018-11-29T08:05:16.171Z,10.60
2018-11-29T08:07:47.688Z,11.40
2018-11-29T08:10:18.360Z,11.40
2018-11-29T08:12:46.864Z,11.00
2018-11-29T08:15:17.692Z,11.13
2018-11-29T08:17:46.176Z,11.43
2018-11-29T08:20:16.404Z,11.27
2018-11-29T08:22:44.914Z,11.03
2018-11-29T08:25:13.314Z,11.17
2018-11-29T08:27:41.764Z,10.27
2018-11-29T08:30:12.416Z,11.13
2018-11-29T08:32:41.378Z,11.50
2018-11-29T08:35:12.372Z,11.43
2018-11-29T08:37:42.036Z,10.90
2018-11-29T08:40:18.962Z,10.47
2018-11-29T08:42:47.354Z,11.53
2018-11-29T08:45:16.220Z,10.40
2018-11-29T08:47:45.071Z,10.07
2018-11-29T08:50:14.337Z,9.00
2018-11-29T08:52:43.988Z,9.73
2018-11-29T08:55:17.034Z,9.40
2018-11-29T08:57:46.132Z,9.20
2018-11-29T09:00:19.569Z,9.37
2018-11-29T09:02:48.615Z,9.07
2018-11-29T09:05:17.710Z,8.13
2018-11-29T09:07:47.205Z,8.87
2018-11-29T09:10:19.276Z,9.40
2018-11-29T09:12:47.658Z,8.57
2018-11-29T09:15:17.212Z,9.07
2018-11-29T09:17:45.739Z,9.87
2018-11-29T09:20:19.468Z,10.60
2018-11-29T09:22:47.897Z,8.83
2018-11-29T09:25:18.313Z,10.53
2018-11-29T09:27:46.732Z,9.33
2018-11-29T09:30:19.517Z,9.00
2018-11-29T09:32:49.315Z,9.50
2018-11-29T09:35:17.734Z,8.43
2018-11-29T09:37:46.151Z,9.47
2018-11-29T09:40:16.639Z,10.40
2018-11-29T09:42:45.555Z,8.47
2018-11-29T09:45:17.968Z,8.33
2018-11-29T09:47:48.297Z,8.40
2018-11-29T09:50:17.794Z,8.53
2018-11-29T09:52:46.182Z,8.10
2018-11-29T09:55:15.586Z,8.13
2018-11-29T09:57:44.676Z,8.47
2018-11-29T10:00:33.891Z,7.97
2018-11-29T10:03:08.667Z,8.63
2018-11-29T10:05:37.562Z,8.10
2018-11-29T10:08:11.732Z,7.53
2018-11-29T10:10:35.266Z,7.97
2018-11-29T10:13:03.734Z,8.23
2018-11-29T10:15:32.122Z,7.90
2018-11-29T10:18:00.823Z,7.50
2018-11-29T10:20:29.185Z,7.73
2018-11-29T10:22:57.828Z,7.17
2018-11-29T10:25:26.529Z,7.87
2018-11-29T10:27:57.113Z,8.60
2018-11-29T10:30:30.525Z,7.93
2018-11-29T10:32:58.883Z,8.77
2018-11-29T10:35:27.278Z,7.50
2018-11-29T10:37:55.685Z,7.97
2018-11-29T10:40:24.089Z,7.67
2018-11-29T10:42:52.443Z,7.50
2018-11-29T10:45:21.129Z,7.30
2018-11-29T10:47:52.814Z,7.27
2018-11-29T10:50:20.843Z,7.10
2018-11-29T10:52:49.230Z,7.37
2018-11-29T10:55:18.938Z,9.67
2018-11-29T10:57:47.655Z,7.80
2018-11-29T11:00:30.776Z,12.50
2018-11-29T11:03:08.125Z,10.40
2018-11-29T11:05:37.678Z,7.22
2018-11-29T11:08:08.684Z,7.57
2018-11-29T11:10:36.506Z,7.83
2018-11-29T11:13:05.983Z,7.75
2018-11-29T11:15:34.418Z,7.80
2018-11-29T11:18:03.260Z,7.07
2018-11-29T11:20:31.636Z,6.90
2018-11-29T11:23:00.476Z,7.40
2018-11-29T11:25:29.446Z,6.58
2018-11-29T11:27:57.950Z,6.80
2018-11-29T11:30:27.580Z,7.22
2018-11-29T11:32:55.982Z,7.25
2018-11-29T11:35:27.746Z,7.97
2018-11-29T11:37:56.676Z,8.18
2018-11-29T11:40:26.030Z,7.28
2018-11-29T11:42:54.905Z,7.13
2018-11-29T11:45:24.180Z,7.05
2018-11-29T11:47:53.101Z,7.05
2018-11-29T11:50:22.828Z,7.63
2018-11-29T11:52:51.924Z,7.97
2018-11-29T11:55:20.845Z,8.33
2018-11-29T11:57:51.091Z,8.18
2018-11-29T12:00:24.965Z,7.87
2018-11-29T12:03:24.652Z,9.18
2018-11-29T12:05:53.618Z,8.70
2018-11-29T12:08:22.112Z,8.17
2018-11-29T12:10:51.067Z,8.68
2018-11-29T12:13:23.229Z,8.55
2018-11-29T12:15:52.154Z,8.60
2018-11-29T12:18:21.321Z,8.73
2018-11-29T12:20:50.267Z,8.75
2018-11-29T12:23:19.251Z,9.18
2018-11-29T12:25:48.285Z,10.13
2018-11-29T12:28:17.237Z,8.70
2018-11-29T12:30:48.910Z,8.95
2018-11-29T12:33:18.437Z,9.33
2018-11-29T12:35:47.371Z,8.85
2018-11-29T12:38:16.448Z,8.78
2018-11-29T12:40:45.379Z,9.00
2018-11-29T12:43:14.335Z,11.15
2018-11-29T12:45:43.279Z,9.35
2018-11-29T12:48:12.229Z,8.40
2018-11-29T12:50:41.252Z,9.43
2018-11-29T12:53:10.409Z,9.88
2018-11-29T12:55:41.979Z,9.05
2018-11-29T12:58:10.928Z,9.08
2018-11-29T13:00:39.953Z,9.75
2018-11-29T13:03:09.388Z,9.50
2018-11-29T13:05:39.111Z,9.85
2018-11-29T13:08:08.717Z,9.70
2018-11-29T13:10:37.796Z,9.40
2018-11-29T13:13:07.201Z,10.28
2018-11-29T13:15:36.170Z,9.63
2018-11-29T13:18:08.731Z,9.08
2018-11-29T13:20:37.705Z,10.50
2018-11-29T13:23:07.439Z,10.08
2018-11-29T13:25:36.681Z,10.60
2018-11-29T13:28:06.024Z,11.43
2018-11-29T13:30:36.108Z,10.58
2018-11-29T13:33:06.558Z,10.58
2018-11-29T13:35:35.860Z,10.08
2018-11-29T13:38:09.004Z,10.72
2018-11-29T13:40:37.979Z,10.03
2018-11-29T13:43:07.062Z,10.45
2018-11-29T13:45:36.061Z,10.18
2018-11-29T13:48:05.908Z,9.80
2018-11-29T13:50:34.928Z,10.35
2018-11-29T13:53:03.886Z,10.05
2018-11-29T13:55:32.883Z,11.57
2018-11-29T13:58:02.058Z,10.78
2018-11-29T14:00:31.035Z,11.33
2018-11-29T14:03:02.979Z,10.98
2018-11-29T14:05:32.072Z,11.57
2018-11-29T14:08:01.085Z,10.95
2018-11-29T14:10:30.128Z,11.48
2018-11-29T14:12:58.636Z,11.10
2018-11-29T14:15:29.348Z,11.63
2018-11-29T14:17:57.774Z,11.70
2018-11-29T14:20:26.220Z,11.07
2018-11-29T14:22:54.854Z,11.93
2018-11-29T14:25:23.270Z,12.13
2018-11-29T14:27:55.872Z,12.95
2018-11-29T14:30:25.511Z,11.73
2018-11-29T14:32:55.716Z,14.47
2018-11-29T14:35:24.664Z,12.17
2018-11-29T14:37:53.236Z,11.77
2018-11-29T14:40:26.700Z,11.00
2018-11-29T14:42:55.131Z,11.47
2018-11-29T14:45:25.240Z,11.57
2018-11-29T14:47:53.952Z,11.73
2018-11-29T14:50:36.084Z,13.70
2018-11-29T14:53:05.071Z,12.40
2018-11-29T14:55:33.542Z,11.93
2018-11-29T14:58:01.949Z,10.97
2018-11-29T15:00:30.433Z,11.70
2018-11-29T15:02:59.589Z,13.67
2018-11-29T15:05:29.429Z,11.43
2018-11-29T15:07:58.239Z,11.30
2018-11-29T15:10:26.739Z,13.03
2018-11-29T15:12:55.599Z,11.03
2018-11-29T15:15:24.325Z,11.70
2018-11-29T15:17:53.751Z,11.57
2018-11-29T15:20:32.205Z,11.97
2018-11-29T15:23:00.678Z,11.73
2018-11-29T15:25:29.159Z,11.40
2018-11-29T15:27:57.566Z,12.00
2018-11-29T15:30:26.023Z,11.07
2018-11-29T15:32:54.621Z,11.60
2018-11-29T15:35:22.969Z,10.97
2018-11-29T15:37:51.396Z,11.27
2018-11-29T15:40:19.931Z,12.63
2018-11-29T15:42:48.418Z,12.10
2018-11-29T15:45:22.075Z,11.23
2018-11-29T15:47:50.467Z,12.07
2018-11-29T15:50:19.261Z,11.77
2018-11-29T15:52:47.684Z,12.07
2018-11-29T15:55:21.112Z,11.93
2018-11-29T15:57:50.688Z,12.43
2018-11-29T16:00:21.016Z,12.40
2018-11-29T16:02:50.461Z,13.43
2018-11-29T16:05:18.942Z,11.87
2018-11-29T16:07:47.434Z,12.03
2018-11-29T16:10:18.454Z,11.60
2018-11-29T16:12:47.000Z,11.63
2018-11-29T16:15:16.330Z,12.10
2018-11-29T16:17:45.312Z,11.90
2018-11-29T16:20:17.495Z,12.47
2018-11-29T16:22:45.931Z,11.87
2018-11-29T16:25:14.392Z,11.43
2018-11-29T16:27:42.763Z,12.27
2018-11-29T16:30:14.289Z,11.87
2018-11-29T16:32:42.910Z,12.27
2018-11-29T16:35:11.304Z,12.57
2018-11-29T16:37:39.758Z,11.67
2018-11-29T16:40:09.120Z,13.00
2018-11-29T16:42:37.510Z,12.57
2018-11-29T16:45:09.239Z,12.47
2018-11-29T16:47:37.701Z,13.60
2018-11-29T16:50:08.387Z,12.57
2018-11-29T16:52:36.776Z,12.13
2018-11-29T16:55:06.781Z,12.37
2018-11-29T16:57:35.347Z,12.57
2018-11-29T17:00:05.663Z,12.77
2018-11-29T17:02:34.071Z,12.93
2018-11-29T17:05:02.578Z,12.10
2018-11-29T17:07:31.009Z,13.30
2018-11-29T17:09:59.465Z,13.80
2018-11-29T17:12:27.886Z,13.57
2018-11-29T17:14:56.282Z,14.13
2018-11-29T17:17:24.654Z,13.27
2018-11-29T17:19:53.089Z,13.90
2018-11-29T17:22:21.509Z,14.50
2018-11-29T17:24:49.878Z,13.20
2018-11-29T17:27:18.327Z,14.30
2018-11-29T17:29:46.757Z,14.13
2018-11-29T17:32:15.141Z,13.87
2018-11-29T17:34:43.609Z,16.00
2018-11-29T17:37:12.066Z,14.53
2018-11-29T17:39:40.479Z,15.23
2018-11-29T17:42:08.937Z,15.73
2018-11-29T17:44:37.382Z,15.10
2018-11-29T17:47:06.358Z,15.47
2018-11-29T17:49:34.742Z,15.50
2018-11-29T17:52:03.179Z,15.67
2018-11-29T17:54:31.587Z,15.33
2018-11-29T17:57:00.045Z,14.33
2018-11-29T17:59:28.900Z,15.13
2018-11-29T18:01:57.464Z,15.77
2018-11-29T18:04:25.903Z,15.90
2018-11-29T18:06:54.359Z,15.30
2018-11-29T18:09:22.802Z,15.23
2018-11-29T18:11:51.164Z,15.63
2018-11-29T18:14:19.578Z,15.23
2018-11-29T18:16:47.956Z,17.33
2018-11-29T18:19:16.337Z,16.40
2018-11-29T18:21:44.744Z,15.77
2018-11-29T18:24:13.130Z,15.40
2018-11-29T18:26:41.538Z,15.93
2018-11-29T18:29:10.019Z,16.37
2018-11-29T18:31:38.434Z,16.53
2018-11-29T18:34:06.827Z,16.43
2018-11-29T18:36:35.281Z,15.13
2018-11-29T18:39:03.984Z,16.80
2018-11-29T18:41:32.379Z,17.53
2018-11-29T18:44:00.750Z,17.50
2018-11-29T18:46:29.337Z,17.47
2018-11-29T18:48:57.707Z,17.67
2018-11-29T18:51:26.143Z,17.30
2018-11-29T18:53:54.545Z,16.67
2018-11-29T18:56:22.941Z,16.30
2018-11-29T18:58:51.321Z,16.07
2018-11-29T19:01:19.706Z,17.07
2018-11-29T19:03:48.153Z,16.73
2018-11-29T19:06:16.654Z,16.97
2018-11-29T19:08:45.122Z,16.10
2018-11-29T19:11:13.566Z,16.00
2018-11-29T19:13:41.993Z,16.87
2018-11-29T19:16:10.438Z,17.43
2018-11-29T19:18:38.899Z,16.53
2018-11-29T19:21:07.314Z,16.03
2018-11-29T19:23:35.702Z,16.63
2018-11-29T19:26:04.437Z,16.70
2018-11-29T19:28:32.856Z,16.90
2018-11-29T19:31:01.281Z,17.33
2018-11-29T19:33:29.693Z,16.30
2018-11-29T19:35:58.570Z,16.60
2018-11-29T19:38:27.180Z,17.50
2018-11-29T19:40:55.741Z,16.07
2018-11-29T19:43:24.139Z,15.70
2018-11-29T19:45:52.548Z,16.03
2018-11-29T19:48:21.109Z,16.80
2018-11-29T19:50:49.486Z,16.03
2018-11-29T19:53:23.321Z,16.63
2018-11-29T19:55:54.614Z,16.67
2018-11-29T19:58:23.023Z,17.37
2018-11-29T20:00:51.433Z,16.37
2018-11-29T20:03:19.847Z,16.40
2018-11-29T20:05:48.309Z,15.63
2018-11-29T20:08:16.785Z,16.63
2018-11-29T20:10:45.190Z,14.93
2018-11-29T20:13:14.992Z,15.47
2018-11-29T20:15:45.173Z,15.03
2018-11-29T20:18:14.243Z,14.80
2018-11-29T20:20:42.739Z,15.53
2018-11-29T20:23:12.280Z,15.17
2018-11-29T20:25:42.279Z,14.73
2018-11-29T20:28:10.763Z,13.73
2018-11-29T20:30:39.171Z,15.97
2018-11-29T20:33:07.989Z,14.70
2018-11-29T20:35:36.828Z,15.50
2018-11-29T20:38:06.458Z,14.90
2018-11-29T20:40:37.614Z,15.53
2018-11-29T20:43:06.529Z,14.63
2018-11-29T20:45:41.198Z,15.00
2018-11-29T20:48:11.618Z,15.20
2018-11-29T20:50:40.053Z,15.13
2018-11-29T20:53:09.128Z,14.50
2018-11-29T20:55:37.594Z,14.63
2018-11-29T20:58:07.338Z,13.67
2018-11-29T21:00:35.900Z,13.67
2018-11-29T21:03:04.534Z,14.70
2018-11-29T21:05:33.179Z,13.23
2018-11-29T21:08:02.394Z,13.70
2018-11-29T21:10:30.808Z,13.30
2018-11-29T21:13:04.600Z,14.23
2018-11-29T21:15:33.851Z,13.73
2018-11-29T21:18:02.889Z,13.83
2018-11-29T21:20:32.246Z,13.73
2018-11-29T21:23:01.287Z,11.17
2018-11-29T21:25:30.020Z,13.03
2018-11-29T21:27:58.468Z,12.70
2018-11-29T21:30:26.900Z,12.77
2018-11-29T21:32:55.324Z,12.37
2018-11-29T21:35:23.935Z,12.17
2018-11-29T21:37:53.618Z,12.23
2018-11-29T21:40:29.957Z,12.20
2018-11-29T21:42:58.784Z,11.97
2018-11-29T21:45:27.185Z,10.33
2018-11-29T21:47:55.628Z,11.00
2018-11-29T21:50:24.036Z,11.33
2018-11-29T21:52:52.473Z,11.93
2018-11-29T21:55:21.257Z,11.63
2018-11-29T21:57:50.066Z,11.73
2018-11-29T22:00:20.586Z,11.87
2018-11-29T22:02:52.852Z,11.67
2018-11-29T22:05:22.060Z,13.13
2018-11-29T22:07:51.249Z,13.23
2018-11-29T22:10:20.144Z,13.47
2018-11-29T22:12:48.928Z,12.83
2018-11-29T22:15:17.822Z,14.03
2018-11-29T22:18:23.513Z,14.27
2018-11-29T22:20:54.124Z,13.23
2018-11-29T22:23:22.994Z,13.40
2018-11-29T22:25:52.158Z,14.07
2018-11-29T22:28:21.086Z,13.80
2018-11-29T22:30:50.079Z,13.63
2018-11-29T22:33:18.970Z,14.07
2018-11-29T22:35:47.862Z,12.90
2018-11-29T22:38:16.647Z,13.03
2018-11-29T22:40:45.126Z,13.93
2018-11-29T22:43:13.503Z,13.90
2018-11-29T22:45:42.233Z,13.53
2018-11-29T22:48:10.613Z,13.83
2018-11-29T22:50:38.987Z,14.70
2018-11-29T22:53:07.539Z,12.97
2018-11-29T22:55:35.982Z,12.53
2018-11-29T22:58:04.475Z,13.53
2018-11-29T23:00:38.295Z,12.07
2018-11-29T23:03:07.321Z,11.90
2018-11-29T23:05:35.700Z,12.50
2018-11-29T23:08:04.215Z,11.77
2018-11-29T23:10:33.186Z,11.70
2018-11-29T23:13:01.578Z,12.10
2018-11-29T23:15:30.040Z,12.27
2018-11-29T23:17:58.439Z,12.10
2018-11-29T23:20:27.441Z,11.63
2018-11-29T23:22:55.924Z,12.20
2018-11-29T23:25:24.348Z,11.67
2018-11-29T23:27:52.758Z,11.83
2018-11-29T23:30:21.216Z,11.97
2018-11-29T23:32:49.592Z,11.93
2018-11-29T23:35:18.006Z,11.90
2018-11-29T23:37:46.379Z,11.60
2018-11-29T23:40:17.938Z,11.20
2018-11-29T23:42:46.714Z,11.47
2018-11-29T23:45:15.204Z,12.67
2018-11-29T23:47:43.830Z,11.13
2018-11-29T23:50:15.251Z,11.53
2018-11-29T23:52:44.032Z,11.53
2018-11-29T23:55:14.196Z,12.13
2018-11-29T23:57:42.722Z,12.00
