createdAt,value
2023-04-16T00:00:37.345Z,98622.00
2023-04-16T00:03:08.412Z,98622.00
2023-04-16T00:05:39.576Z,98621.00
2023-04-16T00:08:10.557Z,98619.00
2023-04-16T00:10:41.491Z,98616.00
2023-04-16T00:13:12.351Z,98615.00
2023-04-16T00:15:43.263Z,98630.00
2023-04-16T00:18:14.245Z,98627.00
2023-04-16T00:20:45.278Z,98626.00
2023-04-16T00:23:16.953Z,98622.00
2023-04-16T00:25:47.934Z,98620.00
2023-04-16T00:28:18.772Z,98617.00
2023-04-16T00:30:49.661Z,98619.00
2023-04-16T00:33:20.779Z,98627.00
2023-04-16T00:35:51.678Z,98624.00
2023-04-16T00:38:22.662Z,98622.00
2023-04-16T00:40:53.553Z,98624.00
2023-04-16T00:43:26.072Z,98631.00
2023-04-16T00:45:57.569Z,98627.00
2023-04-16T00:48:28.899Z,98636.00
2023-04-16T00:51:01.730Z,98625.00
2023-04-16T00:53:33.103Z,98634.00
2023-04-16T00:56:06.058Z,98624.00
2023-04-16T00:58:37.070Z,98628.00
2023-04-16T01:01:08.252Z,98624.00
2023-04-16T01:03:48.778Z,98625.00
2023-04-16T01:06:19.786Z,98630.00
2023-04-16T01:08:50.772Z,98633.00
2023-04-16T01:11:21.681Z,98623.00
2023-04-16T01:13:52.690Z,98632.00
2023-04-16T01:16:23.790Z,98631.00
2023-04-16T01:18:54.830Z,98634.00
2023-04-16T01:21:26.559Z,98639.00
2023-04-16T01:23:57.485Z,98641.00
2023-04-16T01:26:28.352Z,98644.00
2023-04-16T01:29:00.501Z,98642.00
2023-04-16T01:31:31.515Z,98642.00
2023-04-16T01:34:02.470Z,98645.00
2023-04-16T01:36:33.392Z,98647.00
2023-04-16T01:39:04.531Z,98640.00
2023-04-16T01:41:36.211Z,98648.00
2023-04-16T01:44:07.172Z,98648.00
2023-04-16T01:46:38.795Z,98644.00
2023-04-16T01:49:09.869Z,98644.00
2023-04-16T01:51:41.116Z,98643.00
2023-04-16T01:54:12.525Z,98650.00
2023-04-16T01:56:43.406Z,98649.00
2023-04-16T01:59:14.289Z,98641.00
2023-04-16T02:01:45.230Z,98643.00
2023-04-16T02:04:16.438Z,98663.00
2023-04-16T02:06:47.423Z,98642.00
2023-04-16T02:09:18.699Z,98649.00
2023-04-16T02:11:49.611Z,98643.00
2023-04-16T02:14:22.028Z,98646.00
2023-04-16T02:16:52.963Z,98635.00
2023-04-16T02:19:24.166Z,98646.00
2023-04-16T02:21:55.403Z,98651.00
2023-04-16T02:24:26.321Z,98646.00
2023-04-16T02:26:57.235Z,98650.00
2023-04-16T02:29:28.551Z,98654.00
2023-04-16T02:31:59.783Z,98648.00
2023-04-16T02:34:31.207Z,98649.00
2023-04-16T02:37:02.067Z,98652.00
2023-04-16T02:39:32.989Z,98653.00
2023-04-16T02:42:03.912Z,98655.00
2023-04-16T02:44:34.775Z,98650.00
2023-04-16T02:47:05.773Z,98650.00
2023-04-16T02:49:36.666Z,98652.00
2023-04-16T02:52:07.509Z,98656.00
2023-04-16T02:54:38.394Z,98662.00
2023-04-16T02:57:09.812Z,98650.00
2023-04-16T02:59:40.732Z,98655.00
2023-04-16T03:02:12.157Z,98661.00
2023-04-16T03:04:43.704Z,98655.00
2023-04-16T03:07:15.092Z,98659.00
2023-04-16T03:09:46.315Z,98656.00
2023-04-16T03:12:17.179Z,98660.00
2023-04-16T03:14:48.051Z,98655.00
2023-04-16T03:17:19.060Z,98663.00
2023-04-16T03:19:50.942Z,98662.00
2023-04-16T03:22:21.826Z,98662.00
2023-04-16T03:24:52.709Z,98674.00
2023-04-16T03:27:23.685Z,98669.00
2023-04-16T03:29:54.685Z,98668.00
2023-04-16T03:32:25.634Z,98664.00
2023-04-16T03:34:56.533Z,98672.00
2023-04-16T03:37:27.408Z,98676.00
2023-04-16T03:39:58.381Z,98676.00
2023-04-16T03:42:29.249Z,98679.00
2023-04-16T03:45:00.816Z,98682.00
2023-04-16T03:47:31.790Z,98678.00
2023-04-16T03:50:03.008Z,98681.00
2023-04-16T03:52:33.884Z,98688.00
2023-04-16T03:55:05.422Z,98686.00
2023-04-16T03:57:36.384Z,98685.00
2023-04-16T04:00:08.132Z,98695.00
2023-04-16T04:02:39.168Z,98676.00
2023-04-16T04:05:10.441Z,98685.00
2023-04-16T04:07:41.291Z,98693.00
2023-04-16T04:10:12.308Z,98693.00
2023-04-16T04:12:43.814Z,98688.00
2023-04-16T04:15:14.877Z,98688.00
2023-04-16T04:17:46.115Z,98693.00
2023-04-16T04:20:17.166Z,98694.00
2023-04-16T04:22:48.133Z,98693.00
2023-04-16T04:25:19.165Z,98697.00
2023-04-16T04:27:50.054Z,98698.00
2023-04-16T04:30:20.988Z,98699.00
2023-04-16T04:32:51.855Z,98700.00
2023-04-16T04:35:22.862Z,98700.00
2023-04-16T04:37:53.721Z,98710.00
2023-04-16T04:40:24.662Z,98716.00
2023-04-16T04:42:55.517Z,98704.00
2023-04-16T04:45:27.059Z,98711.00
2023-04-16T04:47:58.501Z,98722.00
2023-04-16T04:50:29.569Z,98718.00
2023-04-16T04:53:00.485Z,98715.00
2023-04-16T04:55:31.352Z,98726.00
2023-04-16T04:58:06.260Z,98723.00
2023-04-16T05:00:37.210Z,98731.00
2023-04-16T05:03:12.584Z,98729.00
2023-04-16T05:05:43.604Z,98736.00
2023-04-16T05:08:14.468Z,98729.00
2023-04-16T05:10:45.359Z,98740.00
2023-04-16T05:13:16.353Z,98743.00
2023-04-16T05:15:47.318Z,98746.00
2023-04-16T05:18:18.146Z,98745.00
2023-04-16T05:20:49.117Z,98750.00
2023-04-16T05:23:19.940Z,98758.00
2023-04-16T05:25:50.829Z,98759.00
2023-04-16T05:28:21.726Z,98768.00
2023-04-16T05:30:52.663Z,98765.00
2023-04-16T05:33:23.588Z,98763.00
2023-04-16T05:35:54.616Z,98768.00
2023-04-16T05:38:25.520Z,98768.00
2023-04-16T05:40:56.634Z,98772.00
2023-04-16T05:43:27.528Z,98774.00
2023-04-16T05:45:58.537Z,98778.00
2023-04-16T05:48:29.496Z,98777.00
2023-04-16T05:51:02.262Z,98781.00
2023-04-16T05:53:33.166Z,98777.00
2023-04-16T05:56:04.181Z,98809.00
2023-04-16T05:58:35.249Z,98792.00
2023-04-16T06:01:07.478Z,98824.00
2023-04-16T06:03:38.451Z,98795.00
2023-04-16T06:06:09.438Z,98802.00
2023-04-16T06:08:40.338Z,98792.00
2023-04-16T06:11:11.469Z,98805.00
2023-04-16T06:13:42.969Z,98804.00
2023-04-16T06:16:13.929Z,98800.00
2023-04-16T06:18:44.844Z,98798.00
2023-04-16T06:21:16.211Z,98800.00
2023-04-16T06:23:47.228Z,98801.00
2023-04-16T06:26:18.327Z,98796.00
2023-04-16T06:28:49.944Z,98805.00
2023-04-16T06:31:21.140Z,98799.00
2023-04-16T06:33:52.026Z,98803.00
2023-04-16T06:36:22.896Z,98815.00
2023-04-16T06:38:53.801Z,98804.00
2023-04-16T06:41:26.669Z,98803.00
2023-04-16T06:43:57.551Z,98802.00
2023-04-16T06:46:28.618Z,98807.00
2023-04-16T06:48:59.519Z,98811.00
2023-04-16T06:51:30.730Z,98798.00
2023-04-16T06:54:02.328Z,98808.00
2023-04-16T06:56:33.518Z,98816.00
2023-04-16T06:59:04.926Z,98808.00
2023-04-16T07:01:36.457Z,98815.00
2023-04-16T07:04:07.569Z,98822.00
2023-04-16T07:06:38.574Z,98823.00
2023-04-16T07:09:09.700Z,98826.00
2023-04-16T07:11:41.203Z,98827.00
2023-04-16T07:14:12.208Z,98821.00
2023-04-16T07:16:43.129Z,98819.00
2023-04-16T07:19:14.148Z,98850.00
2023-04-16T07:21:45.205Z,98818.00
2023-04-16T07:24:17.245Z,98827.00
2023-04-16T07:26:48.092Z,98817.00
2023-04-16T07:29:19.149Z,98821.00
2023-04-16T07:31:50.053Z,98831.00
2023-04-16T07:34:21.063Z,98837.00
2023-04-16T07:36:52.088Z,98833.00
2023-04-16T07:39:22.981Z,98838.00
2023-04-16T07:41:53.896Z,98836.00
2023-04-16T07:44:24.860Z,98848.00
2023-04-16T07:46:55.929Z,98835.00
2023-04-16T07:49:26.915Z,98850.00
2023-04-16T07:51:57.877Z,98852.00
2023-04-16T07:54:29.173Z,98847.00
2023-04-16T07:57:00.265Z,98849.00
2023-04-16T07:59:31.268Z,98863.00
2023-04-16T08:02:02.202Z,98854.00
2023-04-16T08:04:33.992Z,98856.00
2023-04-16T08:07:05.252Z,98863.00
2023-04-16T08:09:36.512Z,98863.00
2023-04-16T08:12:07.426Z,98893.00
2023-04-16T08:14:38.371Z,98866.00
2023-04-16T08:17:09.710Z,98872.00
2023-04-16T08:19:40.798Z,98871.00
2023-04-16T08:22:15.418Z,98873.00
2023-04-16T08:24:46.455Z,98883.00
2023-04-16T08:27:19.070Z,98883.00
2023-04-16T08:29:51.081Z,98890.00
2023-04-16T08:32:22.040Z,98883.00
2023-04-16T08:34:53.140Z,98895.00
2023-04-16T08:37:24.023Z,98895.00
2023-04-16T08:39:55.017Z,98895.00
2023-04-16T08:42:40.697Z,98894.00
2023-04-16T08:45:17.927Z,98907.00
2023-04-16T08:47:52.989Z,98907.00
2023-04-16T08:50:26.763Z,98901.00
2023-04-16T08:53:08.693Z,98903.00
2023-04-16T08:55:46.122Z,98909.00
2023-04-16T08:58:22.523Z,98912.00
2023-04-16T09:00:54.606Z,98924.00
2023-04-16T09:03:25.872Z,98911.00
2023-04-16T09:05:59.224Z,98926.00
2023-04-16T09:08:30.489Z,98916.00
2023-04-16T09:11:01.634Z,98924.00
2023-04-16T09:13:33.060Z,98925.00
2023-04-16T09:16:04.650Z,98935.00
2023-04-16T09:18:35.978Z,98929.00
2023-04-16T09:21:10.006Z,98929.00
2023-04-16T09:23:42.025Z,98927.00
2023-04-16T09:26:12.919Z,98927.00
2023-04-16T09:28:48.898Z,98928.00
2023-04-16T09:31:20.224Z,98929.00
2023-04-16T09:34:09.185Z,98923.00
2023-04-16T09:36:40.326Z,98934.00
2023-04-16T09:39:22.777Z,98940.00
2023-04-16T09:41:55.162Z,98944.00
2023-04-16T09:44:36.974Z,98927.00
2023-04-16T09:47:09.873Z,98936.00
2023-04-16T09:49:44.462Z,98946.00
2023-04-16T09:52:22.711Z,98951.00
2023-04-16T09:54:54.810Z,98941.00
2023-04-16T09:57:26.286Z,98952.00
2023-04-16T10:00:07.816Z,98952.00
2023-04-16T10:02:42.631Z,98963.00
2023-04-16T10:05:18.709Z,98952.00
2023-04-16T10:07:49.840Z,98962.00
2023-04-16T10:10:21.077Z,98954.00
2023-04-16T10:12:52.588Z,98960.00
2023-04-16T10:15:23.679Z,98959.00
2023-04-16T10:17:55.637Z,98972.00
2023-04-16T10:20:27.051Z,98970.00
2023-04-16T10:22:58.961Z,98967.00
2023-04-16T10:25:31.310Z,98963.00
2023-04-16T10:28:03.159Z,98971.00
2023-04-16T10:30:34.398Z,98968.00
2023-04-16T10:33:05.825Z,98968.00
2023-04-16T10:35:40.948Z,98970.00
2023-04-16T10:38:28.403Z,98968.00
2023-04-16T10:41:06.752Z,98973.00
2023-04-16T10:43:46.549Z,98972.00
2023-04-16T10:46:26.882Z,98972.00
2023-04-16T10:49:03.970Z,98974.00
2023-04-16T10:51:36.456Z,98969.00
2023-04-16T10:54:12.641Z,98989.00
2023-04-16T10:56:46.359Z,98955.00
2023-04-16T10:59:25.114Z,98972.00
2023-04-16T11:01:59.674Z,98973.00
2023-04-16T11:04:38.133Z,98971.00
2023-04-16T11:07:14.926Z,98969.00
2023-04-16T11:09:57.557Z,98975.00
2023-04-16T11:12:44.921Z,98976.00
2023-04-16T11:15:19.248Z,98980.00
2023-04-16T11:17:52.142Z,98977.00
2023-04-16T11:20:29.004Z,98977.00
2023-04-16T11:22:59.946Z,98972.00
2023-04-16T11:25:34.330Z,98983.00
2023-04-16T11:28:05.365Z,98990.00
2023-04-16T11:30:38.637Z,98985.00
2023-04-16T11:33:11.869Z,98979.00
2023-04-16T11:35:43.466Z,98973.00
2023-04-16T11:38:14.393Z,98986.00
2023-04-16T11:40:45.454Z,98987.00
2023-04-16T11:43:17.468Z,98982.00
2023-04-16T11:46:13.386Z,98982.00
2023-04-16T11:48:56.290Z,98984.00
2023-04-16T11:51:27.472Z,98988.00
2023-04-16T11:53:58.808Z,98983.00
2023-04-16T11:56:36.244Z,98985.00
2023-04-16T11:59:13.748Z,98984.00
2023-04-16T12:01:53.458Z,98989.00
2023-04-16T12:04:27.185Z,98987.00
2023-04-16T12:07:13.127Z,98986.00
2023-04-16T12:09:44.566Z,98992.00
2023-04-16T12:12:33.720Z,98990.00
2023-04-16T12:15:05.330Z,99004.00
2023-04-16T12:17:39.883Z,98991.00
2023-04-16T12:20:12.629Z,99015.00
2023-04-16T12:22:49.721Z,99000.00
2023-04-16T12:25:20.981Z,98991.00
2023-04-16T12:27:56.049Z,98995.00
2023-04-16T12:30:27.487Z,99005.00
2023-04-16T12:33:18.950Z,99002.00
2023-04-16T12:35:50.674Z,99000.00
2023-04-16T12:38:24.054Z,98996.00
2023-04-16T12:40:57.270Z,99006.00
2023-04-16T12:43:28.533Z,98992.00
2023-04-16T12:45:59.495Z,99004.00
2023-04-16T12:48:32.367Z,99004.00
2023-04-16T12:51:03.493Z,98997.00
2023-04-16T12:53:35.089Z,99005.00
2023-04-16T12:56:06.968Z,98991.00
2023-04-16T12:58:37.808Z,98988.00
2023-04-16T13:01:09.630Z,98998.00
2023-04-16T13:03:41.259Z,98990.00
2023-04-16T13:06:14.078Z,98994.00
2023-04-16T13:08:45.959Z,98998.00
2023-04-16T13:11:17.103Z,98994.00
2023-04-16T13:13:48.293Z,98990.00
2023-04-16T13:16:19.579Z,98992.00
2023-04-16T13:18:50.566Z,98992.00
2023-04-16T13:21:21.535Z,99000.00
2023-04-16T13:23:52.445Z,98989.00
2023-04-16T13:26:23.310Z,98992.00
2023-04-16T13:28:54.630Z,98994.00
2023-04-16T13:31:26.687Z,98989.00
2023-04-16T13:33:57.622Z,98998.00
2023-04-16T13:36:30.054Z,98999.00
2023-04-16T13:39:01.131Z,99002.00
2023-04-16T13:41:32.025Z,99004.00
2023-04-16T13:44:03.012Z,99005.00
2023-04-16T13:46:34.248Z,98998.00
2023-04-16T13:49:05.586Z,99004.00
2023-04-16T13:51:37.333Z,99002.00
2023-04-16T13:54:08.540Z,98996.00
2023-04-16T13:56:39.723Z,99005.00
2023-04-16T13:59:10.828Z,99005.00
2023-04-16T14:01:41.990Z,98999.00
2023-04-16T14:04:15.374Z,99012.00
2023-04-16T14:06:46.351Z,99001.00
2023-04-16T14:09:17.421Z,99003.00
2023-04-16T14:11:48.299Z,98997.00
2023-04-16T14:14:19.428Z,99004.00
2023-04-16T14:16:53.289Z,98998.00
2023-04-16T14:19:24.250Z,98999.00
2023-04-16T14:21:55.170Z,99000.00
2023-04-16T14:24:26.109Z,99002.00
2023-04-16T14:26:57.097Z,99001.00
2023-04-16T14:29:28.372Z,98993.00
2023-04-16T14:31:59.334Z,98997.00
2023-04-16T14:34:30.334Z,98996.00
2023-04-16T14:37:01.307Z,98993.00
2023-04-16T14:39:32.604Z,99000.00
2023-04-16T14:42:03.589Z,98991.00
2023-04-16T14:44:34.543Z,98989.00
2023-04-16T14:47:06.713Z,98997.00
2023-04-16T14:49:37.652Z,99014.00
2023-04-16T14:52:08.678Z,98997.00
2023-04-16T14:54:39.597Z,98998.00
2023-04-16T14:57:10.571Z,98996.00
2023-04-16T14:59:41.670Z,98998.00
2023-04-16T15:02:12.769Z,99004.00
2023-04-16T15:04:43.746Z,99009.00
2023-04-16T15:07:14.740Z,98999.00
2023-04-16T15:09:45.666Z,99000.00
2023-04-16T15:12:17.990Z,99007.00
2023-04-16T15:14:50.019Z,98991.00
2023-04-16T15:17:21.537Z,98996.00
2023-04-16T15:19:53.651Z,99001.00
2023-04-16T15:22:24.597Z,99007.00
2023-04-16T15:24:55.588Z,99005.00
2023-04-16T15:27:26.948Z,99004.00
2023-04-16T15:29:57.910Z,99002.00
2023-04-16T15:32:28.967Z,99005.00
2023-04-16T15:35:00.112Z,99017.00
2023-04-16T15:37:31.741Z,99010.00
2023-04-16T15:40:04.686Z,99007.00
2023-04-16T15:42:35.656Z,99012.00
2023-04-16T15:45:07.112Z,99017.00
2023-04-16T15:47:40.202Z,99010.00
2023-04-16T15:50:12.692Z,99014.00
2023-04-16T15:52:43.666Z,99016.00
2023-04-16T15:55:17.311Z,99011.00
2023-04-16T15:57:48.178Z,99023.00
2023-04-16T16:00:21.370Z,99017.00
2023-04-16T16:02:52.576Z,99009.00
2023-04-16T16:05:23.837Z,99009.00
2023-04-16T16:07:54.749Z,99018.00
2023-04-16T16:10:26.205Z,99017.00
2023-04-16T16:12:57.671Z,99014.00
2023-04-16T16:15:29.361Z,99020.00
2023-04-16T16:18:00.329Z,99026.00
2023-04-16T16:20:31.985Z,99012.00
2023-04-16T16:23:03.484Z,99023.00
2023-04-16T16:25:34.463Z,99028.00
2023-04-16T16:28:06.718Z,99030.00
2023-04-16T16:30:37.801Z,99024.00
2023-04-16T16:33:09.420Z,99027.00
2023-04-16T16:35:40.352Z,99020.00
2023-04-16T16:38:11.314Z,99030.00
2023-04-16T16:40:42.271Z,99026.00
2023-04-16T16:43:14.022Z,99034.00
2023-04-16T16:45:45.130Z,99029.00
2023-04-16T16:48:16.030Z,99026.00
2023-04-16T16:50:47.291Z,99025.00
2023-04-16T16:53:18.261Z,99035.00
2023-04-16T16:55:49.385Z,99034.00
2023-04-16T16:58:20.821Z,99032.00
2023-04-16T17:00:51.830Z,99039.00
2023-04-16T17:03:22.901Z,99031.00
2023-04-16T17:05:53.856Z,99038.00
2023-04-16T17:08:24.722Z,99034.00
2023-04-16T17:10:55.590Z,99043.00
2023-04-16T17:13:26.671Z,99035.00
2023-04-16T17:15:57.523Z,99041.00
2023-04-16T17:18:28.618Z,99062.00
2023-04-16T17:20:59.484Z,99036.00
2023-04-16T17:23:30.489Z,99041.00
2023-04-16T17:26:01.579Z,99040.00
2023-04-16T17:28:32.603Z,99032.00
2023-04-16T17:31:03.775Z,99035.00
2023-04-16T17:33:35.084Z,99043.00
2023-04-16T17:36:07.396Z,99042.00
2023-04-16T17:38:43.630Z,99061.00
2023-04-16T17:41:15.802Z,99051.00
2023-04-16T17:43:53.466Z,99040.00
2023-04-16T17:46:24.351Z,99054.00
2023-04-16T17:48:55.388Z,99056.00
2023-04-16T17:51:27.366Z,99051.00
2023-04-16T17:53:58.353Z,99060.00
2023-04-16T17:56:29.207Z,99061.00
2023-04-16T17:59:00.171Z,99065.00
2023-04-16T18:01:31.153Z,99066.00
2023-04-16T18:04:02.311Z,99065.00
2023-04-16T18:06:33.482Z,99069.00
2023-04-16T18:09:05.891Z,99071.00
2023-04-16T18:11:37.132Z,99069.00
2023-04-16T18:14:10.003Z,99069.00
2023-04-16T18:16:41.847Z,99070.00
2023-04-16T18:19:13.172Z,99066.00
2023-04-16T18:21:45.002Z,99071.00
2023-04-16T18:24:18.940Z,99077.00
2023-04-16T18:26:51.156Z,99070.00
2023-04-16T18:29:25.047Z,99085.00
2023-04-16T18:31:59.301Z,99077.00
2023-04-16T18:34:30.748Z,99083.00
2023-04-16T18:37:02.005Z,99087.00
2023-04-16T18:39:34.013Z,99090.00
2023-04-16T18:42:05.231Z,99093.00
2023-04-16T18:44:36.244Z,99092.00
2023-04-16T18:47:07.133Z,99101.00
2023-04-16T18:49:38.141Z,99098.00
2023-04-16T18:52:09.144Z,99102.00
2023-04-16T18:54:40.971Z,99102.00
2023-04-16T18:57:11.856Z,99106.00
2023-04-16T18:59:42.760Z,99100.00
2023-04-16T19:02:13.703Z,99107.00
2023-04-16T19:04:44.614Z,99109.00
2023-04-16T19:07:15.763Z,99113.00
2023-04-16T19:09:46.711Z,99113.00
2023-04-16T19:12:17.583Z,99113.00
2023-04-16T19:14:48.723Z,99110.00
2023-04-16T19:17:20.079Z,99123.00
2023-04-16T19:19:50.988Z,99114.00
2023-04-16T19:22:22.101Z,99123.00
2023-04-16T19:24:54.677Z,99125.00
2023-04-16T19:27:29.063Z,99118.00
2023-04-16T19:30:00.504Z,99132.00
2023-04-16T19:32:31.945Z,99130.00
2023-04-16T19:35:04.496Z,99120.00
2023-04-16T19:37:35.432Z,99125.00
2023-04-16T19:40:07.375Z,99118.00
2023-04-16T19:42:38.442Z,99124.00
2023-04-16T19:45:09.579Z,99120.00
2023-04-16T19:47:40.685Z,99124.00
2023-04-16T19:50:11.887Z,99125.00
2023-04-16T19:52:42.868Z,99126.00
2023-04-16T19:55:14.165Z,99125.00
2023-04-16T19:57:45.074Z,99129.00
2023-04-16T20:00:17.207Z,99131.00
2023-04-16T20:02:48.302Z,99130.00
2023-04-16T20:05:19.378Z,99128.00
2023-04-16T20:07:52.559Z,99131.00
2023-04-16T20:10:24.354Z,99130.00
2023-04-16T20:12:55.398Z,99137.00
2023-04-16T20:15:26.453Z,99160.00
2023-04-16T20:17:57.474Z,99129.00
2023-04-16T20:20:28.381Z,99142.00
2023-04-16T20:22:59.726Z,99138.00
2023-04-16T20:25:30.849Z,99141.00
2023-04-16T20:28:01.812Z,99139.00
2023-04-16T20:30:38.654Z,99136.00
2023-04-16T20:33:09.897Z,99133.00
2023-04-16T20:35:40.943Z,99147.00
2023-04-16T20:38:11.806Z,99137.00
2023-04-16T20:40:44.712Z,99137.00
2023-04-16T20:43:18.732Z,99136.00
2023-04-16T20:45:52.705Z,99134.00
2023-04-16T20:48:23.807Z,99134.00
2023-04-16T20:51:02.917Z,99135.00
2023-04-16T20:53:34.110Z,99155.00
2023-04-16T20:56:05.400Z,99127.00
2023-04-16T20:58:36.317Z,99133.00
2023-04-16T21:01:07.405Z,99131.00
2023-04-16T21:03:38.657Z,99128.00
2023-04-16T21:06:09.682Z,99123.00
2023-04-16T21:08:40.593Z,99123.00
2023-04-16T21:11:12.353Z,99130.00
2023-04-16T21:13:43.235Z,99127.00
2023-04-16T21:16:14.221Z,99113.00
2023-04-16T21:18:45.177Z,99124.00
2023-04-16T21:21:16.042Z,99126.00
2023-04-16T21:23:47.393Z,99117.00
2023-04-16T21:26:18.229Z,99127.00
2023-04-16T21:28:49.129Z,99124.00
2023-04-16T21:31:20.133Z,99129.00
2023-04-16T21:33:51.112Z,99125.00
2023-04-16T21:36:22.356Z,99148.00
2023-04-16T21:38:53.235Z,99126.00
2023-04-16T21:41:24.083Z,99124.00
2023-04-16T21:43:55.057Z,99120.00
2023-04-16T21:46:26.741Z,99122.00
2023-04-16T21:48:57.650Z,99126.00
2023-04-16T21:51:31.153Z,99125.00
2023-04-16T21:54:02.055Z,99116.00
2023-04-16T21:56:32.924Z,99120.00
2023-04-16T21:59:03.922Z,99141.00
2023-04-16T22:01:34.987Z,99142.00
2023-04-16T22:04:07.511Z,99122.00
2023-04-16T22:06:38.374Z,99126.00
2023-04-16T22:09:09.616Z,99125.00
2023-04-16T22:11:40.793Z,99120.00
2023-04-16T22:14:11.747Z,99154.00
2023-04-16T22:16:44.911Z,99119.00
2023-04-16T22:19:17.739Z,99121.00
2023-04-16T22:21:49.152Z,99120.00
2023-04-16T22:24:20.762Z,99116.00
2023-04-16T22:26:51.633Z,99116.00
2023-04-16T22:29:22.816Z,99119.00
2023-04-16T22:31:53.738Z,99117.00
2023-04-16T22:34:24.694Z,99118.00
2023-04-16T22:36:56.315Z,99112.00
2023-04-16T22:39:28.618Z,99113.00
2023-04-16T22:41:59.892Z,99112.00
2023-04-16T22:44:30.761Z,99110.00
2023-04-16T22:47:01.639Z,99109.00
2023-04-16T22:49:33.181Z,99115.00
2023-04-16T22:52:04.184Z,99111.00
2023-04-16T22:54:35.078Z,99117.00
2023-04-16T22:57:06.179Z,99114.00
2023-04-16T22:59:37.101Z,99118.00
2023-04-16T23:02:08.110Z,99111.00
2023-04-16T23:04:39.095Z,99121.00
2023-04-16T23:07:09.942Z,99114.00
2023-04-16T23:09:41.232Z,99113.00
2023-04-16T23:12:12.144Z,99117.00
2023-04-16T23:14:46.016Z,99109.00
2023-04-16T23:17:17.126Z,99114.00
2023-04-16T23:19:48.027Z,99116.00
2023-04-16T23:22:18.860Z,99117.00
2023-04-16T23:24:49.754Z,99114.00
2023-04-16T23:27:20.631Z,99116.00
2023-04-16T23:29:51.613Z,99115.00
2023-04-16T23:32:22.502Z,99110.00
2023-04-16T23:34:53.585Z,99109.00
2023-04-16T23:37:24.508Z,99109.00
2023-04-16T23:39:55.578Z,99111.00
2023-04-16T23:42:26.447Z,99121.00
2023-04-16T23:44:57.450Z,99109.00
2023-04-16T23:47:28.291Z,99113.00
2023-04-16T23:50:00.213Z,99109.00
2023-04-16T23:52:31.087Z,99110.00
2023-04-16T23:55:02.049Z,99110.00
2023-04-16T23:57:32.922Z,99110.00
