createdAt,value
2022-08-04T00:00:20.824Z,2.78
2022-08-04T00:03:02.070Z,2.15
2022-08-04T00:05:36.584Z,2.83
2022-08-04T00:08:20.499Z,2.15
2022-08-04T00:10:52.534Z,2.35
2022-08-04T00:13:25.255Z,2.22
2022-08-04T00:15:54.768Z,2.33
2022-08-04T00:18:27.935Z,2.20
2022-08-04T00:21:00.749Z,2.92
2022-08-04T00:24:11.573Z,2.60
2022-08-04T00:26:22.310Z,2.60
2022-08-04T00:28:50.584Z,2.40
2022-08-04T00:31:18.819Z,2.60
2022-08-04T00:34:07.235Z,2.30
2022-08-04T00:36:35.663Z,2.33
2022-08-04T00:39:05.252Z,3.10
2022-08-04T00:41:56.098Z,2.30
2022-08-04T00:44:36.686Z,2.90
2022-08-04T00:47:30.464Z,2.60
2022-08-04T00:50:10.800Z,2.15
2022-08-04T00:53:04.726Z,2.40
2022-08-04T00:55:50.370Z,2.70
2022-08-04T00:58:30.195Z,2.45
2022-08-04T01:01:02.351Z,2.20
2022-08-04T01:03:52.178Z,2.38
2022-08-04T01:06:35.586Z,2.72
2022-08-04T01:09:21.454Z,3.10
2022-08-04T01:12:15.172Z,2.72
2022-08-04T01:14:57.119Z,2.70
2022-08-04T01:17:29.311Z,3.25
2022-08-04T01:20:07.548Z,2.72
2022-08-04T01:23:15.607Z,3.10
2022-08-04T01:26:42.727Z,2.30
2022-08-04T01:29:06.773Z,2.40
2022-08-04T01:31:51.936Z,2.90
2022-08-04T01:34:21.431Z,2.75
2022-08-04T01:36:58.640Z,3.22
2022-08-04T01:39:42.932Z,2.80
2022-08-04T01:42:12.750Z,2.70
2022-08-04T01:45:03.458Z,2.45
2022-08-04T01:47:32.015Z,2.70
2022-08-04T01:50:08.622Z,2.38
2022-08-04T01:52:38.122Z,2.35
2022-08-04T01:55:09.375Z,2.83
2022-08-04T01:57:42.435Z,2.00
2022-08-04T02:00:16.391Z,2.72
2022-08-04T02:02:46.014Z,2.30
2022-08-04T02:05:17.152Z,2.20
2022-08-04T02:08:02.746Z,2.60
2022-08-04T02:10:36.582Z,2.30
2022-08-04T02:13:16.484Z,2.25
2022-08-04T02:15:54.465Z,2.72
2022-08-04T02:18:25.602Z,1.90
2022-08-04T02:20:59.100Z,2.35
2022-08-04T02:23:31.971Z,2.28
2022-08-04T02:26:05.363Z,2.50
2022-08-04T02:28:41.081Z,1.92
2022-08-04T02:31:20.197Z,2.22
2022-08-04T02:33:56.965Z,2.58
2022-08-04T02:36:31.468Z,2.92
2022-08-04T02:39:02.581Z,2.45
2022-08-04T02:41:32.139Z,2.90
2022-08-04T02:44:02.102Z,2.42
2022-08-04T02:46:33.410Z,2.40
2022-08-04T02:49:05.120Z,2.33
2022-08-04T02:51:35.730Z,2.53
2022-08-04T02:54:06.332Z,2.05
2022-08-04T02:56:37.313Z,2.05
2022-08-04T02:59:07.552Z,2.88
2022-08-04T03:01:37.735Z,2.38
2022-08-04T03:04:45.526Z,2.40
2022-08-04T03:07:33.239Z,1.95
2022-08-04T03:10:49.948Z,2.13
2022-08-04T03:13:34.136Z,2.20
2022-08-04T03:16:25.327Z,2.25
2022-08-04T03:19:29.302Z,2.92
2022-08-04T03:22:30.624Z,2.58
2022-08-04T03:25:25.810Z,2.45
2022-08-04T03:28:31.912Z,2.03
2022-08-04T03:31:31.452Z,2.63
2022-08-04T03:34:12.056Z,2.30
2022-08-04T03:37:13.922Z,2.58
2022-08-04T03:40:00.243Z,2.28
2022-08-04T03:43:58.279Z,2.50
2022-08-04T03:46:26.055Z,2.20
2022-08-04T03:49:27.310Z,2.50
2022-08-04T03:52:25.489Z,2.17
2022-08-04T03:55:31.710Z,2.33
2022-08-04T03:58:40.757Z,2.38
2022-08-04T04:02:01.484Z,1.95
2022-08-04T04:04:44.706Z,3.03
2022-08-04T04:07:59.917Z,2.58
2022-08-04T04:10:53.693Z,2.67
2022-08-04T04:13:40.430Z,2.70
2022-08-04T04:16:29.553Z,2.50
2022-08-04T04:19:28.382Z,2.50
2022-08-04T04:22:28.863Z,2.15
2022-08-04T04:25:06.082Z,2.50
2022-08-04T04:27:50.702Z,2.13
2022-08-04T04:30:23.872Z,2.03
2022-08-04T04:33:30.110Z,2.13
2022-08-04T04:36:10.034Z,2.63
2022-08-04T04:39:10.159Z,2.10
2022-08-04T04:42:00.520Z,2.10
2022-08-04T04:45:13.430Z,2.70
2022-08-04T04:48:07.989Z,2.97
2022-08-04T04:50:52.458Z,2.38
2022-08-04T04:53:29.450Z,2.35
2022-08-04T04:56:04.423Z,2.45
2022-08-04T04:58:36.944Z,2.67
2022-08-04T05:01:21.449Z,2.63
2022-08-04T05:04:16.839Z,2.97
2022-08-04T05:07:00.298Z,3.03
2022-08-04T05:09:38.330Z,2.90
2022-08-04T05:14:33.077Z,3.30
2022-08-04T05:15:15.094Z,2.90
2022-08-04T05:17:46.782Z,2.70
2022-08-04T05:20:23.149Z,2.78
2022-08-04T05:22:55.863Z,2.60
2022-08-04T05:25:27.419Z,2.83
2022-08-04T05:28:03.164Z,3.00
2022-08-04T05:30:38.183Z,3.30
2022-08-04T05:33:11.426Z,3.05
2022-08-04T05:36:17.031Z,3.28
2022-08-04T05:38:37.251Z,3.40
2022-08-04T05:41:06.579Z,3.88
2022-08-04T05:43:35.519Z,3.50
2022-08-04T05:46:06.067Z,3.38
2022-08-04T05:48:34.884Z,3.60
2022-08-04T05:51:04.327Z,3.20
2022-08-04T05:53:33.784Z,4.13
2022-08-04T05:56:04.391Z,3.70
2022-08-04T05:58:33.261Z,3.42
2022-08-04T06:01:04.040Z,4.18
2022-08-04T06:03:33.624Z,3.67
2022-08-04T06:06:02.519Z,4.28
2022-08-04T06:08:31.712Z,3.40
2022-08-04T06:11:06.063Z,3.67
2022-08-04T06:13:48.958Z,3.80
2022-08-04T06:16:30.186Z,4.47
2022-08-04T06:20:03.830Z,4.25
2022-08-04T06:21:52.298Z,4.07
2022-08-04T06:24:21.927Z,4.68
2022-08-04T06:26:52.439Z,3.70
2022-08-04T06:29:26.628Z,3.90
2022-08-04T06:32:30.522Z,4.07
2022-08-04T06:34:48.609Z,3.67
2022-08-04T06:37:43.114Z,3.08
2022-08-04T06:40:29.844Z,3.38
2022-08-04T06:42:59.392Z,3.47
2022-08-04T06:45:28.409Z,3.90
2022-08-04T06:47:58.294Z,3.40
2022-08-04T06:51:32.926Z,3.20
2022-08-04T06:53:15.252Z,4.38
2022-08-04T06:55:47.312Z,4.40
2022-08-04T06:58:16.401Z,4.40
2022-08-04T07:00:46.905Z,3.53
2022-08-04T07:03:19.334Z,3.33
2022-08-04T07:05:48.601Z,2.97
2022-08-04T07:08:17.510Z,2.97
2022-08-04T07:10:46.448Z,3.50
2022-08-04T07:13:14.931Z,2.65
2022-08-04T07:15:45.857Z,2.67
2022-08-04T07:18:14.001Z,2.97
2022-08-04T07:20:44.418Z,2.47
2022-08-04T07:23:17.451Z,1.92
2022-08-04T07:26:00.990Z,2.00
2022-08-04T07:28:40.104Z,2.08
2022-08-04T07:31:34.629Z,1.92
2022-08-04T07:34:21.450Z,2.10
2022-08-04T07:36:55.356Z,1.90
2022-08-04T07:39:28.480Z,3.33
2022-08-04T07:41:59.139Z,1.98
2022-08-04T07:44:29.211Z,2.33
2022-08-04T07:46:57.345Z,1.75
2022-08-04T07:49:55.037Z,1.67
2022-08-04T07:52:17.179Z,1.65
2022-08-04T07:54:45.550Z,1.70
2022-08-04T07:57:19.639Z,1.98
2022-08-04T08:00:01.799Z,1.98
2022-08-04T08:02:30.352Z,2.10
2022-08-04T08:04:58.623Z,2.40
2022-08-04T08:07:28.137Z,2.00
2022-08-04T08:09:56.092Z,1.85
2022-08-04T08:12:36.345Z,1.60
2022-08-04T08:15:15.948Z,1.55
2022-08-04T08:17:59.757Z,2.13
2022-08-04T08:20:30.806Z,1.90
2022-08-04T08:23:02.017Z,1.60
2022-08-04T08:25:31.690Z,1.92
2022-08-04T08:28:00.291Z,1.95
2022-08-04T08:30:31.415Z,1.45
2022-08-04T08:33:02.285Z,2.00
2022-08-04T08:35:39.722Z,2.60
2022-08-04T08:38:40.450Z,1.65
2022-08-04T08:41:40.233Z,1.77
2022-08-04T08:44:37.512Z,1.95
2022-08-04T08:47:25.041Z,2.15
2022-08-04T08:50:11.436Z,2.00
2022-08-04T08:53:02.023Z,1.80
2022-08-04T08:55:43.689Z,1.80
2022-08-04T08:58:45.423Z,1.60
2022-08-04T09:01:25.692Z,1.70
2022-08-04T09:04:32.040Z,2.10
2022-08-04T09:07:27.899Z,1.85
2022-08-04T09:10:11.694Z,1.80
2022-08-04T09:12:49.220Z,1.42
2022-08-04T09:15:22.271Z,1.88
2022-08-04T09:17:55.245Z,1.50
2022-08-04T09:20:30.720Z,1.67
2022-08-04T09:23:08.535Z,1.70
2022-08-04T09:25:41.971Z,1.85
2022-08-04T09:28:43.620Z,1.70
2022-08-04T09:31:12.660Z,2.13
2022-08-04T09:33:50.415Z,1.90
2022-08-04T09:36:29.513Z,2.20
2022-08-04T09:39:21.586Z,1.90
2022-08-04T09:42:02.710Z,1.50
2022-08-04T09:44:51.184Z,1.80
2022-08-04T09:47:39.947Z,2.05
2022-08-04T09:50:27.144Z,2.10
2022-08-04T09:53:00.435Z,1.85
2022-08-04T09:55:54.066Z,1.90
2022-08-04T09:58:40.161Z,1.60
2022-08-04T10:01:12.850Z,1.65
2022-08-04T10:03:47.252Z,2.30
2022-08-04T10:06:35.875Z,1.90
2022-08-04T10:09:15.005Z,2.03
2022-08-04T10:11:56.902Z,1.60
2022-08-04T10:14:40.313Z,1.85
2022-08-04T10:17:51.791Z,1.70
2022-08-04T10:20:44.493Z,1.70
2022-08-04T10:23:25.021Z,1.73
2022-08-04T10:26:07.172Z,1.80
2022-08-04T10:28:44.619Z,1.45
2022-08-04T10:31:18.606Z,1.60
2022-08-04T10:33:53.124Z,1.80
2022-08-04T10:36:26.537Z,1.52
2022-08-04T10:39:03.454Z,1.50
2022-08-04T10:41:38.622Z,1.65
2022-08-04T10:44:16.597Z,1.52
2022-08-04T10:46:50.062Z,1.33
2022-08-04T10:49:24.267Z,1.80
2022-08-04T10:52:00.470Z,1.65
2022-08-04T10:54:34.195Z,1.58
2022-08-04T10:57:09.750Z,1.20
2022-08-04T10:59:44.670Z,1.20
2022-08-04T11:02:27.232Z,1.40
2022-08-04T11:05:15.377Z,1.48
2022-08-04T11:07:47.365Z,1.33
2022-08-04T11:10:20.552Z,1.95
2022-08-04T11:12:58.253Z,1.75
2022-08-04T11:15:31.659Z,1.85
2022-08-04T11:18:13.276Z,2.08
2022-08-04T11:20:54.265Z,1.85
2022-08-04T11:23:31.778Z,1.40
2022-08-04T11:26:04.893Z,1.48
2022-08-04T11:28:43.671Z,1.55
2022-08-04T11:31:15.604Z,1.58
2022-08-04T11:33:48.871Z,2.05
2022-08-04T11:36:23.375Z,1.73
2022-08-04T11:39:00.473Z,1.58
2022-08-04T11:41:40.538Z,1.40
2022-08-04T11:44:13.672Z,1.70
2022-08-04T11:46:48.524Z,1.30
2022-08-04T11:49:29.771Z,1.67
2022-08-04T11:51:59.535Z,1.55
2022-08-04T11:54:29.280Z,1.70
2022-08-04T11:56:57.506Z,1.73
2022-08-04T11:59:28.188Z,1.63
2022-08-04T12:02:10.488Z,1.52
2022-08-04T12:04:48.706Z,2.22
2022-08-04T12:07:33.670Z,1.65
2022-08-04T12:10:15.275Z,1.50
2022-08-04T12:12:49.099Z,1.35
2022-08-04T12:15:23.600Z,1.55
2022-08-04T12:18:02.655Z,1.50
2022-08-04T12:20:41.793Z,1.70
2022-08-04T12:23:16.758Z,1.42
2022-08-04T12:25:49.865Z,1.35
2022-08-04T12:28:25.878Z,1.42
2022-08-04T12:31:40.633Z,1.40
2022-08-04T12:34:14.211Z,1.98
2022-08-04T12:36:55.451Z,1.42
2022-08-04T12:39:24.347Z,1.90
2022-08-04T12:42:04.675Z,1.63
2022-08-04T12:44:37.885Z,1.40
2022-08-04T12:47:26.916Z,1.90
2022-08-04T12:50:02.251Z,1.50
2022-08-04T12:53:00.366Z,1.45
2022-08-04T12:55:24.439Z,1.52
2022-08-04T12:57:55.661Z,1.33
2022-08-04T13:00:33.185Z,1.48
2022-08-04T13:03:09.862Z,1.30
2022-08-04T13:05:40.787Z,1.48
2022-08-04T13:08:11.263Z,1.40
2022-08-04T13:10:41.754Z,1.23
2022-08-04T13:13:18.242Z,1.30
2022-08-04T13:15:57.481Z,1.20
2022-08-04T13:18:30.124Z,1.10
2022-08-04T13:21:20.398Z,1.30
2022-08-04T13:24:10.143Z,1.00
2022-08-04T13:26:54.497Z,1.55
2022-08-04T13:29:59.494Z,1.35
2022-08-04T13:32:20.380Z,1.40
2022-08-04T13:34:52.630Z,1.80
2022-08-04T13:37:25.174Z,1.70
2022-08-04T13:39:56.588Z,1.95
2022-08-04T13:42:26.810Z,1.63
2022-08-04T13:44:59.139Z,1.42
2022-08-04T13:47:30.171Z,1.80
2022-08-04T13:50:20.843Z,1.45
2022-08-04T13:52:53.846Z,1.52
2022-08-04T13:55:24.833Z,1.83
2022-08-04T13:57:57.712Z,1.17
2022-08-04T14:00:30.583Z,1.50
2022-08-04T14:03:03.165Z,1.40
2022-08-04T14:05:58.770Z,1.30
2022-08-04T14:08:24.147Z,1.00
2022-08-04T14:10:56.435Z,1.30
2022-08-04T14:13:41.604Z,1.33
2022-08-04T14:16:20.646Z,1.45
2022-08-04T14:18:58.065Z,1.13
2022-08-04T14:21:26.004Z,1.67
2022-08-04T14:23:55.712Z,1.52
2022-08-04T14:26:32.825Z,1.45
2022-08-04T14:29:26.202Z,1.33
2022-08-04T14:32:05.573Z,1.15
2022-08-04T14:34:42.070Z,1.38
2022-08-04T14:37:17.822Z,1.40
2022-08-04T14:40:18.268Z,1.25
2022-08-04T14:42:43.528Z,1.10
2022-08-04T14:45:12.372Z,1.27
2022-08-04T14:47:52.744Z,1.52
2022-08-04T14:50:33.614Z,1.40
2022-08-04T14:53:06.338Z,1.50
2022-08-04T14:55:34.422Z,1.65
2022-08-04T14:58:35.211Z,1.33
2022-08-04T15:00:51.454Z,1.40
2022-08-04T15:03:22.896Z,1.60
2022-08-04T15:05:55.437Z,1.33
2022-08-04T15:08:32.366Z,1.63
2022-08-04T15:11:02.914Z,1.42
2022-08-04T15:13:32.299Z,1.30
2022-08-04T15:16:02.333Z,1.73
2022-08-04T15:18:39.029Z,1.23
2022-08-04T15:21:08.623Z,1.30
2022-08-04T15:23:39.235Z,1.60
2022-08-04T15:26:11.003Z,1.48
2022-08-04T15:28:41.225Z,1.27
2022-08-04T15:32:04.760Z,1.30
2022-08-04T15:33:59.847Z,1.67
2022-08-04T15:36:35.763Z,1.25
2022-08-04T15:39:12.821Z,1.30
2022-08-04T15:41:59.308Z,1.20
2022-08-04T15:44:59.940Z,1.55
2022-08-04T15:47:28.071Z,2.00
2022-08-04T15:50:09.811Z,1.70
2022-08-04T15:53:12.811Z,1.98
2022-08-04T15:55:44.141Z,1.70
2022-08-04T15:58:14.374Z,1.67
2022-08-04T16:01:19.411Z,1.85
2022-08-04T16:04:00.301Z,1.60
2022-08-04T16:07:05.181Z,2.10
2022-08-04T16:09:46.069Z,1.50
2022-08-04T16:12:54.112Z,1.65
2022-08-04T16:15:39.556Z,1.52
2022-08-04T16:18:25.712Z,1.63
2022-08-04T16:20:56.614Z,1.60
2022-08-04T16:23:59.247Z,1.45
2022-08-04T16:26:54.538Z,2.13
2022-08-04T16:29:29.328Z,1.65
2022-08-04T16:32:17.649Z,1.63
2022-08-04T16:34:55.273Z,1.60
2022-08-04T16:37:26.425Z,1.50
2022-08-04T16:40:33.304Z,1.48
2022-08-04T16:43:05.041Z,1.60
2022-08-04T16:45:52.783Z,1.25
2022-08-04T16:48:27.189Z,1.40
2022-08-04T16:51:05.902Z,1.20
2022-08-04T16:53:53.619Z,1.20
2022-08-04T16:56:35.232Z,1.60
2022-08-04T16:59:09.223Z,1.33
2022-08-04T17:01:38.608Z,1.50
2022-08-04T17:04:07.594Z,1.55
2022-08-04T17:06:37.895Z,1.60
2022-08-04T17:09:08.017Z,1.33
2022-08-04T17:11:37.494Z,1.35
2022-08-04T17:14:07.070Z,1.58
2022-08-04T17:16:36.956Z,1.40
2022-08-04T17:19:24.096Z,1.35
2022-08-04T17:22:04.519Z,1.30
2022-08-04T17:24:35.569Z,1.67
2022-08-04T17:28:08.682Z,1.20
2022-08-04T17:29:54.622Z,1.38
2022-08-04T17:32:23.428Z,1.38
2022-08-04T17:34:53.812Z,1.10
2022-08-04T17:37:39.487Z,1.20
2022-08-04T17:40:13.509Z,1.15
2022-08-04T17:42:45.363Z,1.25
2022-08-04T17:48:12.140Z,1.38
2022-08-04T17:50:53.097Z,1.00
2022-08-04T17:53:45.622Z,1.38
2022-08-04T17:56:29.868Z,1.02
2022-08-04T17:59:56.568Z,1.38
2022-08-04T18:02:08.872Z,1.20
2022-08-04T18:04:41.263Z,1.30
2022-08-04T18:08:38.571Z,1.35
2022-08-04T18:10:44.619Z,1.08
2022-08-04T18:13:25.718Z,1.20
2022-08-04T18:16:06.226Z,1.20
2022-08-04T18:18:49.046Z,1.52
2022-08-04T18:21:21.387Z,1.30
2022-08-04T18:23:51.038Z,1.20
2022-08-04T18:26:23.948Z,1.30
2022-08-04T18:28:52.151Z,1.00
2022-08-04T18:31:24.187Z,1.70
2022-08-04T18:33:59.082Z,1.48
2022-08-04T18:36:33.379Z,1.00
2022-08-04T18:39:12.489Z,1.23
2022-08-04T18:42:02.561Z,1.15
2022-08-04T18:44:53.061Z,1.40
2022-08-04T18:47:23.705Z,1.20
2022-08-04T18:51:01.775Z,1.10
2022-08-04T18:52:45.259Z,1.10
2022-08-04T18:55:56.166Z,1.20
2022-08-04T19:00:52.963Z,1.13
2022-08-04T19:03:23.244Z,1.25
2022-08-04T19:05:52.155Z,1.35
2022-08-04T19:08:33.104Z,1.20
2022-08-04T19:11:36.862Z,1.55
2022-08-04T19:13:58.153Z,1.55
2022-08-04T19:16:28.474Z,1.23
2022-08-04T19:18:58.275Z,1.00
2022-08-04T19:21:59.524Z,1.23
2022-08-04T19:24:32.918Z,2.92
2022-08-04T19:27:07.492Z,1.73
2022-08-04T19:29:40.709Z,1.48
2022-08-04T19:32:15.113Z,1.77
2022-08-04T19:34:48.519Z,1.33
2022-08-04T19:37:57.526Z,2.30
2022-08-04T19:40:09.550Z,2.00
2022-08-04T19:42:38.051Z,1.52
2022-08-04T19:45:09.282Z,1.60
2022-08-04T19:48:12.332Z,1.42
2022-08-04T19:50:33.390Z,1.40
2022-08-04T19:53:01.423Z,1.27
2022-08-04T19:55:36.865Z,1.60
2022-08-04T19:58:08.987Z,1.58
2022-08-04T20:00:38.063Z,1.60
2022-08-04T20:03:11.665Z,1.50
2022-08-04T20:05:54.455Z,1.75
2022-08-04T20:08:24.627Z,1.90
2022-08-04T20:10:54.810Z,1.48
2022-08-04T20:13:30.613Z,1.80
2022-08-04T20:16:29.188Z,1.60
2022-08-04T20:19:02.727Z,1.42
2022-08-04T20:21:53.838Z,1.52
2022-08-04T20:24:40.011Z,1.50
2022-08-04T20:27:15.578Z,1.67
2022-08-04T20:29:46.056Z,1.58
2022-08-04T20:32:17.003Z,1.55
2022-08-04T20:34:47.866Z,1.67
2022-08-04T20:37:19.636Z,1.60
2022-08-04T20:39:54.463Z,1.42
2022-08-04T20:42:27.596Z,1.45
2022-08-04T20:45:02.156Z,1.50
2022-08-04T20:47:35.435Z,1.70
2022-08-04T20:50:05.060Z,1.40
2022-08-04T20:52:37.256Z,1.80
2022-08-04T20:55:07.650Z,1.67
2022-08-04T20:57:48.170Z,1.65
2022-08-04T21:00:26.563Z,1.50
2022-08-04T21:02:58.416Z,1.40
2022-08-04T21:05:26.641Z,1.48
2022-08-04T21:07:56.747Z,1.38
2022-08-04T21:10:25.858Z,1.83
2022-08-04T21:12:54.641Z,1.50
2022-08-04T21:15:25.662Z,1.60
2022-08-04T21:17:58.777Z,1.23
2022-08-04T21:20:32.334Z,1.40
2022-08-04T21:23:04.891Z,1.50
2022-08-04T21:25:42.669Z,1.70
2022-08-04T21:28:12.009Z,1.60
2022-08-04T21:30:53.182Z,1.38
2022-08-04T21:33:23.691Z,1.70
2022-08-04T21:35:53.959Z,1.90
2022-08-04T21:38:51.162Z,2.17
2022-08-04T21:41:24.754Z,1.80
2022-08-04T21:43:54.783Z,1.60
2022-08-04T21:46:23.446Z,1.55
2022-08-04T21:48:51.914Z,2.08
2022-08-04T21:52:00.612Z,1.60
2022-08-04T21:54:14.886Z,1.63
2022-08-04T21:56:50.951Z,1.70
2022-08-04T21:59:23.799Z,1.80
2022-08-04T22:01:59.999Z,1.45
2022-08-04T22:04:28.609Z,1.98
2022-08-04T22:06:56.791Z,2.13
2022-08-04T22:09:28.856Z,1.85
2022-08-04T22:11:57.243Z,1.80
2022-08-04T22:14:29.049Z,1.90
2022-08-04T22:17:01.659Z,1.65
2022-08-04T22:19:50.739Z,1.73
2022-08-04T22:22:24.566Z,1.90
2022-08-04T22:24:58.776Z,2.03
2022-08-04T22:27:47.379Z,2.13
2022-08-04T22:30:17.311Z,2.25
2022-08-04T22:32:46.308Z,2.20
2022-08-04T22:35:36.107Z,2.42
2022-08-04T22:38:06.677Z,1.67
2022-08-04T22:40:57.311Z,1.38
2022-08-04T22:43:32.398Z,1.80
2022-08-04T22:46:05.157Z,1.73
2022-08-04T22:48:35.438Z,1.85
2022-08-04T22:51:04.430Z,2.00
2022-08-04T22:53:33.810Z,1.88
2022-08-04T22:56:09.700Z,1.70
2022-08-04T22:58:45.084Z,1.73
2022-08-04T23:01:15.018Z,2.10
2022-08-04T23:03:55.231Z,2.22
2022-08-04T23:06:24.762Z,1.88
2022-08-04T23:08:53.539Z,1.52
2022-08-04T23:11:22.951Z,2.00
2022-08-04T23:13:50.870Z,2.00
2022-08-04T23:16:19.835Z,2.00
2022-08-04T23:18:48.295Z,1.98
2022-08-04T23:21:17.462Z,1.77
2022-08-04T23:24:00.701Z,1.63
2022-08-04T23:26:32.073Z,1.95
2022-08-04T23:29:03.542Z,1.88
2022-08-04T23:31:48.265Z,2.60
2022-08-04T23:34:19.944Z,1.80
2022-08-04T23:36:48.304Z,1.90
2022-08-04T23:39:17.874Z,1.67
2022-08-04T23:41:53.612Z,2.03
2022-08-04T23:44:27.161Z,2.22
2022-08-04T23:47:00.339Z,2.10
2022-08-04T23:49:43.248Z,1.55
2022-08-04T23:52:15.848Z,2.30
2022-08-04T23:54:56.623Z,2.05
2022-08-04T23:57:31.594Z,1.88
