createdAt,value
2023-03-26T00:01:21.354Z,99818.16
2023-03-26T00:03:53.637Z,99817.94
2023-03-26T00:06:34.943Z,99810.94
2023-03-26T00:09:01.717Z,99814.56
2023-03-26T00:11:29.710Z,99823.44
2023-03-26T00:13:57.904Z,99818.16
2023-03-26T00:16:28.186Z,99811.09
2023-03-26T00:18:56.543Z,99812.03
2023-03-26T00:21:28.399Z,99814.91
2023-03-26T00:23:58.597Z,99815.03
2023-03-26T00:26:27.065Z,99817.78
2023-03-26T00:28:54.640Z,99823.19
2023-03-26T00:31:22.166Z,99824.03
2023-03-26T00:33:54.290Z,99828.69
2023-03-26T00:36:22.246Z,99831.13
2023-03-26T00:38:49.352Z,99824.38
2023-03-26T00:41:18.114Z,99824.97
2023-03-26T00:43:46.738Z,99825.09
2023-03-26T00:46:13.502Z,99827.97
2023-03-26T00:48:45.814Z,99832.50
2023-03-26T00:51:18.130Z,99829.53
2023-03-26T00:53:47.459Z,99830.38
2023-03-26T00:56:14.732Z,99833.75
2023-03-26T00:58:42.217Z,99833.75
2023-03-26T01:01:16.187Z,99838.78
2023-03-26T01:03:57.084Z,99836.41
2023-03-26T01:06:36.604Z,99835.81
2023-03-26T01:09:16.035Z,99836.22
2023-03-26T01:11:44.174Z,99834.78
2023-03-26T01:14:21.283Z,99838.38
2023-03-26T01:16:57.672Z,99837.91
2023-03-26T01:19:45.186Z,99841.06
2023-03-26T01:22:16.494Z,99850.56
2023-03-26T01:24:46.116Z,99842.84
2023-03-26T01:27:24.521Z,99841.31
2023-03-26T01:29:52.857Z,99847.31
2023-03-26T01:32:26.426Z,99841.78
2023-03-26T01:35:19.326Z,99842.63
2023-03-26T01:38:10.801Z,99848.53
2023-03-26T01:41:00.570Z,99850.19
2023-03-26T01:43:36.222Z,99848.53
2023-03-26T01:46:06.828Z,99851.16
2023-03-26T01:48:39.437Z,99846.72
2023-03-26T01:51:07.454Z,99851.63
2023-03-26T01:53:47.131Z,99856.19
2023-03-26T01:56:44.648Z,99854.28
2023-03-26T01:59:42.329Z,99853.56
2023-03-26T02:02:57.941Z,99852.47
2023-03-26T02:05:44.103Z,99857.66
2023-03-26T02:08:37.378Z,99859.09
2023-03-26T02:11:11.732Z,99861.63
2023-03-26T02:13:40.591Z,99857.91
2023-03-26T02:16:14.266Z,99853.56
2023-03-26T02:18:41.786Z,99859.94
2023-03-26T02:21:15.487Z,99857.53
2023-03-26T02:23:46.835Z,99856.09
2023-03-26T02:26:16.830Z,99859.69
2023-03-26T02:28:54.448Z,99859.22
2023-03-26T02:31:21.929Z,99862.81
2023-03-26T02:33:49.570Z,99865.47
2023-03-26T02:36:19.629Z,99867.75
2023-03-26T02:38:47.646Z,99863.41
2023-03-26T02:41:14.982Z,99868.59
2023-03-26T02:43:55.874Z,99869.41
2023-03-26T02:46:27.701Z,99866.06
2023-03-26T02:49:06.325Z,99870.84
2023-03-26T02:51:34.968Z,99869.53
2023-03-26T02:54:05.036Z,99869.78
2023-03-26T02:56:47.312Z,99868.69
2023-03-26T02:59:38.547Z,99871.13
2023-03-26T03:02:29.460Z,99871.81
2023-03-26T03:05:05.912Z,99869.66
2023-03-26T03:07:37.989Z,99875.41
2023-03-26T03:10:08.662Z,99870.84
2023-03-26T03:12:58.694Z,99874.69
2023-03-26T03:15:25.451Z,99878.97
2023-03-26T03:17:52.184Z,99866.00
2023-03-26T03:20:18.986Z,99874.41
2023-03-26T03:22:45.731Z,99868.00
2023-03-26T03:25:14.377Z,99868.94
2023-03-26T03:27:42.870Z,99874.34
2023-03-26T03:30:13.955Z,99871.91
2023-03-26T03:32:47.215Z,99877.47
2023-03-26T03:35:18.773Z,99885.84
2023-03-26T03:37:49.527Z,99876.13
2023-03-26T03:40:16.724Z,99879.00
2023-03-26T03:42:44.725Z,99876.34
2023-03-26T03:45:13.618Z,99876.78
2023-03-26T03:48:00.405Z,99877.03
2023-03-26T03:50:36.059Z,99877.97
2023-03-26T03:53:29.530Z,99878.09
2023-03-26T03:55:59.756Z,99878.31
2023-03-26T03:58:46.369Z,99877.47
2023-03-26T04:01:22.991Z,99878.94
2023-03-26T04:03:59.058Z,99875.13
2023-03-26T04:06:38.818Z,99881.00
2023-03-26T04:09:09.128Z,99881.53
2023-03-26T04:11:37.026Z,99887.53
2023-03-26T04:14:18.967Z,99882.84
2023-03-26T04:16:55.804Z,99889.59
2023-03-26T04:19:24.752Z,99891.69
2023-03-26T04:21:51.647Z,99888.50
2023-03-26T04:24:22.428Z,99892.41
2023-03-26T04:27:13.382Z,99891.00
2023-03-26T04:29:44.281Z,99895.69
2023-03-26T04:32:26.590Z,99895.94
2023-03-26T04:34:54.435Z,99905.56
2023-03-26T04:37:35.149Z,99907.84
2023-03-26T04:40:14.294Z,99920.22
2023-03-26T04:42:54.743Z,99907.41
2023-03-26T04:45:45.886Z,99911.47
2023-03-26T04:48:15.898Z,99915.56
2023-03-26T04:50:44.585Z,99916.16
2023-03-26T04:53:15.781Z,99914.97
2023-03-26T04:56:08.494Z,99921.22
2023-03-26T04:58:59.894Z,99920.78
2023-03-26T05:01:30.881Z,99927.84
2023-03-26T05:03:59.711Z,99925.44
2023-03-26T05:06:28.788Z,99926.28
2023-03-26T05:08:55.902Z,99934.31
2023-03-26T05:11:51.976Z,99933.03
2023-03-26T05:14:19.339Z,99932.91
2023-03-26T05:16:50.304Z,99937.00
2023-03-26T05:19:17.168Z,99944.66
2023-03-26T05:21:43.881Z,99934.47
2023-03-26T05:24:11.348Z,99941.44
2023-03-26T05:26:38.202Z,99935.31
2023-03-26T05:29:05.233Z,99939.66
2023-03-26T05:31:52.664Z,99948.31
2023-03-26T05:34:20.782Z,99954.56
2023-03-26T05:36:48.693Z,99954.19
2023-03-26T05:39:45.868Z,99955.91
2023-03-26T05:42:31.605Z,99956.84
2023-03-26T05:45:16.198Z,99960.06
2023-03-26T05:47:43.469Z,99958.41
2023-03-26T05:50:11.836Z,99959.47
2023-03-26T05:52:41.440Z,99970.03
2023-03-26T05:55:45.851Z,99974.16
2023-03-26T05:58:36.517Z,99979.16
2023-03-26T06:01:22.707Z,99985.31
2023-03-26T06:04:07.893Z,99985.81
2023-03-26T06:06:39.533Z,99984.22
2023-03-26T06:09:06.677Z,99988.78
2023-03-26T06:11:33.441Z,99994.69
2023-03-26T06:14:02.507Z,100000.09
2023-03-26T06:16:30.553Z,99994.19
2023-03-26T06:19:09.898Z,100009.19
2023-03-26T06:22:08.864Z,100006.69
2023-03-26T06:24:56.251Z,100012.63
2023-03-26T06:27:38.062Z,100015.16
2023-03-26T06:30:40.292Z,100021.09
2023-03-26T06:33:24.082Z,100017.41
2023-03-26T06:35:51.612Z,100019.91
2023-03-26T06:38:18.511Z,100029.06
2023-03-26T06:40:45.792Z,100018.50
2023-03-26T06:43:33.924Z,100030.69
2023-03-26T06:46:21.488Z,100025.97
2023-03-26T06:49:06.596Z,100030.19
2023-03-26T06:51:51.901Z,100039.09
2023-03-26T06:54:37.154Z,100039.50
2023-03-26T06:57:13.360Z,100044.94
2023-03-26T07:00:00.347Z,100051.78
2023-03-26T07:02:45.626Z,100046.03
2023-03-26T07:05:47.602Z,100052.81
2023-03-26T07:08:34.709Z,100050.91
2023-03-26T07:11:39.928Z,100071.81
2023-03-26T07:14:25.530Z,100066.16
2023-03-26T07:17:03.582Z,100072.91
2023-03-26T07:19:52.673Z,100089.50
2023-03-26T07:22:24.825Z,100082.31
2023-03-26T07:25:15.544Z,100085.44
2023-03-26T07:27:50.961Z,100085.78
2023-03-26T07:30:43.019Z,100096.50
2023-03-26T07:33:37.744Z,100102.16
2023-03-26T07:36:46.809Z,100100.22
2023-03-26T07:39:42.944Z,100102.53
2023-03-26T07:42:36.556Z,100108.44
2023-03-26T07:45:44.127Z,100119.63
2023-03-26T07:48:49.771Z,100115.91
2023-03-26T07:51:49.306Z,100118.53
2023-03-26T07:54:28.266Z,100120.38
2023-03-26T07:57:46.660Z,100130.94
2023-03-26T08:00:30.532Z,100128.63
2023-03-26T08:03:19.077Z,100124.38
2023-03-26T08:06:39.828Z,100127.38
2023-03-26T08:09:42.705Z,100132.19
2023-03-26T08:12:52.293Z,100127.44
2023-03-26T08:15:39.378Z,100140.50
2023-03-26T08:18:21.839Z,100150.50
2023-03-26T08:21:06.251Z,100153.28
2023-03-26T08:23:50.789Z,100154.03
2023-03-26T08:26:24.139Z,100152.81
2023-03-26T08:28:53.848Z,100151.91
2023-03-26T08:31:30.216Z,100155.28
2023-03-26T08:33:57.110Z,100149.94
2023-03-26T08:36:23.820Z,100161.00
2023-03-26T08:38:51.066Z,100164.88
2023-03-26T08:41:37.476Z,100164.88
2023-03-26T08:44:48.992Z,100164.44
2023-03-26T08:47:45.474Z,100169.41
2023-03-26T08:50:48.681Z,100179.16
2023-03-26T08:53:43.453Z,100186.22
2023-03-26T08:56:52.583Z,100191.53
2023-03-26T08:59:51.579Z,100192.09
2023-03-26T09:02:47.034Z,100186.09
2023-03-26T09:05:44.994Z,100207.41
2023-03-26T09:08:32.716Z,100195.47
2023-03-26T09:11:23.776Z,100203.78
2023-03-26T09:14:09.090Z,100206.47
2023-03-26T09:16:44.580Z,100202.53
2023-03-26T09:19:26.208Z,100211.28
2023-03-26T09:22:11.400Z,100228.72
2023-03-26T09:25:13.486Z,100219.81
2023-03-26T09:27:58.379Z,100219.84
2023-03-26T09:30:30.797Z,100222.38
2023-03-26T09:33:17.349Z,100223.63
2023-03-26T09:35:54.331Z,100238.56
2023-03-26T09:38:30.438Z,100239.06
2023-03-26T09:41:17.341Z,100242.66
2023-03-26T09:43:56.153Z,100247.25
2023-03-26T09:46:41.752Z,100249.53
2023-03-26T09:49:32.560Z,100258.47
2023-03-26T09:52:36.738Z,100264.78
2023-03-26T09:55:22.650Z,100272.00
2023-03-26T09:58:02.202Z,100267.59
2023-03-26T10:00:54.357Z,100279.88
2023-03-26T10:03:38.326Z,100281.59
2023-03-26T10:06:19.865Z,100284.72
2023-03-26T10:09:05.238Z,100287.19
2023-03-26T10:11:46.180Z,100292.31
2023-03-26T10:14:21.541Z,100288.69
2023-03-26T10:17:19.705Z,100303.19
2023-03-26T10:20:09.753Z,100289.75
2023-03-26T10:23:08.075Z,100296.88
2023-03-26T10:25:49.073Z,100297.72
2023-03-26T10:28:37.326Z,100300.81
2023-03-26T10:31:40.880Z,100301.28
2023-03-26T10:34:39.543Z,100307.22
2023-03-26T10:37:24.694Z,100312.09
2023-03-26T10:40:19.219Z,100307.38
2023-03-26T10:43:15.660Z,100314.19
2023-03-26T10:46:25.328Z,100314.16
2023-03-26T10:49:22.046Z,100316.72
2023-03-26T10:52:09.862Z,100316.88
2023-03-26T10:55:03.708Z,100324.31
2023-03-26T10:57:53.859Z,100339.50
2023-03-26T11:00:25.325Z,100360.50
2023-03-26T11:03:04.282Z,100376.28
2023-03-26T11:05:36.800Z,100371.56
2023-03-26T11:08:46.928Z,100382.63
2023-03-26T11:11:33.535Z,100400.41
2023-03-26T11:14:31.902Z,100403.84
2023-03-26T11:17:04.946Z,100415.09
2023-03-26T11:19:37.884Z,100415.50
2023-03-26T11:22:39.653Z,100424.78
2023-03-26T11:25:32.103Z,100425.34
2023-03-26T11:28:35.064Z,100425.75
2023-03-26T11:31:01.737Z,100424.03
2023-03-26T11:33:46.560Z,100435.06
2023-03-26T11:36:19.712Z,100438.78
2023-03-26T11:38:50.651Z,100436.34
2023-03-26T11:41:32.444Z,100435.38
2023-03-26T11:44:15.445Z,100446.13
2023-03-26T11:46:45.818Z,100454.94
2023-03-26T11:49:17.513Z,100454.16
2023-03-26T11:51:50.310Z,100449.63
2023-03-26T11:54:17.902Z,100453.47
2023-03-26T11:57:04.389Z,100466.53
2023-03-26T11:59:48.949Z,100460.69
2023-03-26T12:02:34.927Z,100466.63
2023-03-26T12:05:20.363Z,100483.41
2023-03-26T12:07:51.367Z,100482.22
2023-03-26T12:10:37.911Z,100496.06
2023-03-26T12:13:30.047Z,100502.34
2023-03-26T12:16:07.566Z,100504.59
2023-03-26T12:18:34.676Z,100508.88
2023-03-26T12:21:18.304Z,100507.09
2023-03-26T12:23:51.852Z,100497.28
2023-03-26T12:26:21.338Z,100497.91
2023-03-26T12:28:49.888Z,100499.75
2023-03-26T12:31:19.244Z,100504.84
2023-03-26T12:34:04.306Z,100514.53
2023-03-26T12:36:33.761Z,100517.50
2023-03-26T12:40:07.391Z,100518.97
2023-03-26T12:44:47.787Z,100533.19
2023-03-26T12:45:28.775Z,100528.81
2023-03-26T12:48:03.500Z,100538.34
2023-03-26T12:51:20.852Z,100542.31
2023-03-26T12:54:06.149Z,100558.16
2023-03-26T12:56:49.863Z,100556.78
2023-03-26T12:59:55.231Z,100571.19
2023-03-26T13:02:46.572Z,100578.97
2023-03-26T13:05:44.248Z,100589.91
2023-03-26T13:08:13.749Z,100586.56
2023-03-26T13:10:58.585Z,100595.25
2023-03-26T13:13:44.431Z,100580.38
2023-03-26T13:16:31.836Z,100580.44
2023-03-26T13:19:13.491Z,100589.59
2023-03-26T13:21:59.056Z,100591.56
2023-03-26T13:24:42.410Z,100585.44
2023-03-26T13:27:44.299Z,100575.31
2023-03-26T13:30:26.866Z,100579.31
2023-03-26T13:33:12.175Z,100578.97
2023-03-26T13:35:50.017Z,100583.34
2023-03-26T13:38:29.805Z,100586.81
2023-03-26T13:41:03.707Z,100589.16
2023-03-26T13:43:33.417Z,100588.31
2023-03-26T13:46:03.188Z,100594.06
2023-03-26T13:48:48.056Z,100594.22
2023-03-26T13:51:27.253Z,100589.25
2023-03-26T13:54:05.374Z,100597.94
2023-03-26T13:56:43.256Z,100599.78
2023-03-26T13:59:21.054Z,100605.22
2023-03-26T14:02:24.223Z,100612.22
2023-03-26T14:04:55.806Z,100598.19
2023-03-26T14:07:27.961Z,100595.78
2023-03-26T14:10:00.045Z,100607.47
2023-03-26T14:12:26.737Z,100603.22
2023-03-26T14:15:02.313Z,100608.31
2023-03-26T14:17:41.547Z,100606.16
2023-03-26T14:20:11.151Z,100602.75
2023-03-26T14:23:08.435Z,100597.78
2023-03-26T14:25:56.298Z,100603.72
2023-03-26T14:28:32.794Z,100609.91
2023-03-26T14:31:23.720Z,100634.72
2023-03-26T14:34:16.846Z,100640.47
2023-03-26T14:37:08.765Z,100651.50
2023-03-26T14:40:04.980Z,100655.00
2023-03-26T14:42:56.348Z,100672.38
2023-03-26T14:45:31.174Z,100668.41
2023-03-26T14:48:14.077Z,100664.97
2023-03-26T14:50:50.414Z,100664.28
2023-03-26T14:53:33.538Z,100686.06
2023-03-26T14:56:04.173Z,100674.69
2023-03-26T14:58:49.661Z,100688.56
2023-03-26T15:01:25.332Z,100677.69
2023-03-26T15:04:19.984Z,100683.78
2023-03-26T15:07:10.679Z,100681.09
2023-03-26T15:10:02.668Z,100673.63
2023-03-26T15:13:06.857Z,100681.28
2023-03-26T15:15:53.873Z,100683.78
2023-03-26T15:19:03.398Z,100691.03
2023-03-26T15:21:32.870Z,100689.06
2023-03-26T15:24:24.276Z,100702.97
2023-03-26T15:27:18.813Z,100713.78
2023-03-26T15:30:28.341Z,100721.28
2023-03-26T15:32:57.803Z,100715.06
2023-03-26T15:35:57.515Z,100727.00
2023-03-26T15:38:46.520Z,100742.63
2023-03-26T15:42:00.920Z,100727.00
2023-03-26T15:44:43.813Z,100734.72
2023-03-26T15:47:42.857Z,100735.56
2023-03-26T15:50:29.767Z,100733.03
2023-03-26T15:52:56.655Z,100744.19
2023-03-26T15:55:52.288Z,100739.75
2023-03-26T15:58:30.848Z,100739.19
2023-03-26T16:01:39.008Z,100741.00
2023-03-26T16:04:27.095Z,100758.38
2023-03-26T16:07:24.024Z,100753.81
2023-03-26T16:10:21.743Z,100762.81
2023-03-26T16:13:16.628Z,100762.56
2023-03-26T16:15:49.958Z,100762.41
2023-03-26T16:18:37.182Z,100756.84
2023-03-26T16:21:36.486Z,100772.13
2023-03-26T16:24:03.172Z,100777.13
2023-03-26T16:27:03.244Z,100778.38
2023-03-26T16:29:30.598Z,100773.63
2023-03-26T16:32:00.610Z,100783.16
2023-03-26T16:34:57.313Z,100783.06
2023-03-26T16:37:39.810Z,100789.31
2023-03-26T16:40:20.685Z,100784.44
2023-03-26T16:43:15.496Z,100786.00
2023-03-26T16:46:16.893Z,100796.94
2023-03-26T16:48:57.514Z,100798.97
2023-03-26T16:51:27.153Z,100808.94
2023-03-26T16:54:17.515Z,100823.03
2023-03-26T16:57:24.109Z,100812.31
2023-03-26T17:00:13.884Z,100822.09
2023-03-26T17:02:49.818Z,100833.03
2023-03-26T17:05:23.869Z,100832.81
2023-03-26T17:08:03.392Z,100835.59
2023-03-26T17:10:37.462Z,100847.22
2023-03-26T17:13:11.808Z,100851.44
2023-03-26T17:15:56.413Z,100843.28
2023-03-26T17:18:42.989Z,100846.53
2023-03-26T17:21:25.611Z,100845.00
2023-03-26T17:24:00.142Z,100857.38
2023-03-26T17:26:46.846Z,100852.56
2023-03-26T17:29:41.031Z,100854.66
2023-03-26T17:32:12.377Z,100854.09
2023-03-26T17:34:39.139Z,100862.63
2023-03-26T17:37:10.901Z,100854.78
2023-03-26T17:39:40.935Z,100862.81
2023-03-26T17:42:16.312Z,100863.28
2023-03-26T17:44:44.979Z,100860.72
2023-03-26T17:47:19.929Z,100876.06
2023-03-26T17:49:51.223Z,100866.22
2023-03-26T17:52:25.371Z,100865.84
2023-03-26T17:54:55.949Z,100875.59
2023-03-26T17:57:29.803Z,100872.59
2023-03-26T17:59:59.403Z,100884.38
2023-03-26T18:02:41.483Z,100886.09
2023-03-26T18:05:12.536Z,100885.53
2023-03-26T18:07:45.168Z,100895.28
2023-03-26T18:10:41.061Z,100894.72
2023-03-26T18:13:08.721Z,100891.41
2023-03-26T18:15:47.228Z,100896.63
2023-03-26T18:18:22.680Z,100901.16
2023-03-26T18:20:51.472Z,100907.50
2023-03-26T18:23:30.245Z,100916.19
2023-03-26T18:26:16.405Z,100917.97
2023-03-26T18:28:49.129Z,100917.59
2023-03-26T18:31:22.846Z,100919.19
2023-03-26T18:33:54.061Z,100927.50
2023-03-26T18:36:24.590Z,100916.34
2023-03-26T18:38:56.067Z,100919.56
2023-03-26T18:41:27.515Z,100935.38
2023-03-26T18:43:55.374Z,100933.69
2023-03-26T18:46:23.692Z,100938.03
2023-03-26T18:48:51.297Z,100943.72
2023-03-26T18:51:23.021Z,100941.78
2023-03-26T18:53:55.817Z,100950.13
2023-03-26T18:56:40.464Z,100955.41
2023-03-26T18:59:19.631Z,100958.50
2023-03-26T19:01:48.679Z,100958.41
2023-03-26T19:04:16.439Z,100955.34
2023-03-26T19:06:44.857Z,100959.13
2023-03-26T19:09:24.302Z,100966.63
2023-03-26T19:11:57.498Z,100970.38
2023-03-26T19:14:26.149Z,100972.09
2023-03-26T19:16:59.465Z,100972.63
2023-03-26T19:19:32.045Z,100971.75
2023-03-26T19:21:59.776Z,100983.94
2023-03-26T19:24:27.611Z,100978.94
2023-03-26T19:26:54.497Z,100983.03
2023-03-26T19:29:31.469Z,100993.16
2023-03-26T19:32:04.474Z,100997.69
2023-03-26T19:34:39.135Z,101000.75
2023-03-26T19:37:26.866Z,101003.97
2023-03-26T19:40:01.278Z,101010.81
2023-03-26T19:42:43.141Z,101012.69
2023-03-26T19:45:20.364Z,101010.66
2023-03-26T19:47:57.297Z,101024.63
2023-03-26T19:50:36.740Z,101041.06
2023-03-26T19:53:25.380Z,101044.13
2023-03-26T19:55:57.903Z,101039.41
2023-03-26T19:58:26.603Z,101043.00
2023-03-26T20:00:55.797Z,101038.53
2023-03-26T20:03:28.024Z,101034.59
2023-03-26T20:05:55.175Z,101036.47
2023-03-26T20:08:26.993Z,101039.06
2023-03-26T20:10:55.716Z,101047.22
2023-03-26T20:13:22.893Z,101040.06
2023-03-26T20:16:05.662Z,101048.31
2023-03-26T20:18:34.616Z,101058.63
2023-03-26T20:21:01.536Z,101050.56
2023-03-26T20:23:28.878Z,101045.34
2023-03-26T20:25:56.227Z,101052.97
2023-03-26T20:28:24.639Z,101049.84
2023-03-26T20:30:51.852Z,101045.34
2023-03-26T20:33:25.389Z,101044.59
2023-03-26T20:35:57.561Z,101041.03
2023-03-26T20:38:39.148Z,101036.06
2023-03-26T20:41:12.506Z,101044.97
2023-03-26T20:43:39.250Z,101037.91
2023-03-26T20:46:06.668Z,101051.09
2023-03-26T20:48:33.982Z,101047.31
2023-03-26T20:51:01.746Z,101056.00
2023-03-26T20:53:30.439Z,101059.09
2023-03-26T20:55:57.130Z,101061.28
2023-03-26T20:58:31.257Z,101065.00
2023-03-26T21:01:02.386Z,101063.22
2023-03-26T21:03:29.338Z,101062.56
2023-03-26T21:06:00.826Z,101064.13
2023-03-26T21:08:34.030Z,101065.31
2023-03-26T21:11:04.880Z,101071.97
2023-03-26T21:13:40.793Z,101070.34
2023-03-26T21:16:09.869Z,101073.59
2023-03-26T21:18:37.110Z,101085.38
2023-03-26T21:21:49.066Z,101087.31
2023-03-26T21:24:35.084Z,101093.59
2023-03-26T21:27:27.037Z,101103.84
2023-03-26T21:29:55.368Z,101109.03
2023-03-26T21:32:22.824Z,101106.59
2023-03-26T21:34:58.605Z,101107.88
2023-03-26T21:37:27.070Z,101107.88
2023-03-26T21:39:54.044Z,101113.31
2023-03-26T21:42:21.285Z,101109.88
2023-03-26T21:44:48.351Z,101113.75
2023-03-26T21:47:15.418Z,101112.34
2023-03-26T21:49:42.396Z,101107.06
2023-03-26T21:52:15.099Z,101110.19
2023-03-26T21:54:43.103Z,101104.41
2023-03-26T21:57:39.185Z,101107.66
2023-03-26T22:00:14.728Z,101115.66
2023-03-26T22:03:00.349Z,101115.38
2023-03-26T22:05:54.438Z,101116.94
2023-03-26T22:08:39.141Z,101122.41
2023-03-26T22:11:07.270Z,101126.16
2023-03-26T22:13:38.851Z,101134.19
2023-03-26T22:16:07.469Z,101130.47
2023-03-26T22:18:34.439Z,101134.19
2023-03-26T22:21:01.601Z,101131.75
2023-03-26T22:23:36.434Z,101136.75
2023-03-26T22:26:05.165Z,101137.75
2023-03-26T22:28:32.379Z,101144.72
2023-03-26T22:30:59.662Z,101145.13
2023-03-26T22:33:27.019Z,101155.78
2023-03-26T22:35:55.715Z,101145.91
2023-03-26T22:38:22.444Z,101143.50
2023-03-26T22:40:58.739Z,101139.94
2023-03-26T22:43:26.176Z,101145.97
2023-03-26T22:45:56.056Z,101142.56
2023-03-26T22:48:23.848Z,101159.38
2023-03-26T22:51:05.570Z,101149.56
2023-03-26T22:53:32.684Z,101162.41
2023-03-26T22:56:00.179Z,101162.81
2023-03-26T22:58:27.411Z,101161.13
2023-03-26T23:01:09.406Z,101162.41
2023-03-26T23:03:37.173Z,101163.84
2023-03-26T23:06:09.786Z,101168.16
2023-03-26T23:08:38.155Z,101162.91
2023-03-26T23:11:10.310Z,101162.50
2023-03-26T23:13:37.014Z,101161.00
2023-03-26T23:16:04.674Z,101167.19
2023-03-26T23:18:31.752Z,101156.47
2023-03-26T23:20:58.854Z,101163.63
2023-03-26T23:23:34.931Z,101174.69
2023-03-26T23:26:04.605Z,101181.69
2023-03-26T23:28:33.318Z,101184.28
2023-03-26T23:31:05.928Z,101174.53
2023-03-26T23:33:35.525Z,101184.97
2023-03-26T23:36:09.256Z,101180.75
2023-03-26T23:38:43.362Z,101188.53
2023-03-26T23:41:16.193Z,101190.22
2023-03-26T23:43:54.429Z,101180.69
2023-03-26T23:46:33.180Z,101190.38
2023-03-26T23:49:02.477Z,101191.44
2023-03-26T23:51:30.404Z,101191.38
2023-03-26T23:53:57.817Z,101194.81
2023-03-26T23:56:24.967Z,101193.06
2023-03-26T23:58:51.750Z,101206.91
