createdAt,value
2019-04-21T00:05:16.488Z,11.67
2019-04-21T00:10:28.432Z,11.37
2019-04-21T00:15:24.364Z,11.40
2019-04-21T00:20:30.904Z,14.17
2019-04-21T00:25:42.691Z,13.63
2019-04-21T00:30:58.115Z,12.80
2019-04-21T00:35:47.734Z,14.20
2019-04-21T00:41:05.483Z,11.70
2019-04-21T00:45:59.958Z,11.93
2019-04-21T00:51:51.080Z,12.10
2019-04-21T00:56:30.706Z,12.60
2019-04-21T01:01:32.819Z,13.60
2019-04-21T01:06:43.152Z,9.70
2019-04-21T01:11:44.466Z,11.90
2019-04-21T01:16:51.458Z,23.23
2019-04-21T01:21:33.904Z,13.10
2019-04-21T01:26:48.209Z,10.87
2019-04-21T01:32:10.468Z,11.90
2019-04-21T01:37:03.904Z,13.13
2019-04-21T01:42:15.743Z,10.50
2019-04-21T01:47:17.382Z,12.50
2019-04-21T01:52:38.429Z,13.17
2019-04-21T01:57:52.718Z,12.60
2019-04-21T02:03:16.520Z,14.97
2019-04-21T02:08:05.419Z,10.97
2019-04-21T02:13:12.092Z,10.27
2019-04-21T02:18:22.092Z,13.30
2019-04-21T02:28:42.362Z,12.60
2019-04-21T02:34:00.658Z,13.90
2019-04-21T02:39:08.384Z,12.63
2019-04-21T02:44:10.461Z,14.20
2019-04-21T02:49:25.650Z,10.40
2019-04-21T02:54:49.620Z,11.30
2019-04-21T03:05:21.293Z,13.80
2019-04-21T03:10:22.294Z,11.23
2019-04-21T03:15:31.525Z,15.10
2019-04-21T03:20:35.342Z,12.03
2019-04-21T03:31:05.977Z,13.23
2019-04-21T03:40:57.786Z,19.27
2019-04-21T03:46:28.569Z,15.33
2019-04-21T03:51:12.479Z,15.73
2019-04-21T03:56:27.035Z,13.87
2019-04-21T04:01:48.691Z,13.87
2019-04-21T04:12:09.094Z,14.27
2019-04-21T04:22:22.858Z,18.93
2019-04-21T04:27:47.036Z,13.13
2019-04-21T04:32:40.140Z,14.23
2019-04-21T04:37:36.234Z,13.20
2019-04-21T04:47:59.135Z,13.97
2019-04-21T04:53:01.567Z,22.23
2019-04-21T04:58:16.083Z,13.37
2019-04-21T05:03:29.621Z,15.27
2019-04-21T05:08:39.460Z,15.17
2019-04-21T05:13:37.546Z,15.03
2019-04-21T05:18:47.072Z,20.90
2019-04-21T05:23:37.712Z,15.47
2019-04-21T05:28:37.637Z,17.80
2019-04-21T05:33:59.043Z,20.30
2019-04-21T05:39:14.579Z,22.27
2019-04-21T05:44:35.553Z,15.50
2019-04-21T05:49:41.489Z,17.93
2019-04-21T05:54:57.877Z,15.47
2019-04-21T05:59:53.708Z,17.00
2019-04-21T06:10:12.297Z,18.10
2019-04-21T06:15:22.760Z,17.40
2019-04-21T06:20:27.140Z,20.60
2019-04-21T06:30:53.028Z,16.93
2019-04-21T06:36:32.026Z,15.40
2019-04-21T06:41:29.750Z,17.57
2019-04-21T06:46:35.507Z,13.40
2019-04-21T06:51:33.758Z,18.00
2019-04-21T06:56:48.042Z,11.17
2019-04-21T07:01:48.804Z,11.50
2019-04-21T07:06:56.225Z,13.60
2019-04-21T07:11:55.096Z,12.27
2019-04-21T07:17:11.607Z,17.10
2019-04-21T07:22:14.590Z,14.10
2019-04-21T07:27:16.270Z,11.77
2019-04-21T07:32:20.985Z,10.43
2019-04-21T07:37:29.989Z,11.73
2019-04-21T07:42:32.498Z,14.40
2019-04-21T07:47:46.338Z,10.97
2019-04-21T07:53:07.031Z,10.23
2019-04-21T07:58:02.684Z,11.47
2019-04-21T08:03:15.941Z,8.80
2019-04-21T08:08:52.507Z,8.60
2019-04-21T08:14:03.532Z,9.00
2019-04-21T08:19:15.591Z,12.03
2019-04-21T08:24:18.213Z,11.00
2019-04-21T08:29:33.080Z,8.47
2019-04-21T08:34:35.916Z,13.77
2019-04-21T08:39:49.380Z,20.13
2019-04-21T08:44:47.914Z,6.40
2019-04-21T08:49:55.360Z,9.60
2019-04-21T08:55:10.905Z,12.37
2019-04-21T09:00:26.564Z,7.00
2019-04-21T09:05:31.255Z,10.60
2019-04-21T09:10:35.637Z,12.80
2019-04-21T09:15:46.239Z,6.83
2019-04-21T09:20:52.602Z,7.73
2019-04-21T09:26:02.163Z,9.27
2019-04-21T09:30:52.473Z,6.93
2019-04-21T09:35:58.779Z,8.43
2019-04-21T09:40:57.875Z,7.27
2019-04-21T09:46:02.203Z,6.73
2019-04-21T09:51:06.555Z,6.37
2019-04-21T09:56:16.045Z,5.50
2019-04-21T10:01:25.397Z,5.23
2019-04-21T10:06:23.777Z,6.40
2019-04-21T10:11:28.721Z,5.53
2019-04-21T10:17:13.174Z,6.30
2019-04-21T10:22:19.033Z,4.60
2019-04-21T10:27:25.440Z,5.23
2019-04-21T10:32:30.675Z,5.70
2019-04-21T10:37:47.277Z,6.40
2019-04-21T10:42:43.622Z,8.63
2019-04-21T10:47:49.346Z,6.47
2019-04-21T10:53:18.884Z,5.77
2019-04-21T10:58:29.924Z,4.37
2019-04-21T11:03:44.641Z,4.00
2019-04-21T11:08:53.858Z,4.43
2019-04-21T11:13:57.315Z,5.77
2019-04-21T11:19:02.436Z,5.63
2019-04-21T11:24:08.195Z,7.13
2019-04-21T11:29:14.862Z,8.43
2019-04-21T11:34:21.096Z,5.03
2019-04-21T11:39:42.175Z,4.77
2019-04-21T11:44:39.490Z,5.20
2019-04-21T11:49:45.637Z,6.00
2019-04-21T11:54:51.034Z,5.17
2019-04-21T11:59:57.576Z,4.83
2019-04-21T12:05:03.711Z,6.70
2019-04-21T12:10:09.241Z,4.70
2019-04-21T12:15:14.639Z,6.00
2019-04-21T12:20:20.887Z,5.20
2019-04-21T12:25:29.269Z,7.20
2019-04-21T12:30:35.642Z,5.20
2019-04-21T12:35:41.847Z,10.50
2019-04-21T12:40:46.695Z,5.90
2019-04-21T12:45:52.009Z,8.43
2019-04-21T12:50:57.533Z,5.67
2019-04-21T12:56:02.134Z,5.50
2019-04-21T13:01:07.145Z,5.90
2019-04-21T13:06:11.747Z,7.37
2019-04-21T13:11:17.119Z,5.60
2019-04-21T13:16:21.202Z,6.00
2019-04-21T13:21:31.995Z,6.67
2019-04-21T13:26:43.914Z,10.60
2019-04-21T13:31:44.528Z,7.73
2019-04-21T13:36:49.819Z,10.43
2019-04-21T13:42:06.348Z,7.10
2019-04-21T13:47:02.734Z,5.90
2019-04-21T13:52:08.842Z,7.13
2019-04-21T13:57:23.432Z,7.03
2019-04-21T14:02:28.960Z,6.47
2019-04-21T14:07:34.406Z,8.93
2019-04-21T14:12:40.486Z,8.20
2019-04-21T14:17:44.987Z,8.23
2019-04-21T14:22:49.691Z,8.13
2019-04-21T14:27:56.477Z,8.23
2019-04-21T14:33:04.375Z,8.23
2019-04-21T14:38:10.859Z,6.20
2019-04-21T14:43:18.502Z,10.27
2019-04-21T14:48:45.464Z,5.80
2019-04-21T14:54:27.273Z,7.27
2019-04-21T14:59:33.251Z,8.50
2019-04-21T15:04:39.804Z,5.73
2019-04-21T15:09:46.473Z,6.40
2019-04-21T15:14:53.692Z,6.17
2019-04-21T15:20:07.900Z,6.77
2019-04-21T15:25:08.003Z,10.60
2019-04-21T15:30:36.555Z,7.70
2019-04-21T15:35:42.838Z,6.60
2019-04-21T15:40:53.712Z,6.40
2019-04-21T15:45:55.335Z,7.00
2019-04-21T15:51:04.328Z,6.90
2019-04-21T15:56:12.980Z,9.23
2019-04-21T16:01:32.447Z,6.53
2019-04-21T16:06:37.372Z,6.93
2019-04-21T16:11:42.245Z,7.40
2019-04-21T16:16:47.435Z,6.30
2019-04-21T16:21:52.835Z,6.03
2019-04-21T16:27:01.695Z,9.20
2019-04-21T16:32:04.909Z,8.80
2019-04-21T16:37:09.811Z,8.33
2019-04-21T16:42:14.269Z,8.20
2019-04-21T16:47:21.389Z,5.90
2019-04-21T16:52:34.168Z,4.80
2019-04-21T16:58:04.279Z,6.10
2019-04-21T17:03:02.319Z,8.00
2019-04-21T17:08:11.107Z,6.70
2019-04-21T17:13:18.332Z,5.83
2019-04-21T17:18:40.655Z,10.10
2019-04-21T17:23:31.445Z,6.40
2019-04-21T17:28:38.526Z,7.57
2019-04-21T17:33:43.872Z,8.23
2019-04-21T17:38:50.453Z,7.87
2019-04-21T17:43:56.213Z,7.17
2019-04-21T17:49:03.065Z,10.10
2019-04-21T17:54:20.890Z,6.13
2019-04-21T17:59:51.222Z,7.67
2019-04-21T18:04:48.973Z,5.97
2019-04-21T18:10:01.656Z,7.93
2019-04-21T18:14:56.743Z,5.50
2019-04-21T18:20:02.073Z,9.50
2019-04-21T18:25:28.180Z,6.33
2019-04-21T18:30:58.046Z,7.20
2019-04-21T18:36:45.496Z,6.53
2019-04-21T18:42:09.414Z,9.73
2019-04-21T18:53:03.205Z,7.00
2019-04-21T18:57:56.653Z,6.63
2019-04-21T19:03:02.012Z,10.97
2019-04-21T19:08:26.529Z,6.90
2019-04-21T19:14:17.380Z,7.40
2019-04-21T19:19:37.958Z,8.90
2019-04-21T19:24:42.376Z,6.73
2019-04-21T19:34:26.758Z,6.30
2019-04-21T19:39:42.729Z,9.33
2019-04-21T19:44:53.802Z,10.67
2019-04-21T19:50:11.211Z,8.93
2019-04-21T19:54:58.630Z,7.10
2019-04-21T20:00:07.703Z,6.17
2019-04-21T20:05:24.357Z,8.30
2019-04-21T20:10:39.765Z,6.27
2019-04-21T20:15:50.969Z,5.80
2019-04-21T20:20:39.670Z,6.77
2019-04-21T20:25:49.789Z,7.73
2019-04-21T20:31:14.790Z,7.70
2019-04-21T20:36:23.901Z,5.20
2019-04-21T20:41:24.157Z,7.10
2019-04-21T20:46:32.675Z,7.73
2019-04-21T20:51:37.643Z,7.73
2019-04-21T20:56:45.149Z,8.27
2019-04-21T21:01:49.466Z,10.23
2019-04-21T21:06:54.968Z,8.37
2019-04-21T21:12:15.989Z,5.87
2019-04-21T21:17:13.425Z,6.47
2019-04-21T21:22:08.393Z,8.10
2019-04-21T21:27:19.557Z,6.07
2019-04-21T21:32:27.325Z,7.73
2019-04-21T21:37:36.281Z,6.20
2019-04-21T21:42:28.248Z,8.57
2019-04-21T21:47:50.921Z,7.20
2019-04-21T21:52:47.809Z,10.47
2019-04-21T21:57:49.823Z,9.27
2019-04-21T22:02:54.897Z,7.23
2019-04-21T22:07:58.633Z,6.03
2019-04-21T22:13:09.617Z,7.50
2019-04-21T22:18:30.072Z,5.87
2019-04-21T22:23:30.524Z,7.17
2019-04-21T22:28:27.555Z,8.13
2019-04-21T22:33:41.966Z,8.63
2019-04-21T22:38:52.153Z,8.13
2019-04-21T22:43:51.642Z,10.20
2019-04-21T22:48:59.527Z,5.97
2019-04-21T22:54:01.956Z,5.43
2019-04-21T22:59:09.665Z,8.73
2019-04-21T23:04:14.458Z,11.00
2019-04-21T23:09:22.542Z,7.80
2019-04-21T23:14:28.077Z,9.27
2019-04-21T23:19:47.766Z,6.67
2019-04-21T23:25:03.441Z,12.53
2019-04-21T23:30:13.539Z,5.97
2019-04-21T23:34:56.149Z,7.10
2019-04-21T23:40:10.678Z,7.00
2019-04-21T23:45:09.215Z,6.57
2019-04-21T23:50:24.740Z,8.77
2019-04-21T23:55:23.225Z,6.50
