createdAt,value
2022-11-20T00:00:02.291Z,1004.7786458918487
2022-11-20T00:15:01.969Z,1004.8219688961556
2022-11-20T00:30:01.650Z,1004.770485313094
2022-11-20T00:45:02.327Z,1004.6170978654081
2022-11-20T01:00:01.971Z,1004.6514681048158
2022-11-20T01:15:01.621Z,1004.6631476069794
2022-11-20T01:30:01.578Z,1004.5924159334235
2022-11-20T01:45:01.290Z,1004.4337174640975
2022-11-20T02:00:01.931Z,1004.3690228194479
2022-11-20T02:15:01.892Z,1004.2123020954494
2022-11-20T02:30:01.639Z,1004.086307415656
2022-11-20T02:45:02.240Z,1003.9200598779618
2022-11-20T03:00:01.890Z,1004.0882175276878
2022-11-20T03:15:01.527Z,1003.9966073314737
2022-11-20T03:30:02.126Z,1003.8685603051374
2022-11-20T03:45:01.730Z,1003.6687519518732
2022-11-20T04:00:02.327Z,1003.5967905114983
2022-11-20T04:15:01.934Z,1003.4894862853424
2022-11-20T04:30:01.606Z,1003.4958142315899
2022-11-20T04:45:02.191Z,1003.4325402713519
2022-11-20T05:00:01.809Z,1003.5142002110251
2022-11-20T05:15:01.670Z,1003.5361574694504
2022-11-20T05:30:01.550Z,1003.3831677024702
2022-11-20T05:45:02.177Z,1003.2299218762262
2022-11-20T06:00:01.857Z,1003.1043086811654
2022-11-20T06:15:01.502Z,1003.1886386350437
2022-11-20T06:30:02.176Z,1003.1769070132218
2022-11-20T06:45:01.823Z,1003.3570661931874
2022-11-20T07:00:01.461Z,1003.151795820082
2022-11-20T07:15:02.062Z,1003.2918028671877
2022-11-20T07:30:01.725Z,1003.2096398811451
2022-11-20T07:45:01.376Z,1003.0792939047293
2022-11-20T08:00:01.968Z,1003.0818848292008
2022-11-20T08:15:01.627Z,1002.9870416766311
2022-11-20T08:30:01.331Z,1002.954734090127
2022-11-20T08:45:01.967Z,1003.265838937655
2022-11-20T09:00:06.440Z,1003.397802770412
2022-11-20T09:15:01.614Z,1003.2218922699975
2022-11-20T09:30:01.307Z,1003.1162174324749
2022-11-20T09:45:01.696Z,1003.0710305186456
2022-11-20T10:00:01.340Z,1002.9588931732002
2022-11-20T10:15:02.278Z,1002.9426721569008
2022-11-20T10:30:01.971Z,1002.836191324915
2022-11-20T10:45:05.784Z,1002.5628800290478
2022-11-20T11:00:02.143Z,1002.4869137663896
2022-11-20T11:15:01.833Z,1002.298456222587
2022-11-20T11:30:01.505Z,1002.0821681005503
2022-11-20T11:45:02.175Z,1002.0911165104459
2022-11-20T12:00:01.829Z,1001.8320270180478
2022-11-20T12:15:01.527Z,1001.6128483773495
2022-11-20T12:30:02.240Z,1001.5714328093255
2022-11-20T12:45:01.916Z,1001.4288733379608
2022-11-20T13:00:01.575Z,1001.3903213342763
2022-11-20T13:15:02.254Z,1001.3142041792267
2022-11-20T13:30:01.977Z,1001.0215581339819
2022-11-20T13:45:01.654Z,1000.7004847204546
2022-11-20T14:00:01.394Z,1000.528204830008
2022-11-20T14:15:02.387Z,1000.1659273280972
2022-11-20T14:30:02.060Z,1000.0034605962002
2022-11-20T14:45:01.707Z,999.8702874548972
2022-11-20T15:00:02.405Z,999.6760168443742
2022-11-20T15:15:02.093Z,999.6578568172191
2022-11-20T15:30:01.722Z,999.5850464904439
2022-11-20T15:45:02.384Z,999.48418228725
2022-11-20T16:00:02.039Z,999.3636123147861
2022-11-20T16:15:01.730Z,999.0341393795189
2022-11-20T16:30:02.435Z,998.788565110924
2022-11-20T16:45:02.113Z,998.5126364727009
2022-11-20T17:00:02.576Z,998.3129026577653
2022-11-20T17:15:01.480Z,998.3287767660894
2022-11-20T17:30:02.162Z,998.3194290332302
2022-11-20T17:45:01.810Z,998.1720232877894
2022-11-20T18:00:01.426Z,997.9273716460507
2022-11-20T18:15:02.080Z,997.6778873914257
2022-11-20T18:30:01.762Z,997.479117758711
2022-11-20T18:45:01.477Z,997.5970118878524
2022-11-20T19:00:08.265Z,997.2903960467501
2022-11-20T19:15:01.437Z,997.1106430881756
2022-11-20T19:30:02.072Z,996.9085396242294
2022-11-20T19:45:01.709Z,996.7779231206543
2022-11-20T20:00:01.363Z,996.4943348144072
2022-11-20T20:15:02.016Z,996.2961349605242
2022-11-20T20:30:01.696Z,996.1687819473182
2022-11-20T20:45:01.390Z,995.9574952007963
2022-11-20T21:00:02.030Z,995.888606092193
2022-11-20T21:15:01.704Z,995.8138392326692
2022-11-20T21:30:01.415Z,995.5769758554582
2022-11-20T21:45:02.098Z,995.5978511369041
2022-11-20T22:00:01.739Z,995.7489804346899
2022-11-20T22:15:01.750Z,995.7660881229672
2022-11-20T22:30:02.407Z,995.9300589311646
2022-11-20T22:45:02.025Z,996.096209532656
2022-11-20T23:00:01.696Z,995.995114020482
2022-11-20T23:15:02.388Z,996.0538553891059
2022-11-20T23:30:02.031Z,996.0848455176949
2022-11-20T23:45:01.717Z,996.0954641420554
