createdAt,value
2023-06-24T00:01:42.024Z,90.67
2023-06-24T00:03:47.796Z,93.37
2023-06-24T00:05:50.751Z,93.46
2023-06-24T00:07:54.016Z,94.07
2023-06-24T00:09:58.094Z,94.32
2023-06-24T00:12:01.242Z,94.32
2023-06-24T00:14:04.113Z,92.63
2023-06-24T00:16:07.620Z,95.23
2023-06-24T00:18:10.689Z,94.88
2023-06-24T00:20:15.812Z,95.38
2023-06-24T00:22:18.758Z,95.71
2023-06-24T00:24:26.427Z,95.80
2023-06-24T00:26:31.385Z,94.29
2023-06-24T00:28:34.415Z,92.88
2023-06-24T00:30:37.308Z,92.26
2023-06-24T00:32:40.181Z,92.37
2023-06-24T00:34:44.738Z,92.38
2023-06-24T00:36:48.023Z,92.18
2023-06-24T00:38:50.909Z,92.76
2023-06-24T00:40:53.678Z,93.11
2023-06-24T00:42:58.197Z,93.66
2023-06-24T00:45:01.472Z,94.30
2023-06-24T00:47:04.444Z,95.47
2023-06-24T00:49:07.169Z,95.05
2023-06-24T00:51:09.893Z,95.35
2023-06-24T00:53:12.929Z,96.13
2023-06-24T00:55:18.281Z,96.59
2023-06-24T00:57:24.464Z,96.25
2023-06-24T00:59:30.178Z,97.29
2023-06-24T01:01:36.422Z,100.00
2023-06-24T01:03:40.707Z,98.77
2023-06-24T01:05:44.231Z,98.14
2023-06-24T01:07:56.378Z,99.41
2023-06-24T01:09:59.951Z,99.50
2023-06-24T01:12:03.339Z,100.00
2023-06-24T01:14:06.270Z,100.00
2023-06-24T01:16:24.500Z,100.00
2023-06-24T01:18:34.539Z,100.00
2023-06-24T01:20:47.565Z,100.00
2023-06-24T01:23:23.425Z,100.00
2023-06-24T01:25:54.622Z,100.00
2023-06-24T01:28:20.971Z,100.00
2023-06-24T01:30:51.861Z,100.00
2023-06-24T01:32:58.660Z,100.00
2023-06-24T01:35:04.304Z,100.00
2023-06-24T01:37:13.965Z,100.00
2023-06-24T01:39:20.425Z,100.00
2023-06-24T01:41:26.385Z,100.00
2023-06-24T01:43:31.556Z,100.00
2023-06-24T01:45:42.420Z,100.00
2023-06-24T01:47:47.313Z,100.00
2023-06-24T01:49:55.655Z,100.00
2023-06-24T01:52:01.642Z,100.00
2023-06-24T01:54:07.965Z,100.00
2023-06-24T01:56:16.316Z,100.00
2023-06-24T01:58:19.818Z,100.00
2023-06-24T02:00:25.303Z,100.00
2023-06-24T02:02:32.732Z,100.00
2023-06-24T02:04:37.358Z,100.00
2023-06-24T02:06:43.317Z,100.00
2023-06-24T02:08:48.038Z,100.00
2023-06-24T02:10:52.424Z,100.00
2023-06-24T02:12:57.292Z,100.00
2023-06-24T02:15:01.176Z,100.00
2023-06-24T02:17:06.705Z,100.00
2023-06-24T02:19:11.902Z,100.00
2023-06-24T02:21:14.932Z,100.00
2023-06-24T02:23:19.481Z,100.00
2023-06-24T02:25:22.473Z,100.00
2023-06-24T02:27:25.847Z,100.00
2023-06-24T02:29:31.168Z,100.00
2023-06-24T02:31:33.883Z,100.00
2023-06-24T02:33:36.696Z,100.00
2023-06-24T02:35:39.442Z,100.00
2023-06-24T02:37:42.195Z,100.00
2023-06-24T02:39:46.545Z,100.00
2023-06-24T02:41:50.662Z,100.00
2023-06-24T02:43:53.594Z,100.00
2023-06-24T02:45:56.434Z,100.00
2023-06-24T02:48:01.652Z,100.00
2023-06-24T02:50:05.572Z,100.00
2023-06-24T02:52:08.687Z,100.00
2023-06-24T02:54:13.466Z,100.00
2023-06-24T02:56:21.781Z,100.00
2023-06-24T02:58:32.395Z,100.00
2023-06-24T03:00:35.737Z,100.00
2023-06-24T03:02:38.896Z,100.00
2023-06-24T03:04:42.526Z,100.00
2023-06-24T03:06:47.246Z,100.00
2023-06-24T03:08:50.646Z,100.00
2023-06-24T03:10:53.659Z,100.00
2023-06-24T03:13:00.215Z,100.00
2023-06-24T03:15:02.969Z,100.00
2023-06-24T03:17:06.067Z,100.00
2023-06-24T03:19:09.034Z,100.00
2023-06-24T03:21:12.280Z,100.00
2023-06-24T03:23:14.946Z,100.00
2023-06-24T03:25:17.681Z,100.00
2023-06-24T03:27:20.578Z,100.00
2023-06-24T03:29:24.725Z,100.00
2023-06-24T03:31:27.444Z,100.00
2023-06-24T03:33:30.101Z,100.00
2023-06-24T03:35:35.628Z,100.00
2023-06-24T03:37:38.579Z,100.00
2023-06-24T03:39:41.280Z,100.00
2023-06-24T03:41:43.892Z,100.00
2023-06-24T03:43:46.992Z,100.00
2023-06-24T03:45:51.079Z,100.00
2023-06-24T03:47:53.816Z,100.00
2023-06-24T03:49:56.545Z,100.00
2023-06-24T03:51:59.287Z,100.00
2023-06-24T03:54:02.043Z,100.00
2023-06-24T03:56:05.028Z,100.00
2023-06-24T03:58:08.842Z,100.00
2023-06-24T04:00:14.327Z,100.00
2023-06-24T04:02:19.173Z,100.00
2023-06-24T04:04:21.861Z,100.00
2023-06-24T04:06:24.570Z,100.00
2023-06-24T04:08:30.400Z,100.00
2023-06-24T04:10:33.337Z,100.00
2023-06-24T04:12:36.340Z,100.00
2023-06-24T04:14:39.017Z,97.23
2023-06-24T04:16:41.646Z,93.44
2023-06-24T04:18:45.764Z,90.49
2023-06-24T04:20:48.861Z,86.79
2023-06-24T04:22:51.562Z,86.17
2023-06-24T04:24:54.194Z,86.32
2023-06-24T04:26:56.910Z,83.46
2023-06-24T04:28:59.603Z,81.07
2023-06-24T04:31:02.350Z,82.43
2023-06-24T04:33:05.071Z,79.75
2023-06-24T04:35:09.786Z,79.19
2023-06-24T04:37:12.520Z,78.88
2023-06-24T04:39:15.644Z,81.02
2023-06-24T04:41:19.467Z,78.45
2023-06-24T04:43:22.186Z,78.42
2023-06-24T04:45:25.305Z,80.27
2023-06-24T04:47:27.980Z,83.01
2023-06-24T04:49:30.632Z,83.54
2023-06-24T04:51:34.857Z,81.05
2023-06-24T04:53:37.539Z,80.46
2023-06-24T04:55:40.224Z,83.41
2023-06-24T04:57:43.544Z,80.10
2023-06-24T04:59:46.505Z,78.38
2023-06-24T05:01:51.653Z,81.21
2023-06-24T05:03:54.562Z,85.27
2023-06-24T05:05:57.284Z,81.95
2023-06-24T05:08:01.358Z,79.81
2023-06-24T05:10:04.293Z,77.96
2023-06-24T05:12:07.806Z,79.80
2023-06-24T05:14:10.624Z,80.45
2023-06-24T05:16:13.333Z,81.02
2023-06-24T05:18:16.280Z,77.99
2023-06-24T05:20:19.848Z,79.32
2023-06-24T05:22:22.575Z,77.92
2023-06-24T05:24:26.691Z,78.50
2023-06-24T05:26:29.644Z,80.49
2023-06-24T05:28:32.433Z,78.02
2023-06-24T05:30:35.230Z,77.72
2023-06-24T05:32:38.025Z,76.14
2023-06-24T05:34:40.812Z,76.99
2023-06-24T05:36:43.750Z,79.69
2023-06-24T05:38:46.508Z,76.67
2023-06-24T05:40:55.732Z,78.42
2023-06-24T05:42:58.565Z,76.66
2023-06-24T05:45:01.341Z,78.09
2023-06-24T05:47:04.331Z,76.79
2023-06-24T05:49:07.110Z,77.89
2023-06-24T05:51:10.032Z,78.29
2023-06-24T05:53:12.976Z,79.98
2023-06-24T05:55:15.801Z,78.92
2023-06-24T05:57:19.956Z,76.54
2023-06-24T05:59:22.696Z,76.19
2023-06-24T06:01:25.551Z,74.67
2023-06-24T06:03:28.429Z,76.80
2023-06-24T06:05:31.223Z,76.44
2023-06-24T06:07:34.160Z,74.66
2023-06-24T06:09:38.875Z,74.88
2023-06-24T06:11:41.606Z,73.42
2023-06-24T06:13:45.767Z,72.83
2023-06-24T06:15:48.489Z,72.61
2023-06-24T06:17:51.301Z,73.29
2023-06-24T06:19:54.075Z,71.81
2023-06-24T06:21:56.811Z,72.31
2023-06-24T06:23:59.648Z,73.35
2023-06-24T06:26:02.420Z,68.82
2023-06-24T06:28:05.391Z,67.90
2023-06-24T06:30:10.590Z,69.70
2023-06-24T06:32:13.418Z,67.81
2023-06-24T06:34:16.127Z,67.11
2023-06-24T06:36:18.840Z,66.67
2023-06-24T06:38:21.586Z,64.67
2023-06-24T06:40:24.484Z,65.71
2023-06-24T06:42:27.324Z,62.21
2023-06-24T06:44:30.043Z,62.56
2023-06-24T06:46:34.938Z,62.19
2023-06-24T06:48:37.837Z,61.85
2023-06-24T06:50:40.620Z,59.80
2023-06-24T06:52:43.320Z,59.22
2023-06-24T06:54:46.098Z,58.81
2023-06-24T06:56:49.024Z,58.29
2023-06-24T06:58:51.908Z,56.68
2023-06-24T07:00:54.752Z,57.06
2023-06-24T07:02:58.956Z,56.62
2023-06-24T07:05:02.175Z,54.16
2023-06-24T07:07:05.308Z,52.19
2023-06-24T07:09:08.747Z,51.86
2023-06-24T07:11:11.642Z,51.95
2023-06-24T07:13:14.523Z,49.40
2023-06-24T07:15:20.488Z,51.76
2023-06-24T07:17:23.565Z,52.13
2023-06-24T07:19:27.722Z,52.34
2023-06-24T07:21:30.514Z,50.58
2023-06-24T07:23:33.247Z,49.50
2023-06-24T07:25:36.752Z,50.14
2023-06-24T07:27:39.758Z,49.73
2023-06-24T07:29:42.630Z,49.68
2023-06-24T07:31:45.493Z,48.47
2023-06-24T07:33:48.377Z,47.39
2023-06-24T07:35:52.521Z,48.85
2023-06-24T07:37:55.224Z,48.99
2023-06-24T07:39:58.003Z,46.23
2023-06-24T07:42:01.254Z,47.67
2023-06-24T07:44:04.107Z,47.66
2023-06-24T07:46:06.956Z,45.39
2023-06-24T07:48:09.883Z,44.04
2023-06-24T07:50:12.916Z,43.05
2023-06-24T07:52:17.061Z,44.45
2023-06-24T07:54:19.822Z,42.24
2023-06-24T07:56:22.620Z,44.87
2023-06-24T07:58:25.346Z,44.69
2023-06-24T08:00:28.286Z,45.75
2023-06-24T08:02:31.066Z,43.65
2023-06-24T08:04:34.183Z,43.14
2023-06-24T08:06:36.985Z,40.17
2023-06-24T08:08:41.090Z,42.91
2023-06-24T08:10:43.829Z,42.34
2023-06-24T08:12:46.607Z,41.88
2023-06-24T08:14:49.352Z,44.35
2023-06-24T08:16:52.173Z,40.34
2023-06-24T08:18:55.281Z,43.02
2023-06-24T08:20:58.300Z,42.21
2023-06-24T08:23:01.075Z,41.51
2023-06-24T08:25:05.833Z,41.18
2023-06-24T08:27:09.643Z,41.83
2023-06-24T08:29:12.421Z,41.37
2023-06-24T08:31:15.375Z,39.56
2023-06-24T08:33:18.143Z,39.75
2023-06-24T08:35:20.950Z,39.33
2023-06-24T08:37:23.719Z,40.86
2023-06-24T08:39:26.489Z,41.46
2023-06-24T08:41:30.706Z,41.71
2023-06-24T08:43:36.546Z,39.68
2023-06-24T08:45:39.248Z,39.96
2023-06-24T08:47:42.995Z,39.86
2023-06-24T08:49:50.110Z,39.35
2023-06-24T08:51:59.840Z,40.72
2023-06-24T08:54:03.275Z,41.55
2023-06-24T08:56:06.827Z,37.81
2023-06-24T08:58:10.975Z,36.31
2023-06-24T09:00:14.764Z,36.34
2023-06-24T09:02:17.720Z,36.23
2023-06-24T09:04:20.636Z,35.68
2023-06-24T09:06:23.395Z,36.63
2023-06-24T09:08:26.202Z,36.06
2023-06-24T09:10:33.735Z,34.65
2023-06-24T09:12:36.873Z,35.05
2023-06-24T09:14:41.829Z,37.39
2023-06-24T09:16:53.963Z,38.11
2023-06-24T09:18:56.740Z,35.89
2023-06-24T09:20:59.506Z,36.48
2023-06-24T09:23:03.881Z,39.31
2023-06-24T09:25:06.981Z,38.67
2023-06-24T09:27:09.767Z,38.66
2023-06-24T09:29:12.716Z,38.01
2023-06-24T09:31:20.067Z,35.92
2023-06-24T09:33:24.216Z,36.52
2023-06-24T09:35:28.095Z,38.89
2023-06-24T09:37:33.430Z,36.04
2023-06-24T09:39:42.996Z,37.19
2023-06-24T09:41:50.582Z,39.41
2023-06-24T09:43:54.809Z,36.63
2023-06-24T09:45:58.410Z,36.56
2023-06-24T09:48:03.329Z,36.00
2023-06-24T09:50:06.884Z,35.91
2023-06-24T09:52:09.844Z,38.84
2023-06-24T09:54:14.260Z,36.30
2023-06-24T09:56:18.208Z,36.26
2023-06-24T09:58:22.485Z,35.18
2023-06-24T10:00:25.600Z,34.28
2023-06-24T10:02:28.805Z,33.28
2023-06-24T10:04:34.502Z,33.45
2023-06-24T10:06:37.306Z,32.77
2023-06-24T10:08:40.317Z,36.28
2023-06-24T10:10:44.980Z,34.17
2023-06-24T10:12:47.878Z,36.35
2023-06-24T10:14:50.909Z,35.85
2023-06-24T10:16:53.627Z,36.94
2023-06-24T10:19:03.164Z,38.54
2023-06-24T10:21:08.225Z,41.96
2023-06-24T10:23:10.969Z,43.13
2023-06-24T10:25:13.767Z,42.99
2023-06-24T10:27:18.405Z,43.89
2023-06-24T10:29:32.740Z,43.08
2023-06-24T10:31:53.649Z,41.86
2023-06-24T10:33:56.356Z,43.33
2023-06-24T10:35:59.105Z,43.81
2023-06-24T10:38:04.038Z,43.81
2023-06-24T10:40:09.707Z,42.79
2023-06-24T10:42:31.230Z,41.49
2023-06-24T10:44:47.266Z,41.58
2023-06-24T10:46:56.150Z,41.69
2023-06-24T10:48:58.956Z,40.51
2023-06-24T10:51:01.805Z,41.90
2023-06-24T10:53:10.602Z,40.66
2023-06-24T10:55:17.067Z,39.20
2023-06-24T10:57:25.174Z,39.92
2023-06-24T10:59:28.187Z,40.52
2023-06-24T11:01:30.999Z,40.84
2023-06-24T11:03:36.689Z,40.38
2023-06-24T11:05:41.819Z,40.67
2023-06-24T11:07:44.595Z,40.74
2023-06-24T11:09:52.731Z,40.21
2023-06-24T11:11:55.639Z,40.12
2023-06-24T11:13:59.650Z,39.05
2023-06-24T11:16:02.955Z,39.35
2023-06-24T11:18:06.272Z,38.66
2023-06-24T11:20:10.449Z,38.50
2023-06-24T11:22:13.212Z,38.52
2023-06-24T11:24:15.996Z,38.46
2023-06-24T11:26:20.105Z,39.36
2023-06-24T11:28:23.725Z,37.97
2023-06-24T11:30:26.709Z,39.01
2023-06-24T11:32:37.527Z,38.34
2023-06-24T11:34:40.660Z,37.54
2023-06-24T11:36:43.544Z,37.52
2023-06-24T11:38:47.858Z,38.89
2023-06-24T11:40:50.810Z,37.43
2023-06-24T11:42:54.944Z,36.94
2023-06-24T11:45:03.712Z,37.09
2023-06-24T11:47:07.893Z,37.76
2023-06-24T11:49:11.326Z,37.48
2023-06-24T11:51:15.011Z,37.02
2023-06-24T11:53:17.821Z,37.43
2023-06-24T11:55:22.113Z,38.33
2023-06-24T11:57:56.992Z,39.12
2023-06-24T11:59:59.801Z,39.17
2023-06-24T12:02:04.580Z,38.21
2023-06-24T12:04:12.130Z,37.84
2023-06-24T12:06:15.016Z,37.76
2023-06-24T12:08:18.087Z,37.39
2023-06-24T12:10:20.994Z,36.09
2023-06-24T12:12:23.785Z,36.67
2023-06-24T12:14:27.874Z,35.39
2023-06-24T12:16:31.452Z,37.19
2023-06-24T12:18:34.183Z,35.58
2023-06-24T12:20:39.022Z,36.54
2023-06-24T12:22:42.388Z,36.35
2023-06-24T12:24:45.147Z,36.67
2023-06-24T12:26:48.475Z,36.73
2023-06-24T12:28:51.218Z,36.02
2023-06-24T12:30:55.301Z,36.48
2023-06-24T12:32:58.153Z,37.11
2023-06-24T12:35:01.186Z,36.55
2023-06-24T12:37:03.988Z,37.19
2023-06-24T12:39:06.738Z,37.59
2023-06-24T12:41:09.600Z,36.61
2023-06-24T12:43:12.511Z,36.99
2023-06-24T12:45:15.668Z,36.36
2023-06-24T12:47:22.831Z,36.06
2023-06-24T12:49:25.711Z,36.91
2023-06-24T12:51:28.436Z,36.17
2023-06-24T12:53:33.330Z,36.80
2023-06-24T12:55:36.171Z,38.10
2023-06-24T12:57:38.925Z,36.40
2023-06-24T12:59:41.746Z,36.63
2023-06-24T13:01:46.020Z,37.10
2023-06-24T13:03:50.236Z,37.46
2023-06-24T13:05:53.067Z,36.37
2023-06-24T13:07:55.795Z,37.84
2023-06-24T13:10:00.349Z,36.90
2023-06-24T13:12:03.358Z,36.83
2023-06-24T13:14:06.153Z,36.20
2023-06-24T13:16:08.940Z,37.57
2023-06-24T13:18:11.686Z,37.80
2023-06-24T13:20:16.069Z,37.75
2023-06-24T13:22:18.959Z,37.46
2023-06-24T13:24:21.710Z,38.54
2023-06-24T13:26:25.403Z,37.28
2023-06-24T13:28:28.107Z,37.26
2023-06-24T13:30:30.858Z,37.97
2023-06-24T13:32:33.661Z,36.65
2023-06-24T13:34:36.774Z,36.72
2023-06-24T13:36:41.854Z,36.67
2023-06-24T13:38:44.615Z,36.43
2023-06-24T13:40:47.427Z,36.55
2023-06-24T13:42:50.228Z,36.82
2023-06-24T13:44:52.968Z,36.44
2023-06-24T13:46:55.858Z,36.17
2023-06-24T13:48:59.328Z,35.81
2023-06-24T13:51:02.020Z,36.01
2023-06-24T13:53:06.256Z,35.29
2023-06-24T13:55:09.903Z,34.90
2023-06-24T13:57:12.712Z,35.63
2023-06-24T13:59:15.645Z,35.60
2023-06-24T14:01:18.699Z,36.54
2023-06-24T14:03:21.514Z,36.73
2023-06-24T14:05:24.344Z,36.29
2023-06-24T14:07:27.206Z,36.43
2023-06-24T14:09:31.491Z,35.54
2023-06-24T14:11:35.355Z,35.69
2023-06-24T14:13:38.477Z,36.00
2023-06-24T14:15:41.415Z,36.20
2023-06-24T14:17:44.197Z,35.76
2023-06-24T14:19:47.408Z,34.76
2023-06-24T14:21:50.235Z,35.52
2023-06-24T14:23:54.952Z,35.57
2023-06-24T14:26:05.894Z,36.07
2023-06-24T14:28:09.089Z,36.04
2023-06-24T14:30:12.573Z,36.36
2023-06-24T14:32:15.387Z,36.39
2023-06-24T14:34:18.215Z,36.12
2023-06-24T14:36:21.144Z,35.91
2023-06-24T14:38:24.057Z,36.52
2023-06-24T14:40:27.005Z,35.90
2023-06-24T14:42:31.133Z,36.05
2023-06-24T14:44:33.870Z,36.87
2023-06-24T14:46:36.667Z,36.59
2023-06-24T14:48:39.472Z,36.60
2023-06-24T14:50:42.382Z,35.84
2023-06-24T14:52:45.200Z,36.29
2023-06-24T14:54:48.623Z,35.58
2023-06-24T14:56:51.439Z,36.28
2023-06-24T14:58:55.637Z,36.43
2023-06-24T15:00:58.394Z,36.57
2023-06-24T15:03:01.325Z,36.52
2023-06-24T15:05:04.727Z,36.08
2023-06-24T15:07:07.621Z,36.51
2023-06-24T15:09:10.450Z,36.77
2023-06-24T15:11:13.282Z,36.56
2023-06-24T15:13:16.076Z,36.79
2023-06-24T15:15:20.279Z,36.72
2023-06-24T15:17:25.237Z,36.25
2023-06-24T15:19:28.337Z,36.43
2023-06-24T15:21:36.753Z,37.18
2023-06-24T15:23:40.251Z,36.76
2023-06-24T15:25:43.070Z,37.27
2023-06-24T15:27:45.858Z,37.36
2023-06-24T15:29:48.639Z,36.71
2023-06-24T15:31:52.798Z,36.17
2023-06-24T15:33:55.700Z,36.07
2023-06-24T15:36:00.676Z,35.88
2023-06-24T15:38:03.514Z,36.17
2023-06-24T15:40:10.496Z,36.05
2023-06-24T15:42:13.300Z,36.14
2023-06-24T15:44:16.049Z,36.00
2023-06-24T15:46:18.925Z,35.92
2023-06-24T15:48:23.140Z,36.35
2023-06-24T15:50:25.955Z,36.34
2023-06-24T15:52:28.756Z,37.05
2023-06-24T15:54:31.502Z,36.95
2023-06-24T15:56:35.356Z,37.04
2023-06-24T15:58:38.156Z,37.25
2023-06-24T16:00:40.843Z,37.47
2023-06-24T16:02:43.738Z,37.05
2023-06-24T16:04:48.031Z,37.12
2023-06-24T16:06:50.895Z,37.13
2023-06-24T16:08:53.962Z,36.71
2023-06-24T16:10:56.767Z,37.20
2023-06-24T16:12:59.586Z,37.08
2023-06-24T16:15:03.718Z,37.00
2023-06-24T16:17:06.453Z,37.37
2023-06-24T16:19:09.240Z,37.30
2023-06-24T16:21:13.399Z,37.39
2023-06-24T16:23:16.230Z,37.40
2023-06-24T16:25:19.125Z,37.51
2023-06-24T16:27:21.931Z,38.76
2023-06-24T16:29:24.648Z,37.59
2023-06-24T16:31:27.494Z,38.27
2023-06-24T16:33:30.326Z,38.70
2023-06-24T16:35:33.203Z,38.57
2023-06-24T16:37:37.299Z,39.39
2023-06-24T16:39:40.050Z,38.26
2023-06-24T16:41:42.969Z,37.13
2023-06-24T16:43:48.065Z,36.92
2023-06-24T16:45:53.006Z,37.36
2023-06-24T16:47:55.799Z,37.37
2023-06-24T16:49:59.954Z,37.10
2023-06-24T16:52:02.841Z,37.24
2023-06-24T16:54:07.476Z,38.49
2023-06-24T16:56:10.280Z,38.25
2023-06-24T16:58:13.293Z,37.57
2023-06-24T17:00:16.994Z,37.42
2023-06-24T17:02:19.890Z,37.78
2023-06-24T17:04:22.689Z,37.52
2023-06-24T17:06:25.416Z,37.65
2023-06-24T17:08:28.192Z,38.58
2023-06-24T17:10:32.450Z,37.58
2023-06-24T17:12:35.228Z,37.44
2023-06-24T17:14:39.212Z,37.61
2023-06-24T17:16:42.109Z,37.99
2023-06-24T17:18:45.265Z,38.15
2023-06-24T17:20:48.005Z,37.37
2023-06-24T17:22:50.928Z,37.85
2023-06-24T17:24:53.808Z,40.54
2023-06-24T17:26:58.059Z,38.34
2023-06-24T17:29:00.961Z,40.00
2023-06-24T17:31:03.935Z,38.57
2023-06-24T17:33:06.767Z,38.76
2023-06-24T17:35:09.889Z,38.47
2023-06-24T17:37:12.644Z,38.80
2023-06-24T17:39:15.486Z,38.08
2023-06-24T17:41:18.248Z,37.92
2023-06-24T17:43:22.441Z,39.42
2023-06-24T17:45:27.393Z,38.03
2023-06-24T17:47:31.310Z,37.96
2023-06-24T17:49:34.256Z,38.24
2023-06-24T17:51:37.103Z,38.26
2023-06-24T17:53:39.939Z,38.58
2023-06-24T17:55:42.726Z,38.43
2023-06-24T17:57:45.835Z,38.93
2023-06-24T17:59:52.491Z,39.31
2023-06-24T18:01:55.589Z,39.17
2023-06-24T18:03:59.564Z,39.51
2023-06-24T18:06:03.737Z,39.27
2023-06-24T18:08:06.610Z,39.40
2023-06-24T18:10:09.979Z,40.02
2023-06-24T18:12:12.774Z,39.79
2023-06-24T18:14:15.605Z,39.86
2023-06-24T18:16:19.694Z,39.70
2023-06-24T18:18:23.270Z,40.51
2023-06-24T18:20:26.105Z,40.71
2023-06-24T18:22:28.900Z,39.53
2023-06-24T18:24:31.641Z,40.00
2023-06-24T18:26:34.505Z,39.87
2023-06-24T18:28:38.856Z,39.81
2023-06-24T18:30:41.606Z,39.89
2023-06-24T18:32:45.920Z,40.30
2023-06-24T18:34:48.747Z,40.16
2023-06-24T18:36:54.280Z,39.75
2023-06-24T18:38:57.092Z,39.85
2023-06-24T18:40:59.832Z,39.89
2023-06-24T18:43:03.389Z,39.53
2023-06-24T18:45:06.873Z,39.99
2023-06-24T18:47:09.709Z,39.86
2023-06-24T18:49:13.906Z,40.05
2023-06-24T18:51:19.418Z,40.39
2023-06-24T18:53:22.250Z,40.83
2023-06-24T18:55:25.009Z,41.00
2023-06-24T18:57:27.810Z,40.67
2023-06-24T18:59:32.227Z,40.92
2023-06-24T19:01:34.946Z,40.74
2023-06-24T19:03:37.843Z,40.69
2023-06-24T19:05:42.069Z,41.35
2023-06-24T19:07:47.308Z,41.91
2023-06-24T19:09:50.173Z,41.75
2023-06-24T19:11:52.959Z,41.54
2023-06-24T19:13:55.762Z,41.78
2023-06-24T19:15:58.578Z,41.86
2023-06-24T19:18:01.411Z,42.05
2023-06-24T19:20:04.276Z,42.16
2023-06-24T19:22:09.167Z,42.17
2023-06-24T19:24:12.010Z,42.20
2023-06-24T19:26:14.822Z,42.50
2023-06-24T19:28:17.550Z,42.52
2023-06-24T19:30:20.302Z,43.03
2023-06-24T19:32:23.237Z,43.38
2023-06-24T19:34:26.150Z,43.46
2023-06-24T19:36:28.923Z,43.74
2023-06-24T19:38:33.378Z,44.19
2023-06-24T19:40:36.291Z,44.09
2023-06-24T19:42:39.881Z,44.52
2023-06-24T19:44:42.602Z,44.77
2023-06-24T19:46:45.394Z,44.92
2023-06-24T19:48:48.153Z,45.11
2023-06-24T19:50:51.011Z,45.44
2023-06-24T19:52:53.777Z,45.46
2023-06-24T19:54:59.481Z,46.00
2023-06-24T19:57:02.324Z,45.64
2023-06-24T19:59:05.045Z,45.61
2023-06-24T20:01:08.413Z,45.92
2023-06-24T20:03:11.143Z,46.73
2023-06-24T20:05:15.151Z,47.57
2023-06-24T20:07:17.987Z,47.68
2023-06-24T20:09:20.758Z,47.02
2023-06-24T20:11:24.907Z,46.38
2023-06-24T20:13:27.672Z,46.73
2023-06-24T20:15:30.481Z,48.65
2023-06-24T20:17:33.280Z,47.71
2023-06-24T20:19:36.135Z,48.70
2023-06-24T20:21:39.042Z,49.52
2023-06-24T20:23:41.869Z,49.16
2023-06-24T20:25:44.602Z,48.75
2023-06-24T20:27:48.789Z,48.67
2023-06-24T20:29:51.627Z,48.50
2023-06-24T20:31:54.424Z,48.93
2023-06-24T20:33:57.158Z,49.29
2023-06-24T20:36:00.355Z,49.88
2023-06-24T20:38:03.140Z,49.18
2023-06-24T20:40:07.176Z,49.46
2023-06-24T20:42:10.218Z,49.94
2023-06-24T20:44:17.014Z,50.48
2023-06-24T20:46:22.594Z,50.00
2023-06-24T20:48:25.604Z,50.47
2023-06-24T20:50:28.381Z,50.09
2023-06-24T20:52:31.121Z,50.88
2023-06-24T20:54:35.058Z,51.80
2023-06-24T20:56:37.831Z,52.45
2023-06-24T20:58:41.447Z,51.86
2023-06-24T21:00:45.602Z,52.05
2023-06-24T21:02:48.400Z,51.85
2023-06-24T21:04:51.243Z,54.33
2023-06-24T21:06:54.078Z,52.14
2023-06-24T21:08:56.811Z,53.61
2023-06-24T21:11:00.161Z,52.77
2023-06-24T21:13:02.933Z,53.92
2023-06-24T21:15:08.321Z,53.30
2023-06-24T21:17:13.539Z,53.47
2023-06-24T21:19:16.333Z,55.76
2023-06-24T21:21:19.102Z,55.31
2023-06-24T21:23:21.834Z,56.64
2023-06-24T21:25:24.631Z,56.87
2023-06-24T21:27:27.432Z,57.51
2023-06-24T21:29:30.199Z,57.24
2023-06-24T21:31:33.161Z,58.44
2023-06-24T21:33:37.627Z,57.19
2023-06-24T21:35:43.277Z,58.33
2023-06-24T21:37:50.217Z,60.06
2023-06-24T21:39:53.023Z,58.17
2023-06-24T21:41:55.846Z,59.40
2023-06-24T21:43:59.474Z,60.53
2023-06-24T21:46:02.224Z,60.96
2023-06-24T21:48:05.550Z,58.38
2023-06-24T21:50:10.635Z,61.00
2023-06-24T21:52:13.409Z,60.11
2023-06-24T21:54:16.235Z,60.76
2023-06-24T21:56:19.011Z,61.72
2023-06-24T21:58:21.694Z,59.08
2023-06-24T22:00:24.580Z,63.58
2023-06-24T22:02:27.537Z,62.42
2023-06-24T22:04:32.723Z,61.72
2023-06-24T22:06:36.950Z,63.15
2023-06-24T22:08:39.718Z,63.04
2023-06-24T22:10:42.499Z,63.78
2023-06-24T22:12:45.328Z,63.15
2023-06-24T22:14:48.138Z,64.23
2023-06-24T22:16:50.924Z,64.75
2023-06-24T22:18:53.830Z,64.50
2023-06-24T22:20:56.578Z,66.04
2023-06-24T22:23:00.720Z,65.32
2023-06-24T22:25:03.550Z,65.96
2023-06-24T22:27:06.540Z,66.02
2023-06-24T22:29:09.260Z,66.17
2023-06-24T22:31:12.073Z,66.46
2023-06-24T22:33:15.049Z,65.72
2023-06-24T22:35:17.923Z,66.35
2023-06-24T22:37:20.631Z,67.35
2023-06-24T22:39:24.890Z,65.88
2023-06-24T22:41:27.870Z,64.83
2023-06-24T22:43:30.698Z,65.11
2023-06-24T22:45:33.500Z,62.66
2023-06-24T22:47:38.930Z,61.93
2023-06-24T22:49:41.700Z,65.33
2023-06-24T22:51:44.386Z,63.42
2023-06-24T22:53:47.146Z,64.87
2023-06-24T22:55:51.428Z,64.49
2023-06-24T22:57:54.172Z,65.26
2023-06-24T22:59:56.946Z,64.14
2023-06-24T23:02:00.344Z,63.28
2023-06-24T23:04:03.686Z,63.67
2023-06-24T23:06:07.130Z,63.46
2023-06-24T23:08:11.055Z,63.60
2023-06-24T23:10:14.805Z,63.83
2023-06-24T23:12:20.089Z,64.45
2023-06-24T23:14:23.237Z,65.32
2023-06-24T23:16:26.467Z,65.52
2023-06-24T23:18:29.828Z,66.05
2023-06-24T23:20:33.107Z,65.92
2023-06-24T23:22:36.355Z,67.09
2023-06-24T23:24:39.623Z,67.12
2023-06-24T23:26:51.414Z,66.69
2023-06-24T23:29:07.134Z,67.26
2023-06-24T23:31:13.761Z,67.33
2023-06-24T23:33:19.187Z,67.20
2023-06-24T23:35:22.821Z,68.69
2023-06-24T23:37:27.052Z,68.55
2023-06-24T23:39:31.085Z,68.83
2023-06-24T23:41:34.003Z,70.33
2023-06-24T23:43:37.072Z,71.24
2023-06-24T23:45:43.989Z,71.11
2023-06-24T23:47:46.782Z,71.19
2023-06-24T23:49:49.599Z,71.54
2023-06-24T23:51:52.298Z,70.58
2023-06-24T23:53:55.337Z,71.08
2023-06-24T23:55:58.169Z,71.13
2023-06-24T23:58:00.879Z,71.73
