createdAt,value
2022-08-19T00:02:00.344Z,99982.75
2022-08-19T00:04:37.535Z,99978.84
2022-08-19T00:07:07.997Z,99992.56
2022-08-19T00:09:34.764Z,99980.53
2022-08-19T00:12:02.117Z,99967.09
2022-08-19T00:14:32.301Z,99947.13
2022-08-19T00:16:58.875Z,99939.84
2022-08-19T00:19:27.018Z,99930.47
2022-08-19T00:21:54.009Z,99925.91
2022-08-19T00:24:21.028Z,99916.22
2022-08-19T00:26:47.702Z,99905.19
2022-08-19T00:29:17.348Z,99910.91
2022-08-19T00:31:45.230Z,99909.38
2022-08-19T00:34:13.958Z,99925.16
2022-08-19T00:36:43.281Z,99921.41
2022-08-19T00:39:11.057Z,99937.91
2022-08-19T00:41:58.332Z,99934.41
2022-08-19T00:44:45.589Z,99929.34
2022-08-19T00:47:32.168Z,99927.84
2022-08-19T00:50:21.691Z,99926.03
2022-08-19T00:53:08.559Z,99935.94
2022-08-19T00:55:58.974Z,99929.25
2022-08-19T00:58:29.882Z,99931.06
2022-08-19T01:00:56.787Z,99924.91
2022-08-19T01:03:23.892Z,99937.34
2022-08-19T01:05:52.688Z,99935.97
2022-08-19T01:08:21.010Z,99939.72
2022-08-19T01:11:00.296Z,99935.38
2022-08-19T01:13:30.081Z,99927.28
2022-08-19T01:16:17.339Z,99922.81
2022-08-19T01:18:44.233Z,99921.25
2022-08-19T01:21:25.304Z,99921.97
2022-08-19T01:23:51.949Z,99926.00
2022-08-19T01:26:22.397Z,99931.19
2022-08-19T01:28:53.359Z,99932.56
2022-08-19T01:31:27.032Z,99944.47
2022-08-19T01:33:56.534Z,99940.56
2022-08-19T01:36:28.475Z,99939.59
2022-08-19T01:38:55.750Z,99946.84
2022-08-19T01:41:23.554Z,99951.03
2022-08-19T01:44:13.415Z,99945.59
2022-08-19T01:46:38.831Z,99944.31
2022-08-19T01:49:06.535Z,99939.44
2022-08-19T01:51:38.442Z,99944.47
2022-08-19T01:54:12.304Z,99931.75
2022-08-19T01:56:39.512Z,99928.97
2022-08-19T01:59:11.333Z,99934.13
2022-08-19T02:01:37.959Z,99926.59
2022-08-19T02:04:06.627Z,99941.25
2022-08-19T02:06:34.027Z,99938.47
2022-08-19T02:09:00.658Z,99944.59
2022-08-19T02:11:32.270Z,99944.31
2022-08-19T02:13:59.792Z,99945.03
2022-08-19T02:16:26.288Z,99944.03
2022-08-19T02:18:52.840Z,99945.56
2022-08-19T02:21:21.555Z,99952.97
2022-08-19T02:23:49.167Z,99946.97
2022-08-19T02:26:17.271Z,99948.50
2022-08-19T02:28:43.976Z,99942.91
2022-08-19T02:31:15.606Z,99949.63
2022-08-19T02:33:42.531Z,99955.31
2022-08-19T02:36:11.253Z,99956.03
2022-08-19T02:38:40.611Z,99973.06
2022-08-19T02:41:12.089Z,99969.16
2022-08-19T02:43:39.627Z,99950.72
2022-08-19T02:46:15.707Z,99942.06
2022-08-19T02:48:42.321Z,99944.53
2022-08-19T02:51:11.200Z,99947.31
2022-08-19T02:53:38.174Z,99952.47
2022-08-19T02:56:07.802Z,99949.56
2022-08-19T02:58:34.515Z,99953.31
2022-08-19T03:01:01.166Z,99950.13
2022-08-19T03:03:28.195Z,99949.41
2022-08-19T03:06:15.576Z,99949.41
2022-08-19T03:08:44.920Z,99946.50
2022-08-19T03:11:21.521Z,99937.84
2022-08-19T03:13:49.989Z,99935.72
2022-08-19T03:16:17.213Z,99932.78
2022-08-19T03:18:43.744Z,99931.38
2022-08-19T03:21:12.987Z,99943.81
2022-08-19T03:23:40.993Z,99946.47
2022-08-19T03:26:16.733Z,99944.91
2022-08-19T03:28:50.888Z,99946.28
2022-08-19T03:31:43.701Z,99951.03
2022-08-19T03:34:18.466Z,99952.69
2022-08-19T03:36:45.717Z,99945.44
2022-08-19T03:39:12.308Z,99944.28
2022-08-19T03:41:44.836Z,99949.72
2022-08-19T03:44:19.458Z,99953.59
2022-08-19T03:46:52.605Z,99965.19
2022-08-19T03:49:20.543Z,99969.34
2022-08-19T03:51:49.516Z,99966.00
2022-08-19T03:54:18.820Z,99971.72
2022-08-19T03:56:48.286Z,99973.94
2022-08-19T03:59:18.680Z,99982.63
2022-08-19T04:01:45.102Z,99972.97
2022-08-19T04:04:11.628Z,99981.06
2022-08-19T04:06:40.038Z,99972.28
2022-08-19T04:09:09.624Z,99977.31
2022-08-19T04:11:46.037Z,99964.31
2022-08-19T04:14:15.662Z,99977.25
2022-08-19T04:16:42.515Z,99978.47
2022-08-19T04:19:09.071Z,99975.75
2022-08-19T04:21:35.766Z,99975.13
2022-08-19T04:24:03.770Z,99979.44
2022-08-19T04:26:36.279Z,99980.88
2022-08-19T04:29:10.399Z,99976.41
2022-08-19T04:31:38.371Z,99969.56
2022-08-19T04:34:07.959Z,99964.66
2022-08-19T04:36:36.750Z,99968.13
2022-08-19T04:39:10.513Z,99969.09
2022-08-19T04:41:56.250Z,99980.53
2022-08-19T04:44:22.951Z,99969.50
2022-08-19T04:46:52.121Z,99966.00
2022-08-19T04:49:23.126Z,99959.41
2022-08-19T04:51:51.326Z,99959.16
2022-08-19T04:54:37.136Z,99961.09
2022-08-19T04:57:07.792Z,99963.03
2022-08-19T04:59:35.483Z,99962.66
2022-08-19T05:02:02.024Z,99967.81
2022-08-19T05:04:33.622Z,99974.66
2022-08-19T05:07:01.921Z,99971.84
2022-08-19T05:09:55.361Z,99968.13
2022-08-19T05:12:17.011Z,99968.69
2022-08-19T05:14:45.298Z,99971.44
2022-08-19T05:17:27.121Z,99975.50
2022-08-19T05:20:14.209Z,99980.41
2022-08-19T05:22:42.101Z,99987.28
2022-08-19T05:25:13.779Z,99987.53
2022-08-19T05:27:41.097Z,99979.13
2022-08-19T05:30:08.310Z,99981.25
2022-08-19T05:32:35.311Z,99973.03
2022-08-19T05:35:02.055Z,99984.50
2022-08-19T05:37:28.657Z,99988.69
2022-08-19T05:39:55.656Z,100000.19
2022-08-19T05:42:23.854Z,100000.72
2022-08-19T05:44:51.866Z,100003.53
2022-08-19T05:47:20.933Z,100011.94
2022-08-19T05:49:52.014Z,100001.06
2022-08-19T05:52:19.510Z,100005.06
2022-08-19T05:54:52.063Z,100019.88
2022-08-19T05:57:20.000Z,100028.03
2022-08-19T05:59:53.321Z,100025.69
2022-08-19T06:02:31.455Z,100032.25
2022-08-19T06:04:58.131Z,100036.31
2022-08-19T06:07:24.650Z,100038.97
2022-08-19T06:09:59.785Z,100045.72
2022-08-19T06:12:36.468Z,100049.06
2022-08-19T06:15:07.572Z,100051.00
2022-08-19T06:17:35.675Z,100053.41
2022-08-19T06:20:07.946Z,100061.09
2022-08-19T06:22:39.566Z,100061.69
2022-08-19T06:25:06.710Z,100063.94
2022-08-19T06:27:34.236Z,100064.41
2022-08-19T06:30:00.908Z,100061.63
2022-08-19T06:32:27.428Z,100067.75
2022-08-19T06:34:53.905Z,100080.00
2022-08-19T06:37:22.624Z,100084.06
2022-08-19T06:39:50.644Z,100088.84
2022-08-19T06:42:19.445Z,100086.50
2022-08-19T06:44:49.909Z,100086.50
2022-08-19T06:47:23.552Z,100084.75
2022-08-19T06:50:02.945Z,100086.44
2022-08-19T06:52:36.638Z,100090.06
2022-08-19T06:55:06.076Z,100090.34
2022-08-19T06:57:33.886Z,100093.28
2022-08-19T07:00:00.967Z,100103.63
2022-08-19T07:02:27.631Z,100102.97
2022-08-19T07:04:54.718Z,100103.25
2022-08-19T07:07:22.096Z,100098.91
2022-08-19T07:09:57.932Z,100095.28
2022-08-19T07:12:35.554Z,100088.88
2022-08-19T07:15:04.460Z,100092.53
2022-08-19T07:17:31.775Z,100080.09
2022-08-19T07:20:05.493Z,100076.31
2022-08-19T07:22:36.174Z,100077.03
2022-08-19T07:25:04.459Z,100074.91
2022-08-19T07:27:31.045Z,100074.78
2022-08-19T07:30:01.041Z,100074.75
2022-08-19T07:32:27.683Z,100073.91
2022-08-19T07:34:55.141Z,100082.19
2022-08-19T07:37:27.335Z,100079.53
2022-08-19T07:39:56.042Z,100072.78
2022-08-19T07:42:22.549Z,100069.28
2022-08-19T07:44:50.434Z,100075.59
2022-08-19T07:47:47.967Z,100068.97
2022-08-19T07:50:08.797Z,100066.72
2022-08-19T07:52:36.791Z,100081.75
2022-08-19T07:55:05.209Z,100089.28
2022-08-19T07:57:31.922Z,100089.03
2022-08-19T07:59:58.528Z,100098.66
2022-08-19T08:02:25.094Z,100079.03
2022-08-19T08:05:10.149Z,100076.53
2022-08-19T08:07:55.434Z,100089.22
2022-08-19T08:10:21.916Z,100084.59
2022-08-19T08:13:09.090Z,100075.50
2022-08-19T08:15:42.767Z,100073.84
2022-08-19T08:18:10.934Z,100070.59
2022-08-19T08:20:37.699Z,100068.66
2022-08-19T08:23:22.841Z,100072.75
2022-08-19T08:25:50.404Z,100073.84
2022-08-19T08:28:20.411Z,100069.44
2022-08-19T08:30:49.229Z,100079.06
2022-08-19T08:33:30.172Z,100071.75
2022-08-19T08:36:09.380Z,100065.28
2022-08-19T08:38:41.537Z,100058.66
2022-08-19T08:41:26.498Z,100061.19
2022-08-19T08:43:53.710Z,100061.41
2022-08-19T08:46:30.719Z,100071.22
2022-08-19T08:49:12.936Z,100082.13
2022-08-19T08:52:00.787Z,100068.09
2022-08-19T08:54:34.932Z,100083.22
2022-08-19T08:57:07.056Z,100082.44
2022-08-19T08:59:38.022Z,100085.31
2022-08-19T09:02:04.742Z,100091.09
2022-08-19T09:04:31.355Z,100086.91
2022-08-19T09:07:26.200Z,100088.94
2022-08-19T09:10:10.190Z,100089.00
2022-08-19T09:13:10.179Z,100091.78
2022-08-19T09:15:43.412Z,100083.56
2022-08-19T09:18:18.151Z,100082.19
2022-08-19T09:20:48.332Z,100074.63
2022-08-19T09:23:15.016Z,100070.94
2022-08-19T09:25:41.820Z,100074.13
2022-08-19T09:28:22.624Z,100083.09
2022-08-19T09:30:53.522Z,100085.09
2022-08-19T09:33:20.891Z,100069.69
2022-08-19T09:35:53.230Z,100078.16
2022-08-19T09:38:21.713Z,100077.19
2022-08-19T09:40:48.234Z,100081.91
2022-08-19T09:43:14.694Z,100065.47
2022-08-19T09:45:41.502Z,100080.44
2022-08-19T09:48:09.424Z,100076.84
2022-08-19T09:50:39.449Z,100082.13
2022-08-19T09:53:19.330Z,100070.94
2022-08-19T09:55:57.403Z,100066.41
2022-08-19T09:58:34.069Z,100068.13
2022-08-19T10:01:06.264Z,100070.78
2022-08-19T10:03:37.888Z,100068.16
2022-08-19T10:06:15.094Z,100052.03
2022-08-19T10:08:49.990Z,100065.28
2022-08-19T10:11:28.497Z,100061.91
2022-08-19T10:14:08.345Z,100056.81
2022-08-19T10:16:39.781Z,100059.72
2022-08-19T10:19:06.725Z,100062.88
2022-08-19T10:21:35.462Z,100062.31
2022-08-19T10:24:06.122Z,100058.63
2022-08-19T10:26:37.880Z,100058.53
2022-08-19T10:29:05.891Z,100062.91
2022-08-19T10:32:01.446Z,100055.88
2022-08-19T10:34:28.359Z,100067.13
2022-08-19T10:37:01.087Z,100068.06
2022-08-19T10:39:30.696Z,100068.94
2022-08-19T10:41:57.762Z,100064.41
2022-08-19T10:44:24.952Z,100056.69
2022-08-19T10:46:59.775Z,100054.84
2022-08-19T10:49:26.567Z,100051.56
2022-08-19T10:52:20.289Z,100061.09
2022-08-19T10:55:08.456Z,100050.13
2022-08-19T11:00:24.032Z,100048.53
2022-08-19T11:02:51.101Z,100057.00
2022-08-19T11:05:18.618Z,100041.53
2022-08-19T11:07:46.203Z,100038.69
2022-08-19T11:10:19.478Z,100031.88
2022-08-19T11:12:48.265Z,100022.28
2022-08-19T11:15:15.414Z,100013.06
2022-08-19T11:17:43.897Z,99999.78
2022-08-19T11:20:14.953Z,100011.69
2022-08-19T11:22:42.334Z,99999.50
2022-08-19T11:25:11.312Z,100003.91
2022-08-19T11:27:45.540Z,100004.28
2022-08-19T11:30:14.504Z,100001.44
2022-08-19T11:32:47.055Z,100009.25
2022-08-19T11:35:16.813Z,100013.94
2022-08-19T11:37:43.374Z,100008.97
2022-08-19T11:40:11.123Z,100002.63
2022-08-19T11:42:56.436Z,99999.69
2022-08-19T11:45:28.920Z,100006.09
2022-08-19T11:47:56.453Z,100001.50
2022-08-19T11:50:24.360Z,100001.25
2022-08-19T11:52:52.362Z,100001.00
2022-08-19T11:55:20.224Z,100007.41
2022-08-19T11:57:47.686Z,99998.84
2022-08-19T12:00:14.801Z,100002.13
2022-08-19T12:02:41.913Z,100000.06
2022-08-19T12:05:12.177Z,99980.78
2022-08-19T12:07:40.602Z,100001.28
2022-08-19T12:10:07.606Z,99999.69
2022-08-19T12:12:35.342Z,99994.88
2022-08-19T12:15:02.051Z,100008.97
2022-08-19T12:17:28.983Z,99998.25
2022-08-19T12:19:55.763Z,99986.88
2022-08-19T12:22:22.939Z,100003.31
2022-08-19T12:24:51.613Z,100002.88
2022-08-19T12:27:32.325Z,100004.78
2022-08-19T12:30:08.227Z,100012.78
2022-08-19T12:32:34.904Z,100012.41
2022-08-19T12:35:02.268Z,100007.97
2022-08-19T12:37:29.115Z,100002.97
2022-08-19T12:39:55.686Z,100001.09
2022-08-19T12:42:23.552Z,100003.41
2022-08-19T12:44:52.318Z,100005.69
2022-08-19T12:47:19.677Z,100010.66
2022-08-19T12:49:53.548Z,100005.84
2022-08-19T12:52:23.240Z,100001.25
2022-08-19T12:54:54.287Z,99996.44
2022-08-19T12:57:23.155Z,100005.31
2022-08-19T12:59:54.679Z,99997.13
2022-08-19T13:02:22.297Z,100002.75
2022-08-19T13:04:48.993Z,100010.66
2022-08-19T13:07:15.536Z,100012.91
2022-08-19T13:09:43.387Z,100011.06
2022-08-19T13:12:13.722Z,100011.25
2022-08-19T13:14:41.948Z,100010.81
2022-08-19T13:17:09.500Z,100016.69
2022-08-19T13:19:37.653Z,100013.03
2022-08-19T13:22:04.182Z,100012.28
2022-08-19T13:24:33.564Z,100014.38
2022-08-19T13:27:01.665Z,100005.56
2022-08-19T13:29:46.982Z,100002.09
2022-08-19T13:32:32.003Z,100002.91
2022-08-19T13:34:58.529Z,100005.19
2022-08-19T13:37:42.026Z,100004.91
2022-08-19T13:40:16.873Z,100004.31
2022-08-19T13:42:47.091Z,100010.31
2022-08-19T13:45:15.888Z,100000.47
2022-08-19T13:47:45.711Z,99998.25
2022-08-19T13:50:16.219Z,99992.69
2022-08-19T13:52:43.196Z,99981.97
2022-08-19T13:55:11.291Z,99984.75
2022-08-19T13:57:39.853Z,99986.84
2022-08-19T14:00:13.884Z,99983.88
2022-08-19T14:02:41.015Z,99979.41
2022-08-19T14:05:11.056Z,99980.97
2022-08-19T14:07:38.113Z,99973.94
2022-08-19T14:10:07.127Z,99967.75
2022-08-19T14:12:34.155Z,99964.59
2022-08-19T14:15:01.838Z,99962.66
2022-08-19T14:17:29.694Z,99957.69
2022-08-19T14:20:10.470Z,99952.69
2022-08-19T14:22:40.172Z,99950.31
2022-08-19T14:25:09.452Z,99947.72
2022-08-19T14:27:37.784Z,99951.28
2022-08-19T14:30:06.292Z,99950.44
2022-08-19T14:32:33.276Z,99951.38
2022-08-19T14:34:59.696Z,99944.38
2022-08-19T14:37:26.217Z,99955.59
2022-08-19T14:39:55.257Z,99956.13
2022-08-19T14:42:22.050Z,99954.31
2022-08-19T14:44:49.701Z,99941.50
2022-08-19T14:47:16.133Z,99946.41
2022-08-19T14:49:45.759Z,99944.97
2022-08-19T14:52:15.243Z,99951.13
2022-08-19T14:54:41.770Z,99950.44
2022-08-19T14:57:08.355Z,99947.03
2022-08-19T14:59:36.159Z,99941.66
2022-08-19T15:02:33.409Z,99942.78
2022-08-19T15:04:58.082Z,99943.97
2022-08-19T15:07:28.865Z,99940.22
2022-08-19T15:09:56.626Z,99949.28
2022-08-19T15:12:23.398Z,99943.53
2022-08-19T15:14:51.874Z,99940.69
2022-08-19T15:17:25.716Z,99932.56
2022-08-19T15:20:10.845Z,99938.06
2022-08-19T15:22:37.878Z,99947.84
2022-08-19T15:25:07.064Z,99943.66
2022-08-19T15:27:35.557Z,99957.72
2022-08-19T15:30:02.347Z,99952.34
2022-08-19T15:32:29.061Z,99944.38
2022-08-19T15:34:55.616Z,99952.63
2022-08-19T15:37:23.889Z,99958.66
2022-08-19T15:39:50.935Z,99947.66
2022-08-19T15:42:18.415Z,99948.06
2022-08-19T15:45:00.249Z,99952.63
2022-08-19T15:47:34.404Z,99952.97
2022-08-19T15:50:18.666Z,99953.88
2022-08-19T15:52:51.231Z,99960.03
2022-08-19T15:55:33.566Z,99953.97
2022-08-19T15:58:28.435Z,99958.06
2022-08-19T16:01:21.579Z,99958.44
2022-08-19T16:04:17.583Z,99957.22
2022-08-19T16:06:55.433Z,99949.09
2022-08-19T16:09:27.536Z,99949.94
2022-08-19T16:12:04.196Z,99955.31
2022-08-19T16:14:35.119Z,99954.53
2022-08-19T16:17:02.303Z,99954.81
2022-08-19T16:19:28.804Z,99951.50
2022-08-19T16:21:56.967Z,99941.97
2022-08-19T16:24:25.844Z,99954.31
2022-08-19T16:26:52.664Z,99951.03
2022-08-19T16:29:27.776Z,99957.28
2022-08-19T16:32:03.090Z,99947.75
2022-08-19T16:34:29.973Z,99955.19
2022-08-19T16:36:56.404Z,99954.69
2022-08-19T16:39:23.603Z,99960.28
2022-08-19T16:41:51.453Z,99953.28
2022-08-19T16:44:20.830Z,99961.63
2022-08-19T16:46:50.703Z,99963.25
2022-08-19T16:49:53.211Z,99966.81
2022-08-19T16:52:13.050Z,99974.03
2022-08-19T16:54:41.831Z,99972.84
2022-08-19T16:57:12.252Z,99981.47
2022-08-19T16:59:43.162Z,99976.47
2022-08-19T17:02:22.323Z,99986.66
2022-08-19T17:04:57.768Z,99975.63
2022-08-19T17:07:25.533Z,99982.63
2022-08-19T17:09:52.320Z,99979.75
2022-08-19T17:12:18.796Z,99980.19
2022-08-19T17:14:46.049Z,99968.03
2022-08-19T17:17:12.782Z,99978.88
2022-08-19T17:19:41.710Z,99969.13
2022-08-19T17:22:10.077Z,99975.38
2022-08-19T17:24:37.955Z,99980.53
2022-08-19T17:27:07.829Z,99974.75
2022-08-19T17:29:34.908Z,99980.69
2022-08-19T17:32:02.128Z,99984.22
2022-08-19T17:34:28.868Z,99977.44
2022-08-19T17:36:57.071Z,99981.38
2022-08-19T17:39:25.302Z,99990.22
2022-08-19T17:41:53.177Z,99988.19
2022-08-19T17:44:19.692Z,99988.81
2022-08-19T17:46:46.648Z,99997.38
2022-08-19T17:49:13.966Z,99992.56
2022-08-19T17:51:44.755Z,99993.56
2022-08-19T17:54:15.467Z,99993.59
2022-08-19T17:56:43.546Z,99997.13
2022-08-19T17:59:14.146Z,99996.44
2022-08-19T18:01:52.489Z,99995.53
2022-08-19T18:04:24.680Z,99994.56
2022-08-19T18:06:53.606Z,99990.16
2022-08-19T18:09:41.380Z,99998.34
2022-08-19T18:12:10.101Z,99999.41
2022-08-19T18:14:39.146Z,100009.94
2022-08-19T18:17:09.121Z,100004.75
2022-08-19T18:19:40.858Z,100007.38
2022-08-19T18:22:20.258Z,100004.69
2022-08-19T18:24:46.755Z,100009.03
2022-08-19T18:27:13.255Z,100013.44
2022-08-19T18:29:40.112Z,100015.47
2022-08-19T18:32:12.496Z,100015.34
2022-08-19T18:34:39.774Z,100019.97
2022-08-19T18:37:06.333Z,100015.38
2022-08-19T18:39:51.427Z,100021.47
2022-08-19T18:42:36.717Z,100031.34
2022-08-19T18:45:23.485Z,100024.59
2022-08-19T18:48:26.362Z,100032.00
2022-08-19T18:50:55.810Z,100037.47
2022-08-19T18:53:22.265Z,100037.38
2022-08-19T18:55:51.767Z,100044.41
2022-08-19T18:58:18.307Z,100050.94
2022-08-19T19:00:44.826Z,100053.72
2022-08-19T19:03:11.581Z,100058.00
2022-08-19T19:05:39.764Z,100052.81
2022-08-19T19:08:06.971Z,100059.09
2022-08-19T19:10:35.358Z,100057.69
2022-08-19T19:13:01.969Z,100065.66
2022-08-19T19:15:29.350Z,100072.00
2022-08-19T19:17:55.926Z,100071.31
2022-08-19T19:20:36.537Z,100071.28
2022-08-19T19:23:04.071Z,100085.69
2022-08-19T19:25:49.664Z,100079.59
2022-08-19T19:28:29.167Z,100080.28
2022-08-19T19:30:58.393Z,100089.34
2022-08-19T19:33:26.754Z,100092.25
2022-08-19T19:35:53.519Z,100093.09
2022-08-19T19:38:20.350Z,100094.44
2022-08-19T19:40:46.960Z,100101.81
2022-08-19T19:43:13.726Z,100095.69
2022-08-19T19:45:41.206Z,100099.53
2022-08-19T19:48:08.265Z,100100.75
2022-08-19T19:50:34.759Z,100108.00
2022-08-19T19:53:01.496Z,100105.66
2022-08-19T19:55:29.063Z,100127.38
2022-08-19T19:57:57.611Z,100129.59
2022-08-19T20:00:25.335Z,100132.28
2022-08-19T20:02:55.180Z,100124.28
2022-08-19T20:05:23.368Z,100127.59
2022-08-19T20:08:10.139Z,100130.78
2022-08-19T20:10:37.022Z,100147.19
2022-08-19T20:13:04.891Z,100152.69
2022-08-19T20:15:32.143Z,100155.84
2022-08-19T20:18:00.729Z,100159.00
2022-08-19T20:20:27.198Z,100161.47
2022-08-19T20:22:54.167Z,100157.94
2022-08-19T20:25:22.316Z,100170.94
2022-08-19T20:27:49.373Z,100171.75
2022-08-19T20:30:19.593Z,100172.75
2022-08-19T20:32:46.831Z,100179.00
2022-08-19T20:35:15.740Z,100176.31
2022-08-19T20:37:42.263Z,100180.16
2022-08-19T20:40:10.177Z,100184.34
2022-08-19T20:42:40.257Z,100177.56
2022-08-19T20:45:16.381Z,100176.88
2022-08-19T20:47:56.102Z,100188.50
2022-08-19T20:50:23.283Z,100187.81
2022-08-19T20:52:50.086Z,100190.25
2022-08-19T20:55:21.851Z,100183.06
2022-08-19T20:57:48.992Z,100183.06
2022-08-19T21:00:15.730Z,100183.91
2022-08-19T21:02:42.184Z,100191.69
2022-08-19T21:05:08.754Z,100197.59
2022-08-19T21:07:39.234Z,100197.44
2022-08-19T21:10:06.735Z,100198.44
2022-08-19T21:12:33.314Z,100196.28
2022-08-19T21:14:59.805Z,100203.78
2022-08-19T21:17:26.236Z,100206.28
2022-08-19T21:19:52.950Z,100210.16
2022-08-19T21:22:19.592Z,100209.56
2022-08-19T21:24:46.064Z,100216.66
2022-08-19T21:27:12.514Z,100219.75
2022-08-19T21:29:40.450Z,100208.88
2022-08-19T21:32:07.660Z,100208.66
2022-08-19T21:34:34.249Z,100210.22
2022-08-19T21:37:01.008Z,100206.22
2022-08-19T21:39:27.524Z,100209.34
2022-08-19T21:41:54.392Z,100200.44
2022-08-19T21:44:21.020Z,100210.81
2022-08-19T21:46:50.447Z,100210.75
2022-08-19T21:49:17.297Z,100212.38
2022-08-19T21:51:44.102Z,100211.84
2022-08-19T21:54:14.213Z,100210.06
2022-08-19T21:56:41.002Z,100214.53
2022-08-19T21:59:07.800Z,100213.19
2022-08-19T22:01:34.767Z,100211.66
2022-08-19T22:04:01.403Z,100218.13
2022-08-19T22:06:28.003Z,100221.06
2022-08-19T22:08:57.470Z,100219.69
2022-08-19T22:11:25.701Z,100210.41
2022-08-19T22:13:53.777Z,100219.41
2022-08-19T22:16:21.048Z,100217.50
2022-08-19T22:18:50.544Z,100220.16
2022-08-19T22:21:21.249Z,100217.66
2022-08-19T22:24:06.581Z,100232.09
2022-08-19T22:26:33.067Z,100233.25
2022-08-19T22:29:00.651Z,100233.94
2022-08-19T22:31:28.555Z,100246.56
2022-08-19T22:33:55.853Z,100247.41
2022-08-19T22:36:22.326Z,100256.50
2022-08-19T22:38:48.895Z,100236.91
2022-08-19T22:41:16.206Z,100242.25
2022-08-19T22:43:43.418Z,100241.84
2022-08-19T22:46:16.924Z,100252.63
2022-08-19T22:48:45.463Z,100259.53
2022-08-19T22:51:30.872Z,100263.59
2022-08-19T22:53:57.363Z,100259.22
2022-08-19T22:56:23.861Z,100262.13
2022-08-19T22:58:50.708Z,100259.47
2022-08-19T23:01:30.020Z,100259.34
2022-08-19T23:03:58.852Z,100253.31
2022-08-19T23:06:33.266Z,100255.00
2022-08-19T23:09:04.630Z,100253.44
2022-08-19T23:11:31.905Z,100253.59
2022-08-19T23:13:58.550Z,100255.50
2022-08-19T23:16:25.209Z,100261.00
2022-08-19T23:18:56.026Z,100253.16
2022-08-19T23:21:24.640Z,100253.28
2022-08-19T23:23:51.399Z,100252.00
2022-08-19T23:26:17.844Z,100245.41
2022-08-19T23:29:02.991Z,100250.59
2022-08-19T23:31:29.928Z,100239.75
2022-08-19T23:33:56.664Z,100238.03
2022-08-19T23:36:23.476Z,100246.16
2022-08-19T23:38:52.179Z,100250.78
2022-08-19T23:41:20.792Z,100251.88
2022-08-19T23:43:47.456Z,100250.91
2022-08-19T23:46:27.433Z,100249.63
2022-08-19T23:48:55.509Z,100253.38
2022-08-19T23:51:22.341Z,100248.13
2022-08-19T23:53:48.896Z,100242.88
2022-08-19T23:56:15.352Z,100244.97
2022-08-19T23:58:41.895Z,100254.31
