createdAt,value
2017-11-09T00:00:56.997Z,20.48
2017-11-09T00:03:24.520Z,19.37
2017-11-09T00:05:57.793Z,20.75
2017-11-09T00:08:25.308Z,20.95
2017-11-09T00:10:52.873Z,22.23
2017-11-09T00:13:20.408Z,21.40
2017-11-09T00:15:47.923Z,22.10
2017-11-09T00:18:16.223Z,20.52
2017-11-09T00:20:43.732Z,20.67
2017-11-09T00:23:11.264Z,20.45
2017-11-09T00:25:38.773Z,18.12
2017-11-09T00:28:07.078Z,23.05
2017-11-09T00:30:35.380Z,16.52
2017-11-09T00:33:02.937Z,19.77
2017-11-09T00:35:30.452Z,20.40
2017-11-09T00:37:57.991Z,25.05
2017-11-09T00:40:26.296Z,19.15
2017-11-09T00:42:53.795Z,23.38
2017-11-09T00:45:21.314Z,20.02
2017-11-09T00:47:48.845Z,19.37
2017-11-09T00:50:16.368Z,22.37
2017-11-09T00:52:43.888Z,20.33
2017-11-09T00:55:12.213Z,18.37
2017-11-09T00:57:39.733Z,22.42
2017-11-09T01:00:07.245Z,18.67
2017-11-09T01:02:34.772Z,20.83
2017-11-09T01:05:02.292Z,19.48
2017-11-09T01:07:30.591Z,23.67
2017-11-09T01:09:58.113Z,21.62
2017-11-09T01:12:25.649Z,20.92
2017-11-09T01:14:53.168Z,22.25
2017-11-09T01:17:20.704Z,21.80
2017-11-09T01:19:49.013Z,19.20
2017-11-09T01:22:16.582Z,20.02
2017-11-09T01:24:44.113Z,20.92
2017-11-09T01:27:11.635Z,24.55
2017-11-09T01:29:39.167Z,18.60
2017-11-09T01:32:07.509Z,20.00
2017-11-09T01:34:35.072Z,25.52
2017-11-09T01:37:02.603Z,19.30
2017-11-09T01:39:30.179Z,18.60
2017-11-09T01:41:57.717Z,18.83
2017-11-09T01:44:25.227Z,24.67
2017-11-09T01:46:52.762Z,17.05
2017-11-09T01:49:21.072Z,22.45
2017-11-09T01:51:48.600Z,20.08
2017-11-09T01:54:16.936Z,20.92
2017-11-09T01:56:44.464Z,21.60
2017-11-09T01:59:12.000Z,20.40
2017-11-09T02:01:40.333Z,18.40
2017-11-09T02:04:07.895Z,18.25
2017-11-09T02:06:36.251Z,20.55
2017-11-09T02:09:03.808Z,22.48
2017-11-09T02:11:31.327Z,18.95
2017-11-09T02:13:58.892Z,20.23
2017-11-09T02:16:26.416Z,18.95
2017-11-09T02:18:53.977Z,23.50
2017-11-09T02:21:21.488Z,19.90
2017-11-09T02:23:49.305Z,22.90
2017-11-09T02:26:16.818Z,19.05
2017-11-09T02:28:44.348Z,20.67
2017-11-09T02:31:11.884Z,21.67
2017-11-09T02:33:39.419Z,22.65
2017-11-09T02:36:06.962Z,22.90
2017-11-09T02:38:34.484Z,22.20
2017-11-09T02:41:02.820Z,24.98
2017-11-09T02:43:30.343Z,22.20
2017-11-09T02:45:57.929Z,20.65
2017-11-09T02:48:25.460Z,21.92
2017-11-09T02:50:53.753Z,22.20
2017-11-09T02:53:21.336Z,19.95
2017-11-09T02:55:48.868Z,23.83
2017-11-09T02:58:17.181Z,23.30
2017-11-09T03:00:44.720Z,22.13
2017-11-09T03:03:12.265Z,23.08
2017-11-09T03:05:40.544Z,22.10
2017-11-09T03:08:08.128Z,24.50
2017-11-09T03:10:35.640Z,24.02
2017-11-09T03:13:03.200Z,20.10
2017-11-09T03:15:30.717Z,22.13
2017-11-09T03:17:58.248Z,23.65
2017-11-09T03:20:25.796Z,22.33
2017-11-09T03:22:54.116Z,22.62
2017-11-09T03:25:21.650Z,21.45
2017-11-09T03:27:49.964Z,23.17
2017-11-09T03:30:17.498Z,21.80
2017-11-09T03:32:45.025Z,20.05
2017-11-09T03:35:12.560Z,23.67
2017-11-09T03:37:40.096Z,21.75
2017-11-09T03:40:07.654Z,25.05
2017-11-09T03:42:35.938Z,19.50
2017-11-09T03:45:03.462Z,22.00
2017-11-09T03:47:31.007Z,19.67
2017-11-09T03:49:58.532Z,24.00
2017-11-09T03:52:26.052Z,24.15
2017-11-09T03:54:54.340Z,21.62
2017-11-09T03:57:22.867Z,24.60
2017-11-09T03:59:50.373Z,23.85
2017-11-09T04:02:17.940Z,22.87
2017-11-09T04:04:45.457Z,23.05
2017-11-09T04:07:12.973Z,22.83
2017-11-09T04:09:40.500Z,21.40
2017-11-09T04:12:08.788Z,22.83
2017-11-09T04:14:37.097Z,22.55
2017-11-09T04:17:04.633Z,20.15
2017-11-09T04:19:32.170Z,24.50
2017-11-09T04:21:59.670Z,24.80
2017-11-09T04:24:27.207Z,22.37
2017-11-09T04:26:55.489Z,21.02
2017-11-09T04:29:23.036Z,20.00
2017-11-09T04:31:50.551Z,23.80
2017-11-09T04:34:18.065Z,23.70
2017-11-09T04:36:45.594Z,21.12
2017-11-09T04:39:13.112Z,22.92
2017-11-09T04:41:40.649Z,22.80
2017-11-09T04:44:08.175Z,25.02
2017-11-09T04:46:35.698Z,20.60
2017-11-09T04:49:03.972Z,22.15
2017-11-09T04:51:31.512Z,19.67
2017-11-09T04:53:59.032Z,23.95
2017-11-09T04:56:26.543Z,29.48
2017-11-09T04:58:54.102Z,26.48
2017-11-09T05:01:21.626Z,19.87
2017-11-09T05:03:49.919Z,26.80
2017-11-09T05:06:17.429Z,23.65
2017-11-09T05:08:44.958Z,23.25
2017-11-09T05:11:12.472Z,22.62
2017-11-09T05:13:40.780Z,24.48
2017-11-09T05:16:08.294Z,27.05
2017-11-09T05:18:35.860Z,26.23
2017-11-09T05:21:04.147Z,26.35
2017-11-09T05:23:32.423Z,22.58
2017-11-09T05:26:00.747Z,22.75
2017-11-09T05:28:28.248Z,27.23
2017-11-09T05:30:55.780Z,25.50
2017-11-09T05:33:23.287Z,24.35
2017-11-09T05:35:51.604Z,26.58
2017-11-09T05:38:19.135Z,31.05
2017-11-09T05:40:46.659Z,24.25
2017-11-09T05:43:14.181Z,27.52
2017-11-09T05:45:42.519Z,26.12
2017-11-09T05:48:10.805Z,24.50
2017-11-09T05:50:39.099Z,28.23
2017-11-09T05:53:06.633Z,24.83
2017-11-09T05:55:34.920Z,24.90
2017-11-09T05:58:03.203Z,26.23
2017-11-09T06:00:30.723Z,23.87
2017-11-09T06:02:58.281Z,24.85
2017-11-09T06:05:25.805Z,25.00
2017-11-09T06:07:54.109Z,21.98
2017-11-09T06:10:21.636Z,22.90
2017-11-09T06:12:49.416Z,21.12
2017-11-09T06:15:16.936Z,25.20
2017-11-09T06:17:45.226Z,30.48
2017-11-09T06:20:12.752Z,27.42
2017-11-09T06:22:40.393Z,27.20
2017-11-09T06:25:07.928Z,24.17
2017-11-09T06:27:35.442Z,24.15
2017-11-09T06:30:03.740Z,24.77
2017-11-09T06:32:31.263Z,23.50
2017-11-09T06:34:59.573Z,24.90
2017-11-09T06:37:27.145Z,23.10
2017-11-09T06:39:54.716Z,23.08
2017-11-09T06:42:22.221Z,25.55
2017-11-09T06:44:49.736Z,28.23
2017-11-09T06:47:17.276Z,27.87
2017-11-09T06:49:44.788Z,21.95
2017-11-09T06:52:12.337Z,22.52
2017-11-09T06:54:39.888Z,26.10
2017-11-09T06:57:07.422Z,25.50
2017-11-09T06:59:34.936Z,29.40
2017-11-09T07:02:02.495Z,24.27
2017-11-09T07:04:30.008Z,25.65
2017-11-09T07:06:57.520Z,26.75
2017-11-09T07:09:25.822Z,26.25
2017-11-09T07:11:53.344Z,22.98
2017-11-09T07:14:20.900Z,23.67
2017-11-09T07:16:48.413Z,24.63
2017-11-09T07:19:15.932Z,24.98
2017-11-09T07:21:43.444Z,28.05
2017-11-09T07:24:10.995Z,22.48
2017-11-09T07:26:38.513Z,25.12
2017-11-09T07:29:06.016Z,23.90
2017-11-09T07:31:33.551Z,21.25
2017-11-09T07:34:01.060Z,23.75
2017-11-09T07:36:28.597Z,22.90
2017-11-09T07:38:56.870Z,23.45
2017-11-09T07:41:24.405Z,20.42
2017-11-09T07:43:51.918Z,21.35
2017-11-09T07:46:19.469Z,21.65
2017-11-09T07:48:46.990Z,23.58
2017-11-09T07:51:14.516Z,22.73
2017-11-09T07:53:42.087Z,27.50
2017-11-09T07:56:09.612Z,23.00
2017-11-09T07:58:37.161Z,21.20
2017-11-09T08:01:04.677Z,21.67
2017-11-09T08:03:32.982Z,21.73
2017-11-09T08:06:00.506Z,22.17
2017-11-09T08:08:28.861Z,21.25
2017-11-09T08:10:56.373Z,26.10
2017-11-09T08:13:23.886Z,23.42
2017-11-09T08:15:51.785Z,25.95
2017-11-09T08:18:19.309Z,22.83
2017-11-09T08:20:46.864Z,21.75
2017-11-09T08:23:14.378Z,22.67
2017-11-09T08:25:42.339Z,22.35
2017-11-09T08:28:12.108Z,21.42
2017-11-09T08:30:40.619Z,20.45
2017-11-09T08:33:09.100Z,21.10
2017-11-09T08:35:36.639Z,21.98
2017-11-09T08:38:04.196Z,23.33
2017-11-09T08:40:31.695Z,23.98
2017-11-09T08:42:59.233Z,21.55
2017-11-09T08:45:26.782Z,22.90
2017-11-09T08:47:55.084Z,19.58
2017-11-09T08:50:23.365Z,23.58
2017-11-09T08:52:50.924Z,20.00
2017-11-09T08:55:18.443Z,19.05
2017-11-09T08:57:45.971Z,21.05
2017-11-09T09:00:13.499Z,19.60
2017-11-09T09:02:41.100Z,19.50
2017-11-09T09:05:08.655Z,18.40
2017-11-09T09:07:36.216Z,13.77
2017-11-09T09:10:03.854Z,14.65
2017-11-09T09:12:31.366Z,11.15
2017-11-09T09:14:58.892Z,19.50
2017-11-09T09:17:26.454Z,16.83
2017-11-09T09:19:54.031Z,18.17
2017-11-09T09:22:22.020Z,16.17
2017-11-09T09:24:50.307Z,15.20
2017-11-09T09:27:25.094Z,18.00
2017-11-09T09:33:04.241Z,17.52
2017-11-09T09:35:39.196Z,13.80
2017-11-09T09:38:12.745Z,16.60
2017-11-09T09:40:45.689Z,16.67
2017-11-09T09:43:13.244Z,18.00
2017-11-09T09:45:40.744Z,15.80
2017-11-09T09:48:08.260Z,19.35
2017-11-09T09:50:35.797Z,15.15
2017-11-09T09:53:03.316Z,17.23
2017-11-09T09:55:31.629Z,16.33
2017-11-09T09:57:59.156Z,15.60
2017-11-09T10:00:27.458Z,18.62
2017-11-09T10:02:54.980Z,16.52
2017-11-09T10:05:22.523Z,18.98
2017-11-09T10:07:50.041Z,19.45
2017-11-09T10:10:17.600Z,15.52
2017-11-09T10:12:45.128Z,17.42
2017-11-09T10:15:13.400Z,16.20
2017-11-09T10:17:40.945Z,17.90
2017-11-09T10:20:08.468Z,16.27
2017-11-09T10:22:41.033Z,17.42
2017-11-09T10:25:11.524Z,15.07
2017-11-09T10:27:39.841Z,14.80
2017-11-09T10:30:07.620Z,13.45
2017-11-09T10:32:35.215Z,15.02
2017-11-09T10:35:05.757Z,15.93
2017-11-09T10:37:33.960Z,13.73
2017-11-09T10:40:01.489Z,16.52
2017-11-09T10:42:29.926Z,15.05
2017-11-09T10:44:57.484Z,13.88
2017-11-09T10:47:25.016Z,13.82
2017-11-09T10:49:52.572Z,16.48
2017-11-09T10:52:20.093Z,14.70
2017-11-09T10:54:47.653Z,16.05
2017-11-09T10:57:15.161Z,15.25
2017-11-09T10:59:42.687Z,13.65
2017-11-09T11:02:11.002Z,15.35
2017-11-09T11:04:38.524Z,11.02
2017-11-09T11:07:06.834Z,13.85
2017-11-09T11:09:34.353Z,13.18
2017-11-09T11:12:01.880Z,12.77
2017-11-09T11:14:29.404Z,15.40
2017-11-09T11:16:56.956Z,16.70
2017-11-09T11:19:24.468Z,17.67
2017-11-09T11:21:51.972Z,15.02
2017-11-09T11:24:19.503Z,19.05
2017-11-09T11:26:47.801Z,15.98
2017-11-09T11:29:16.087Z,15.32
2017-11-09T11:31:44.358Z,13.98
2017-11-09T11:34:12.653Z,13.88
2017-11-09T11:36:40.161Z,16.67
2017-11-09T11:39:07.728Z,14.00
2017-11-09T11:41:35.248Z,13.32
2017-11-09T11:44:02.812Z,16.92
2017-11-09T11:46:30.336Z,14.45
2017-11-09T11:48:57.855Z,14.40
2017-11-09T11:51:25.392Z,17.25
2017-11-09T11:53:52.916Z,16.20
2017-11-09T11:56:20.486Z,15.10
2017-11-09T11:58:47.998Z,16.52
2017-11-09T12:01:15.543Z,14.38
2017-11-09T12:03:47.064Z,13.93
2017-11-09T12:06:14.588Z,13.20
2017-11-09T12:08:42.869Z,14.05
2017-11-09T12:11:10.433Z,13.05
2017-11-09T12:13:38.722Z,15.18
2017-11-09T12:16:06.252Z,15.00
2017-11-09T12:18:33.794Z,15.25
2017-11-09T12:21:01.365Z,14.52
2017-11-09T12:23:28.913Z,12.23
2017-11-09T12:25:56.435Z,15.90
2017-11-09T12:28:23.980Z,12.80
2017-11-09T12:30:52.227Z,12.90
2017-11-09T12:33:19.791Z,15.63
2017-11-09T12:35:48.076Z,15.77
2017-11-09T12:38:16.370Z,18.75
2017-11-09T12:40:43.913Z,12.95
2017-11-09T12:43:12.206Z,14.38
2017-11-09T12:45:39.787Z,17.62
2017-11-09T12:48:08.069Z,16.70
2017-11-09T12:50:35.612Z,21.20
2017-11-09T12:53:03.145Z,24.15
2017-11-09T12:55:30.680Z,23.70
2017-11-09T12:57:58.200Z,24.90
2017-11-09T13:00:25.759Z,24.63
2017-11-09T13:02:53.301Z,21.95
2017-11-09T13:05:20.826Z,60.10
2017-11-09T13:07:48.364Z,41.03
2017-11-09T13:10:15.878Z,35.83
2017-11-09T13:12:43.425Z,28.20
2017-11-09T13:15:11.707Z,27.40
2017-11-09T13:17:40.010Z,23.95
2017-11-09T13:20:07.543Z,19.25
2017-11-09T13:22:35.108Z,21.30
2017-11-09T13:25:02.642Z,18.98
2017-11-09T13:27:30.229Z,17.15
2017-11-09T13:29:57.782Z,17.00
2017-11-09T13:32:26.299Z,22.30
2017-11-09T13:34:53.832Z,18.60
2017-11-09T13:37:21.352Z,18.23
2017-11-09T13:39:48.920Z,17.60
2017-11-09T13:42:16.436Z,21.40
2017-11-09T13:44:43.952Z,21.30
2017-11-09T13:47:12.258Z,19.40
2017-11-09T13:49:39.795Z,23.75
2017-11-09T13:52:07.348Z,19.35
2017-11-09T13:54:35.637Z,20.10
2017-11-09T13:57:03.212Z,19.60
2017-11-09T13:59:30.741Z,20.48
2017-11-09T14:01:58.297Z,20.70
2017-11-09T14:04:25.824Z,21.10
2017-11-09T14:06:56.500Z,22.83
2017-11-09T14:09:24.788Z,21.45
2017-11-09T14:11:52.330Z,19.10
2017-11-09T14:14:20.622Z,23.42
2017-11-09T14:16:50.073Z,22.33
2017-11-09T14:19:17.592Z,19.10
2017-11-09T14:21:45.146Z,21.50
2017-11-09T14:24:13.429Z,26.80
2017-11-09T14:26:40.949Z,20.60
2017-11-09T14:29:08.496Z,22.87
2017-11-09T14:31:36.010Z,22.33
2017-11-09T14:34:08.059Z,20.55
2017-11-09T14:36:36.341Z,22.27
2017-11-09T14:39:04.656Z,24.73
2017-11-09T14:41:32.172Z,22.87
2017-11-09T14:44:00.473Z,22.17
2017-11-09T14:46:27.996Z,26.25
2017-11-09T14:48:55.536Z,26.05
2017-11-09T14:51:23.068Z,22.87
2017-11-09T14:53:50.604Z,23.55
2017-11-09T14:56:18.120Z,23.95
2017-11-09T14:58:45.649Z,22.50
2017-11-09T15:01:13.936Z,24.67
2017-11-09T15:03:41.485Z,26.35
2017-11-09T15:06:08.992Z,23.50
2017-11-09T15:08:44.708Z,21.95
2017-11-09T15:11:12.226Z,24.33
2017-11-09T15:13:39.761Z,20.73
2017-11-09T15:16:07.284Z,23.77
2017-11-09T15:18:34.821Z,23.62
2017-11-09T15:21:02.342Z,22.25
2017-11-09T15:23:30.652Z,25.15
2017-11-09T15:25:58.166Z,23.73
2017-11-09T15:28:25.739Z,25.50
2017-11-09T15:30:54.033Z,24.37
2017-11-09T15:33:21.567Z,24.63
2017-11-09T15:35:53.936Z,25.52
2017-11-09T15:38:21.456Z,24.95
2017-11-09T15:40:48.992Z,25.33
2017-11-09T15:43:16.507Z,25.15
2017-11-09T15:45:44.036Z,24.35
2017-11-09T15:48:11.560Z,23.87
2017-11-09T15:50:39.087Z,22.25
2017-11-09T15:53:06.606Z,23.73
2017-11-09T15:55:34.136Z,28.00
2017-11-09T15:58:02.411Z,26.67
2017-11-09T16:00:30.733Z,26.95
2017-11-09T16:02:58.251Z,26.50
2017-11-09T16:05:26.540Z,27.50
2017-11-09T16:07:55.919Z,26.27
2017-11-09T16:10:24.215Z,26.48
2017-11-09T16:12:51.732Z,28.50
2017-11-09T16:15:19.264Z,27.13
2017-11-09T16:17:46.781Z,32.35
2017-11-09T16:20:15.084Z,26.17
2017-11-09T16:22:42.598Z,30.37
2017-11-09T16:25:10.144Z,29.67
2017-11-09T16:27:37.664Z,25.52
2017-11-09T16:30:10.080Z,26.73
2017-11-09T16:32:37.620Z,28.38
2017-11-09T16:35:05.125Z,27.80
2017-11-09T16:37:33.446Z,30.05
2017-11-09T16:40:01.737Z,27.23
2017-11-09T16:42:43.960Z,25.37
2017-11-09T16:45:11.494Z,30.67
2017-11-09T16:47:39.026Z,27.30
2017-11-09T16:50:06.541Z,29.15
2017-11-09T16:52:40.801Z,26.77
2017-11-09T16:55:08.320Z,26.23
2017-11-09T16:57:35.848Z,28.75
2017-11-09T17:00:03.372Z,27.08
2017-11-09T17:02:30.961Z,25.15
2017-11-09T17:04:58.476Z,26.67
2017-11-09T17:07:26.785Z,28.48
2017-11-09T17:09:54.295Z,33.28
2017-11-09T17:12:21.837Z,30.55
2017-11-09T17:14:49.367Z,31.92
2017-11-09T17:17:16.927Z,31.70
2017-11-09T17:19:44.442Z,29.58
2017-11-09T17:22:14.574Z,25.95
2017-11-09T17:24:42.851Z,28.62
2017-11-09T17:27:11.144Z,28.55
2017-11-09T17:29:38.673Z,28.02
2017-11-09T17:32:06.213Z,29.65
2017-11-09T17:34:33.747Z,31.23
2017-11-09T17:37:01.273Z,27.48
2017-11-09T17:39:28.810Z,32.22
2017-11-09T17:41:58.087Z,30.17
2017-11-09T17:44:25.644Z,32.83
2017-11-09T17:46:53.188Z,31.75
2017-11-09T17:49:20.734Z,31.85
2017-11-09T17:51:48.249Z,29.87
2017-11-09T17:54:15.786Z,31.83
2017-11-09T17:56:48.255Z,34.13
2017-11-09T17:59:15.793Z,30.30
2017-11-09T18:01:43.299Z,32.60
2017-11-09T18:04:10.829Z,32.65
2017-11-09T18:06:38.358Z,32.10
2017-11-09T18:09:05.913Z,34.22
2017-11-09T18:11:33.423Z,32.70
2017-11-09T18:14:00.981Z,34.58
2017-11-09T18:16:28.508Z,33.78
2017-11-09T18:18:59.324Z,36.30
2017-11-09T18:21:26.932Z,33.78
2017-11-09T18:23:58.093Z,31.17
2017-11-09T18:26:25.627Z,33.30
2017-11-09T18:28:55.966Z,35.22
2017-11-09T18:31:26.386Z,34.20
2017-11-09T18:33:53.900Z,32.08
2017-11-09T18:36:21.428Z,30.10
2017-11-09T18:38:50.940Z,33.05
2017-11-09T18:41:19.239Z,34.85
2017-11-09T18:43:46.772Z,32.08
2017-11-09T18:46:14.329Z,33.03
2017-11-09T18:48:42.618Z,30.45
2017-11-09T18:51:10.923Z,30.25
2017-11-09T18:53:38.468Z,32.35
2017-11-09T18:56:08.695Z,35.50
2017-11-09T18:58:36.225Z,30.90
2017-11-09T19:01:03.738Z,32.92
2017-11-09T19:03:31.269Z,34.00
2017-11-09T19:05:58.780Z,37.92
2017-11-09T19:08:26.311Z,48.47
2017-11-09T19:10:53.824Z,49.17
2017-11-09T19:13:21.356Z,58.67
2017-11-09T19:15:48.884Z,62.08
2017-11-09T19:18:16.420Z,66.57
2017-11-09T19:20:44.702Z,64.25
2017-11-09T19:23:12.236Z,70.40
2017-11-09T19:25:39.755Z,61.85
2017-11-09T19:28:07.289Z,77.20
2017-11-09T19:30:34.824Z,50.90
2017-11-09T19:33:03.144Z,50.65
2017-11-09T19:35:30.664Z,46.47
2017-11-09T19:37:58.943Z,36.28
2017-11-09T19:40:27.252Z,34.67
2017-11-09T19:42:54.776Z,34.80
2017-11-09T19:45:23.076Z,29.33
2017-11-09T19:47:50.590Z,35.40
2017-11-09T19:50:18.140Z,35.92
2017-11-09T19:52:45.668Z,30.12
2017-11-09T19:55:13.205Z,28.40
2017-11-09T19:57:40.712Z,26.10
2017-11-09T20:00:08.240Z,27.58
2017-11-09T20:02:35.769Z,29.15
2017-11-09T20:05:04.087Z,28.48
2017-11-09T20:07:31.607Z,24.83
2017-11-09T20:09:59.889Z,32.85
2017-11-09T20:12:27.419Z,27.23
2017-11-09T20:14:54.928Z,31.12
2017-11-09T20:17:22.472Z,28.75
2017-11-09T20:19:49.983Z,33.55
2017-11-09T20:22:17.513Z,26.42
2017-11-09T20:24:45.024Z,31.35
2017-11-09T20:27:12.560Z,27.42
2017-11-09T20:29:40.076Z,29.33
2017-11-09T20:32:07.624Z,30.20
2017-11-09T20:34:35.144Z,29.30
2017-11-09T20:37:02.687Z,29.70
2017-11-09T20:39:30.197Z,28.38
2017-11-09T20:41:58.500Z,30.40
2017-11-09T20:44:26.009Z,26.80
2017-11-09T20:46:53.545Z,31.95
2017-11-09T20:49:21.088Z,29.00
2017-11-09T20:51:48.605Z,25.23
2017-11-09T20:54:16.908Z,28.70
2017-11-09T20:56:45.118Z,30.08
2017-11-09T20:59:13.452Z,28.90
2017-11-09T21:01:41.212Z,28.17
2017-11-09T21:04:08.750Z,27.73
2017-11-09T21:06:36.291Z,28.50
2017-11-09T21:09:03.811Z,24.87
2017-11-09T21:11:31.329Z,27.95
2017-11-09T21:13:58.865Z,30.08
2017-11-09T21:16:26.380Z,26.33
2017-11-09T21:18:53.903Z,27.10
2017-11-09T21:21:21.416Z,31.50
2017-11-09T21:23:48.927Z,26.27
2017-11-09T21:26:16.475Z,28.27
2017-11-09T21:28:44.013Z,28.90
2017-11-09T21:31:11.537Z,31.80
2017-11-09T21:33:39.076Z,30.37
2017-11-09T21:36:07.355Z,29.55
2017-11-09T21:38:34.886Z,24.55
2017-11-09T21:41:02.395Z,25.10
2017-11-09T21:43:29.977Z,26.77
2017-11-09T21:45:57.486Z,29.10
2017-11-09T21:48:26.244Z,28.55
2017-11-09T21:50:53.755Z,29.23
2017-11-09T21:53:21.283Z,26.15
2017-11-09T21:55:48.804Z,28.35
2017-11-09T21:58:16.365Z,27.80
2017-11-09T22:00:43.884Z,29.75
2017-11-09T22:03:11.419Z,30.90
2017-11-09T22:05:38.941Z,31.80
2017-11-09T22:08:06.455Z,28.83
2017-11-09T22:10:33.991Z,27.08
2017-11-09T22:13:01.510Z,31.75
2017-11-09T22:15:29.044Z,29.20
2017-11-09T22:17:56.558Z,29.42
2017-11-09T22:20:24.106Z,30.37
2017-11-09T22:22:51.637Z,32.65
2017-11-09T22:25:19.181Z,27.58
2017-11-09T22:27:46.707Z,30.27
2017-11-09T22:30:14.243Z,26.55
2017-11-09T22:32:41.760Z,29.83
2017-11-09T22:35:09.294Z,29.02
2017-11-09T22:37:36.810Z,28.90
2017-11-09T22:40:05.104Z,28.02
2017-11-09T22:42:32.617Z,31.58
2017-11-09T22:45:00.157Z,28.77
2017-11-09T22:47:28.436Z,36.28
2017-11-09T22:49:56.750Z,27.23
2017-11-09T22:52:24.268Z,30.08
2017-11-09T22:54:52.555Z,28.33
2017-11-09T22:57:20.085Z,31.85
2017-11-09T22:59:47.593Z,31.42
2017-11-09T23:02:15.129Z,27.60
2017-11-09T23:04:42.656Z,27.48
2017-11-09T23:07:10.179Z,31.02
2017-11-09T23:12:10.608Z,27.80
2017-11-09T23:14:38.124Z,30.23
2017-11-09T23:17:05.712Z,27.45
2017-11-09T23:19:33.984Z,28.60
2017-11-09T23:22:02.259Z,32.70
2017-11-09T23:24:30.552Z,32.70
2017-11-09T23:26:58.067Z,30.45
2017-11-09T23:29:25.595Z,29.67
2017-11-09T23:31:53.113Z,28.90
2017-11-09T23:34:21.403Z,28.58
2017-11-09T23:36:48.904Z,29.20
2017-11-09T23:39:16.428Z,28.23
2017-11-09T23:41:44.859Z,25.92
2017-11-09T23:44:12.390Z,31.65
2017-11-09T23:46:39.901Z,29.30
2017-11-09T23:49:07.421Z,32.78
2017-11-09T23:51:34.944Z,28.60
2017-11-09T23:54:02.483Z,29.40
2017-11-09T23:56:30.755Z,31.48
2017-11-09T23:58:58.283Z,30.80
