createdAt,value
2023-02-04T00:01:30.206Z,78.69
2023-02-04T00:03:59.093Z,78.53
2023-02-04T00:06:28.131Z,78.52
2023-02-04T00:08:58.144Z,78.58
2023-02-04T00:11:27.453Z,78.59
2023-02-04T00:13:57.591Z,78.72
2023-02-04T00:16:27.121Z,78.66
2023-02-04T00:18:56.200Z,78.71
2023-02-04T00:21:25.408Z,78.79
2023-02-04T00:23:56.437Z,78.66
2023-02-04T00:26:26.157Z,78.73
2023-02-04T00:28:54.857Z,78.78
2023-02-04T00:31:23.660Z,78.72
2023-02-04T00:33:52.649Z,78.74
2023-02-04T00:36:21.428Z,78.68
2023-02-04T00:38:50.373Z,78.79
2023-02-04T00:41:19.919Z,78.77
2023-02-04T00:43:49.207Z,78.73
2023-02-04T00:46:18.319Z,78.66
2023-02-04T00:48:47.397Z,78.72
2023-02-04T00:51:16.509Z,78.74
2023-02-04T00:53:47.720Z,78.60
2023-02-04T00:56:17.108Z,78.79
2023-02-04T00:58:46.226Z,78.69
2023-02-04T01:01:15.581Z,78.82
2023-02-04T01:03:45.156Z,78.77
2023-02-04T01:06:14.323Z,78.71
2023-02-04T01:08:43.758Z,78.84
2023-02-04T01:11:12.754Z,78.86
2023-02-04T01:13:41.766Z,78.82
2023-02-04T01:16:11.060Z,78.91
2023-02-04T01:18:40.424Z,78.94
2023-02-04T01:21:09.352Z,78.85
2023-02-04T01:23:38.336Z,79.00
2023-02-04T01:26:09.025Z,78.91
2023-02-04T01:28:37.780Z,78.90
2023-02-04T01:31:06.642Z,79.16
2023-02-04T01:33:35.408Z,78.95
2023-02-04T01:36:04.763Z,79.03
2023-02-04T01:38:33.821Z,79.04
2023-02-04T01:41:04.100Z,78.98
2023-02-04T01:43:37.667Z,79.00
2023-02-04T01:46:08.478Z,79.03
2023-02-04T01:48:37.791Z,78.98
2023-02-04T01:51:10.792Z,78.96
2023-02-04T01:53:40.987Z,78.97
2023-02-04T01:56:17.545Z,78.99
2023-02-04T01:58:47.311Z,78.99
2023-02-04T02:01:33.770Z,79.06
2023-02-04T02:04:02.783Z,79.15
2023-02-04T02:06:33.320Z,79.09
2023-02-04T02:09:02.572Z,79.22
2023-02-04T02:11:33.000Z,79.07
2023-02-04T02:14:02.147Z,79.17
2023-02-04T02:16:32.255Z,79.15
2023-02-04T02:19:02.525Z,79.12
2023-02-04T02:21:39.280Z,79.14
2023-02-04T02:24:26.738Z,79.02
2023-02-04T02:26:56.882Z,79.04
2023-02-04T02:29:31.138Z,79.13
2023-02-04T02:32:01.311Z,79.07
2023-02-04T02:34:32.960Z,79.15
2023-02-04T02:37:03.529Z,79.06
2023-02-04T02:39:33.526Z,79.03
2023-02-04T02:42:02.856Z,79.14
2023-02-04T02:44:33.747Z,79.17
2023-02-04T02:47:04.157Z,79.09
2023-02-04T02:49:34.432Z,79.08
2023-02-04T02:52:03.896Z,79.24
2023-02-04T02:54:33.578Z,79.14
2023-02-04T02:57:10.914Z,79.16
2023-02-04T02:59:40.230Z,79.16
2023-02-04T03:02:11.741Z,79.12
2023-02-04T03:04:43.905Z,79.06
2023-02-04T03:07:15.723Z,79.06
2023-02-04T03:09:44.484Z,79.15
2023-02-04T03:12:13.573Z,79.12
2023-02-04T03:14:43.263Z,79.10
2023-02-04T03:17:12.567Z,79.29
2023-02-04T03:19:42.045Z,79.14
2023-02-04T03:22:11.582Z,79.18
2023-02-04T03:24:40.344Z,79.18
2023-02-04T03:27:10.169Z,79.19
2023-02-04T03:29:43.847Z,79.26
2023-02-04T03:32:13.184Z,79.16
2023-02-04T03:34:42.392Z,79.09
2023-02-04T03:37:11.111Z,79.13
2023-02-04T03:39:42.326Z,79.17
2023-02-04T03:42:11.235Z,79.10
2023-02-04T03:44:40.282Z,79.13
2023-02-04T03:47:11.685Z,79.13
2023-02-04T03:49:40.598Z,79.27
2023-02-04T03:52:09.628Z,79.19
2023-02-04T03:54:38.848Z,79.11
2023-02-04T03:57:07.660Z,79.07
2023-02-04T03:59:36.719Z,79.09
2023-02-04T04:02:05.948Z,79.13
2023-02-04T04:04:36.516Z,78.93
2023-02-04T04:07:05.696Z,78.94
2023-02-04T04:09:35.387Z,78.92
2023-02-04T04:12:04.971Z,78.83
2023-02-04T04:14:34.600Z,78.90
2023-02-04T04:17:03.987Z,78.94
2023-02-04T04:19:32.829Z,78.95
2023-02-04T04:22:01.770Z,78.89
2023-02-04T04:24:31.597Z,78.93
2023-02-04T04:27:00.992Z,79.01
2023-02-04T04:29:32.426Z,78.88
2023-02-04T04:32:01.282Z,78.86
2023-02-04T04:34:31.108Z,78.97
2023-02-04T04:36:59.846Z,78.90
2023-02-04T04:39:29.766Z,78.92
2023-02-04T04:41:58.527Z,78.94
2023-02-04T04:44:27.364Z,78.93
2023-02-04T04:46:57.985Z,78.98
2023-02-04T04:49:30.692Z,79.09
2023-02-04T04:51:59.480Z,78.96
2023-02-04T04:54:29.311Z,79.01
2023-02-04T04:56:58.125Z,79.03
2023-02-04T04:59:27.527Z,79.10
2023-02-04T05:01:58.564Z,78.96
2023-02-04T05:04:27.300Z,79.05
2023-02-04T05:06:56.094Z,79.04
2023-02-04T05:09:24.851Z,79.17
2023-02-04T05:11:53.622Z,79.24
2023-02-04T05:14:23.263Z,79.17
2023-02-04T05:16:52.054Z,79.21
2023-02-04T05:19:20.810Z,79.17
2023-02-04T05:21:49.722Z,79.20
2023-02-04T05:24:18.589Z,79.22
2023-02-04T05:26:47.222Z,79.30
2023-02-04T05:29:16.233Z,79.17
2023-02-04T05:31:45.612Z,79.22
2023-02-04T05:34:14.298Z,79.25
2023-02-04T05:36:43.555Z,79.27
2023-02-04T05:39:13.114Z,79.26
2023-02-04T05:41:41.864Z,79.24
2023-02-04T05:44:10.630Z,79.31
2023-02-04T05:46:40.464Z,79.27
2023-02-04T05:49:09.954Z,79.29
2023-02-04T05:51:38.823Z,79.15
2023-02-04T05:54:07.739Z,79.28
2023-02-04T05:56:36.730Z,79.20
2023-02-04T05:59:05.487Z,79.10
2023-02-04T06:01:35.972Z,79.17
2023-02-04T06:04:05.092Z,79.11
2023-02-04T06:06:33.813Z,79.16
2023-02-04T06:09:03.706Z,79.06
2023-02-04T06:11:32.640Z,79.12
2023-02-04T06:14:02.507Z,79.20
2023-02-04T06:16:32.610Z,79.14
2023-02-04T06:19:02.106Z,79.17
2023-02-04T06:21:31.883Z,79.08
2023-02-04T06:24:01.032Z,79.01
2023-02-04T06:26:30.745Z,79.04
2023-02-04T06:28:59.480Z,79.05
2023-02-04T06:31:30.831Z,78.96
2023-02-04T06:34:00.142Z,79.00
2023-02-04T06:36:31.511Z,78.99
2023-02-04T06:39:00.871Z,78.94
2023-02-04T06:41:31.321Z,78.92
2023-02-04T06:44:00.102Z,78.87
2023-02-04T06:46:31.951Z,78.90
2023-02-04T06:49:03.314Z,78.83
2023-02-04T06:51:33.553Z,78.74
2023-02-04T06:54:02.345Z,78.73
2023-02-04T06:56:32.094Z,78.69
2023-02-04T06:59:03.044Z,78.75
2023-02-04T07:01:32.822Z,78.66
2023-02-04T07:04:02.917Z,78.67
2023-02-04T07:06:32.267Z,78.64
2023-02-04T07:09:02.749Z,78.69
2023-02-04T07:11:34.374Z,78.74
2023-02-04T07:14:06.886Z,78.71
2023-02-04T07:16:38.174Z,78.77
2023-02-04T07:19:07.436Z,78.69
2023-02-04T07:21:37.149Z,78.72
2023-02-04T07:24:06.667Z,78.73
2023-02-04T07:26:37.071Z,78.74
2023-02-04T07:29:08.531Z,78.69
2023-02-04T07:31:44.875Z,78.61
2023-02-04T07:34:14.671Z,78.63
2023-02-04T07:36:44.373Z,78.69
2023-02-04T07:39:13.867Z,78.61
2023-02-04T07:41:46.113Z,78.63
2023-02-04T07:44:15.471Z,78.84
2023-02-04T07:46:44.681Z,78.67
2023-02-04T07:49:13.561Z,78.82
2023-02-04T07:51:42.563Z,78.70
2023-02-04T07:54:11.551Z,78.66
2023-02-04T07:56:41.119Z,78.70
2023-02-04T07:59:12.514Z,78.66
2023-02-04T08:01:44.643Z,78.85
2023-02-04T08:04:16.282Z,78.81
2023-02-04T08:06:45.736Z,78.78
2023-02-04T08:09:15.400Z,78.78
2023-02-04T08:11:44.588Z,78.90
2023-02-04T08:14:13.339Z,78.89
2023-02-04T08:16:42.757Z,78.89
2023-02-04T08:19:12.249Z,78.77
2023-02-04T08:21:41.224Z,78.72
2023-02-04T08:24:10.840Z,78.66
2023-02-04T08:26:40.440Z,78.78
2023-02-04T08:29:09.441Z,78.73
2023-02-04T08:31:40.747Z,78.80
2023-02-04T08:34:12.746Z,78.85
2023-02-04T08:36:44.756Z,79.10
2023-02-04T08:39:16.178Z,79.30
2023-02-04T08:41:45.764Z,79.08
2023-02-04T08:44:14.975Z,78.84
2023-02-04T08:46:44.164Z,78.49
2023-02-04T08:49:13.398Z,78.51
2023-02-04T08:51:42.650Z,78.31
2023-02-04T08:54:11.875Z,78.16
2023-02-04T08:56:41.036Z,78.43
2023-02-04T08:59:10.138Z,78.61
2023-02-04T09:01:39.179Z,78.87
2023-02-04T09:04:08.274Z,78.84
2023-02-04T09:06:37.555Z,78.13
2023-02-04T09:09:06.772Z,77.59
2023-02-04T09:11:36.507Z,77.23
2023-02-04T09:14:05.998Z,77.23
2023-02-04T09:16:36.365Z,77.36
2023-02-04T09:19:05.505Z,77.27
2023-02-04T09:21:34.846Z,77.43
2023-02-04T09:24:04.880Z,77.77
2023-02-04T09:26:34.453Z,77.77
2023-02-04T09:29:03.788Z,77.80
2023-02-04T09:31:34.154Z,77.85
2023-02-04T09:34:03.533Z,78.03
2023-02-04T09:36:37.519Z,77.94
2023-02-04T09:39:08.918Z,77.88
2023-02-04T09:41:40.512Z,77.91
2023-02-04T09:44:14.940Z,77.96
2023-02-04T09:46:48.751Z,77.90
2023-02-04T09:49:18.451Z,78.11
2023-02-04T09:51:48.075Z,77.95
2023-02-04T09:54:19.824Z,78.00
2023-02-04T09:56:49.990Z,77.97
2023-02-04T09:59:21.088Z,77.83
2023-02-04T10:01:55.385Z,77.90
2023-02-04T10:04:24.386Z,77.96
2023-02-04T10:06:57.972Z,78.58
2023-02-04T10:09:27.456Z,78.86
2023-02-04T10:11:56.776Z,78.50
2023-02-04T10:14:25.843Z,78.01
2023-02-04T10:16:58.951Z,77.65
2023-02-04T10:19:31.229Z,77.20
2023-02-04T10:22:00.497Z,76.82
2023-02-04T10:24:31.426Z,76.59
2023-02-04T10:27:10.138Z,76.26
2023-02-04T10:29:42.158Z,76.17
2023-02-04T10:32:31.734Z,75.82
2023-02-04T10:35:02.714Z,75.50
2023-02-04T10:37:32.952Z,75.01
2023-02-04T10:40:02.398Z,75.32
2023-02-04T10:42:34.895Z,74.99
2023-02-04T10:45:04.414Z,75.53
2023-02-04T10:47:35.616Z,75.44
2023-02-04T10:50:14.816Z,75.50
2023-02-04T10:52:46.791Z,75.80
2023-02-04T10:55:21.135Z,75.66
2023-02-04T10:57:51.935Z,74.76
2023-02-04T11:00:25.421Z,74.46
2023-02-04T11:02:59.346Z,74.79
2023-02-04T11:05:32.797Z,75.04
2023-02-04T11:08:03.937Z,75.28
2023-02-04T11:10:34.777Z,75.55
2023-02-04T11:13:06.259Z,76.03
2023-02-04T11:15:47.899Z,76.83
2023-02-04T11:18:31.910Z,76.57
2023-02-04T11:21:01.786Z,76.59
2023-02-04T11:23:37.212Z,76.66
2023-02-04T11:26:10.526Z,77.09
2023-02-04T11:29:09.105Z,76.53
2023-02-04T11:31:56.189Z,76.64
2023-02-04T11:34:46.713Z,76.84
2023-02-04T11:37:27.780Z,76.98
2023-02-04T11:40:01.093Z,76.78
2023-02-04T11:42:41.226Z,76.52
2023-02-04T11:45:16.476Z,76.84
2023-02-04T11:47:46.313Z,76.76
2023-02-04T11:50:20.089Z,76.76
2023-02-04T11:52:48.987Z,77.24
2023-02-04T11:55:18.989Z,76.91
2023-02-04T11:57:53.422Z,76.69
2023-02-04T12:00:25.627Z,76.49
2023-02-04T12:02:58.633Z,76.34
2023-02-04T12:05:40.865Z,76.47
2023-02-04T12:08:24.333Z,76.84
2023-02-04T12:11:02.159Z,76.81
2023-02-04T12:13:33.157Z,76.70
2023-02-04T12:16:04.062Z,76.76
2023-02-04T12:18:35.025Z,76.66
2023-02-04T12:21:04.124Z,76.50
2023-02-04T12:23:33.982Z,76.50
2023-02-04T12:26:02.946Z,76.48
2023-02-04T12:28:32.295Z,76.75
2023-02-04T12:31:01.475Z,76.68
2023-02-04T12:33:32.847Z,76.63
2023-02-04T12:36:01.644Z,76.60
2023-02-04T12:38:31.480Z,76.48
2023-02-04T12:41:00.174Z,76.48
2023-02-04T12:43:31.985Z,76.63
2023-02-04T12:46:00.671Z,76.52
2023-02-04T12:48:32.006Z,76.52
2023-02-04T12:51:00.752Z,76.67
2023-02-04T12:53:30.682Z,76.48
2023-02-04T12:55:59.413Z,76.46
2023-02-04T12:58:30.738Z,76.56
2023-02-04T13:01:02.118Z,76.78
2023-02-04T13:03:33.210Z,76.72
2023-02-04T13:06:02.125Z,76.71
2023-02-04T13:08:31.626Z,76.59
2023-02-04T13:11:00.383Z,76.57
2023-02-04T13:13:30.153Z,76.68
2023-02-04T13:15:58.918Z,76.64
2023-02-04T13:18:28.037Z,76.75
2023-02-04T13:20:59.022Z,76.47
2023-02-04T13:23:27.859Z,76.53
2023-02-04T13:25:57.474Z,76.49
2023-02-04T13:28:26.536Z,76.64
2023-02-04T13:30:55.747Z,76.59
2023-02-04T13:33:24.387Z,76.53
2023-02-04T13:35:54.302Z,76.54
2023-02-04T13:38:23.135Z,76.41
2023-02-04T13:40:51.928Z,76.46
2023-02-04T13:43:20.641Z,76.34
2023-02-04T13:45:49.488Z,76.22
2023-02-04T13:48:18.366Z,76.24
2023-02-04T13:50:48.624Z,76.10
2023-02-04T13:53:17.475Z,76.11
2023-02-04T13:55:46.955Z,76.21
2023-02-04T13:58:15.823Z,76.39
2023-02-04T14:00:44.841Z,76.38
2023-02-04T14:03:13.558Z,76.33
2023-02-04T14:05:42.660Z,76.43
2023-02-04T14:08:11.754Z,76.44
2023-02-04T14:10:40.588Z,76.48
2023-02-04T14:13:09.692Z,76.43
2023-02-04T14:15:41.081Z,76.31
2023-02-04T14:18:10.963Z,76.27
2023-02-04T14:20:39.920Z,76.31
2023-02-04T14:23:09.118Z,76.31
2023-02-04T14:25:38.027Z,76.22
2023-02-04T14:28:07.662Z,76.08
2023-02-04T14:30:37.517Z,76.07
2023-02-04T14:33:08.532Z,76.12
2023-02-04T14:35:37.940Z,76.07
2023-02-04T14:38:06.936Z,76.13
2023-02-04T14:40:36.545Z,76.12
2023-02-04T14:43:06.871Z,76.02
2023-02-04T14:45:36.108Z,75.95
2023-02-04T14:48:06.214Z,75.97
2023-02-04T14:50:35.805Z,76.12
2023-02-04T14:53:05.213Z,76.01
2023-02-04T14:55:36.262Z,76.07
2023-02-04T14:58:06.177Z,76.13
2023-02-04T15:00:35.469Z,75.95
2023-02-04T15:03:04.992Z,75.96
2023-02-04T15:05:33.918Z,76.04
2023-02-04T15:08:02.797Z,75.97
2023-02-04T15:10:33.064Z,75.91
2023-02-04T15:13:03.865Z,75.93
2023-02-04T15:15:33.383Z,76.03
2023-02-04T15:18:03.871Z,75.92
2023-02-04T15:20:33.834Z,75.89
2023-02-04T15:23:04.004Z,75.93
2023-02-04T15:25:32.863Z,75.81
2023-02-04T15:28:01.926Z,75.87
2023-02-04T15:30:32.306Z,75.91
2023-02-04T15:33:01.394Z,75.84
2023-02-04T15:35:31.037Z,75.77
2023-02-04T15:38:00.234Z,75.73
2023-02-04T15:40:32.344Z,75.69
2023-02-04T15:43:02.014Z,75.73
2023-02-04T15:45:34.567Z,75.76
2023-02-04T15:48:04.227Z,75.52
2023-02-04T15:50:33.982Z,75.47
2023-02-04T15:53:03.502Z,75.49
2023-02-04T15:55:33.332Z,75.53
2023-02-04T15:58:03.426Z,75.54
2023-02-04T16:00:33.320Z,75.35
2023-02-04T16:03:02.700Z,75.44
2023-02-04T16:05:32.965Z,75.46
2023-02-04T16:08:02.294Z,75.46
2023-02-04T16:10:33.327Z,75.37
2023-02-04T16:13:02.804Z,75.48
2023-02-04T16:15:33.372Z,75.29
2023-02-04T16:18:02.874Z,75.19
2023-02-04T16:20:32.910Z,75.09
2023-02-04T16:23:03.856Z,75.02
2023-02-04T16:25:33.664Z,74.94
2023-02-04T16:28:03.696Z,75.20
2023-02-04T16:30:33.410Z,75.17
2023-02-04T16:33:03.259Z,75.18
2023-02-04T16:35:53.206Z,75.30
2023-02-04T16:38:22.589Z,75.17
2023-02-04T16:40:52.136Z,75.19
2023-02-04T16:43:21.453Z,75.17
2023-02-04T16:45:51.154Z,75.18
2023-02-04T16:48:20.359Z,75.16
2023-02-04T16:50:49.387Z,75.08
2023-02-04T16:53:18.990Z,75.19
2023-02-04T16:55:48.586Z,75.15
2023-02-04T16:58:19.719Z,75.17
2023-02-04T17:00:49.903Z,75.15
2023-02-04T17:03:19.260Z,75.11
2023-02-04T17:05:49.028Z,75.26
2023-02-04T17:08:18.141Z,75.35
2023-02-04T17:11:05.460Z,75.52
2023-02-04T17:13:34.886Z,75.49
2023-02-04T17:16:05.222Z,75.59
2023-02-04T17:18:37.075Z,75.64
2023-02-04T17:21:15.094Z,75.67
2023-02-04T17:23:50.305Z,75.67
2023-02-04T17:26:24.251Z,75.58
2023-02-04T17:29:02.163Z,75.53
2023-02-04T17:31:46.244Z,75.51
2023-02-04T17:34:34.671Z,75.57
2023-02-04T17:37:08.330Z,75.54
2023-02-04T17:39:52.236Z,75.61
2023-02-04T17:42:33.699Z,75.50
2023-02-04T17:45:10.785Z,75.35
2023-02-04T17:47:58.383Z,75.25
2023-02-04T17:50:42.269Z,75.25
2023-02-04T17:53:16.733Z,75.31
2023-02-04T17:55:54.908Z,75.24
2023-02-04T17:58:37.126Z,75.19
2023-02-04T18:01:17.252Z,75.39
2023-02-04T18:03:58.759Z,75.33
2023-02-04T18:06:32.670Z,75.35
2023-02-04T18:09:06.241Z,75.31
2023-02-04T18:11:40.012Z,75.22
2023-02-04T18:14:15.628Z,75.29
2023-02-04T18:16:45.192Z,75.26
2023-02-04T18:19:20.810Z,75.38
2023-02-04T18:21:56.980Z,75.43
2023-02-04T18:24:40.823Z,75.43
2023-02-04T18:27:24.319Z,75.31
2023-02-04T18:30:21.243Z,75.28
2023-02-04T18:32:57.025Z,75.28
2023-02-04T18:35:47.091Z,75.40
2023-02-04T18:38:27.948Z,75.29
2023-02-04T18:41:15.132Z,75.31
2023-02-04T18:44:02.283Z,75.27
2023-02-04T18:46:44.718Z,75.41
2023-02-04T18:49:27.945Z,75.45
2023-02-04T18:52:07.581Z,75.55
2023-02-04T18:54:48.337Z,75.48
2023-02-04T18:57:33.072Z,75.48
2023-02-04T19:00:33.014Z,75.58
2023-02-04T19:03:19.282Z,75.52
2023-02-04T19:05:49.904Z,75.65
2023-02-04T19:08:25.954Z,75.61
2023-02-04T19:10:56.309Z,75.55
2023-02-04T19:13:27.504Z,75.67
2023-02-04T19:16:03.931Z,75.60
2023-02-04T19:18:39.374Z,75.46
2023-02-04T19:21:26.952Z,75.64
2023-02-04T19:24:02.141Z,75.59
2023-02-04T19:26:35.104Z,75.69
2023-02-04T19:29:39.455Z,75.59
2023-02-04T19:32:40.076Z,75.53
2023-02-04T19:35:19.877Z,75.42
2023-02-04T19:37:53.998Z,75.56
2023-02-04T19:40:31.480Z,75.56
2023-02-04T19:43:15.130Z,75.55
2023-02-04T19:45:46.335Z,75.75
2023-02-04T19:48:22.445Z,75.63
2023-02-04T19:50:53.418Z,75.70
2023-02-04T19:53:27.342Z,75.72
2023-02-04T19:55:56.751Z,75.59
2023-02-04T19:58:29.331Z,75.57
2023-02-04T20:01:03.171Z,75.59
2023-02-04T20:03:40.828Z,75.70
2023-02-04T20:06:30.319Z,75.78
2023-02-04T20:09:06.460Z,75.71
2023-02-04T20:11:49.132Z,75.88
2023-02-04T20:14:42.920Z,75.83
2023-02-04T20:17:18.375Z,75.77
2023-02-04T20:19:48.772Z,75.72
2023-02-04T20:22:53.789Z,75.80
2023-02-04T20:25:47.852Z,75.79
2023-02-04T20:28:30.720Z,75.83
2023-02-04T20:31:05.710Z,75.82
2023-02-04T20:33:46.126Z,75.88
2023-02-04T20:36:42.696Z,75.81
2023-02-04T20:39:41.401Z,75.76
2023-02-04T20:42:46.272Z,75.89
2023-02-04T20:45:35.173Z,75.93
2023-02-04T20:48:35.111Z,75.91
2023-02-04T20:51:16.803Z,75.89
2023-02-04T20:53:55.194Z,75.97
2023-02-04T20:56:35.260Z,76.03
2023-02-04T20:59:25.963Z,75.97
2023-02-04T21:02:04.857Z,75.99
2023-02-04T21:04:39.516Z,76.02
2023-02-04T21:07:17.388Z,76.11
2023-02-04T21:09:52.475Z,76.02
2023-02-04T21:12:31.802Z,76.04
2023-02-04T21:15:05.995Z,75.98
2023-02-04T21:17:44.304Z,76.05
2023-02-04T21:20:19.101Z,76.04
2023-02-04T21:22:53.590Z,75.97
2023-02-04T21:25:32.934Z,75.91
2023-02-04T21:28:06.315Z,75.72
2023-02-04T21:30:47.352Z,75.79
2023-02-04T21:33:40.564Z,75.80
2023-02-04T21:36:36.192Z,75.72
2023-02-04T21:39:13.909Z,75.67
2023-02-04T21:42:11.179Z,75.84
2023-02-04T21:44:56.824Z,75.78
2023-02-04T21:47:34.257Z,75.76
2023-02-04T21:50:10.528Z,75.72
2023-02-04T21:52:41.842Z,75.72
2023-02-04T21:55:12.315Z,75.59
2023-02-04T21:57:42.838Z,75.61
2023-02-04T22:00:13.923Z,75.52
2023-02-04T22:02:42.937Z,75.67
2023-02-04T22:05:12.092Z,75.59
2023-02-04T22:07:40.860Z,75.59
2023-02-04T22:10:12.389Z,75.68
2023-02-04T22:12:41.429Z,75.63
2023-02-04T22:15:12.538Z,75.66
2023-02-04T22:17:41.431Z,75.56
2023-02-04T22:20:15.040Z,75.67
2023-02-04T22:22:44.752Z,75.63
2023-02-04T22:25:15.589Z,75.47
2023-02-04T22:27:45.258Z,75.58
2023-02-04T22:30:16.564Z,75.55
2023-02-04T22:32:46.607Z,75.48
2023-02-04T22:35:16.151Z,75.56
2023-02-04T22:37:44.976Z,75.35
2023-02-04T22:40:13.928Z,75.50
2023-02-04T22:42:42.800Z,75.59
2023-02-04T22:45:12.451Z,75.46
2023-02-04T22:47:41.371Z,75.44
2023-02-04T22:50:11.168Z,75.43
2023-02-04T22:52:40.209Z,75.62
2023-02-04T22:55:10.611Z,75.50
2023-02-04T22:57:39.377Z,75.50
2023-02-04T23:00:11.127Z,75.52
2023-02-04T23:02:40.043Z,75.47
2023-02-04T23:05:12.344Z,75.40
2023-02-04T23:07:41.136Z,75.45
2023-02-04T23:10:10.619Z,75.34
2023-02-04T23:12:39.342Z,75.47
2023-02-04T23:15:10.543Z,75.41
2023-02-04T23:17:39.757Z,75.46
2023-02-04T23:20:10.096Z,75.48
2023-02-04T23:22:39.008Z,75.57
2023-02-04T23:25:09.552Z,75.51
2023-02-04T23:27:38.343Z,75.49
2023-02-04T23:30:10.132Z,75.58
2023-02-04T23:32:39.193Z,75.44
2023-02-04T23:35:08.968Z,75.54
2023-02-04T23:37:37.690Z,75.53
2023-02-04T23:40:11.189Z,75.47
2023-02-04T23:42:40.009Z,75.32
2023-02-04T23:45:10.255Z,75.27
2023-02-04T23:47:39.038Z,75.17
2023-02-04T23:50:09.352Z,75.36
2023-02-04T23:52:38.412Z,75.32
2023-02-04T23:55:08.859Z,75.18
2023-02-04T23:57:37.559Z,75.15
