createdAt,value
2018-01-25T00:00:43.714Z,11.87
2018-01-25T00:01:43.707Z,11.84
2018-01-25T00:02:43.695Z,11.81
2018-01-25T00:03:43.702Z,11.81
2018-01-25T00:04:43.692Z,11.86
2018-01-25T00:05:43.676Z,11.84
2018-01-25T00:06:43.665Z,11.95
2018-01-25T00:07:43.662Z,11.87
2018-01-25T00:08:43.649Z,11.86
2018-01-25T00:09:43.650Z,11.70
2018-01-25T00:10:43.635Z,11.54
2018-01-25T00:11:43.624Z,11.52
2018-01-25T00:12:43.619Z,11.45
2018-01-25T00:13:43.606Z,11.35
2018-01-25T00:14:43.597Z,11.22
2018-01-25T00:15:43.631Z,11.08
2018-01-25T00:16:43.585Z,10.82
2018-01-25T00:17:43.578Z,10.68
2018-01-25T00:18:43.566Z,10.54
2018-01-25T00:19:43.559Z,10.37
2018-01-25T00:20:43.554Z,10.19
2018-01-25T00:21:43.545Z,10.16
2018-01-25T00:22:43.538Z,10.19
2018-01-25T00:23:43.530Z,10.04
2018-01-25T00:24:43.520Z,10.02
2018-01-25T00:25:43.511Z,9.82
2018-01-25T00:26:43.501Z,9.79
2018-01-25T00:27:43.500Z,9.76
2018-01-25T00:28:43.483Z,9.68
2018-01-25T00:29:43.469Z,9.65
2018-01-25T00:30:43.462Z,9.66
2018-01-25T00:31:43.464Z,9.62
2018-01-25T00:32:43.449Z,9.68
2018-01-25T00:33:43.440Z,9.59
2018-01-25T00:34:43.454Z,9.66
2018-01-25T00:35:43.424Z,9.61
2018-01-25T00:36:43.420Z,9.51
2018-01-25T00:37:43.407Z,9.48
2018-01-25T00:38:43.394Z,9.58
2018-01-25T00:39:43.388Z,9.55
2018-01-25T00:40:43.384Z,9.47
2018-01-25T00:41:43.371Z,9.56
2018-01-25T00:42:43.361Z,9.51
2018-01-25T00:43:43.354Z,9.51
2018-01-25T00:44:43.343Z,9.47
2018-01-25T00:45:43.366Z,9.29
2018-01-25T00:46:43.338Z,9.36
2018-01-25T00:47:43.315Z,9.39
2018-01-25T00:48:43.310Z,9.39
2018-01-25T00:49:43.293Z,9.32
2018-01-25T00:50:43.285Z,9.37
2018-01-25T00:51:43.279Z,9.37
2018-01-25T00:52:43.272Z,9.40
2018-01-25T00:53:43.279Z,9.40
2018-01-25T00:54:43.265Z,9.32
2018-01-25T00:55:43.246Z,9.29
2018-01-25T00:56:43.233Z,9.29
2018-01-25T00:57:43.223Z,9.26
2018-01-25T00:58:43.217Z,9.32
2018-01-25T00:59:43.207Z,9.31
2018-01-25T01:00:43.193Z,9.25
2018-01-25T01:01:43.203Z,9.29
2018-01-25T01:02:43.186Z,9.28
2018-01-25T01:03:43.176Z,9.25
2018-01-25T01:04:43.164Z,9.36
2018-01-25T01:05:43.195Z,9.29
2018-01-25T01:06:43.142Z,9.32
2018-01-25T01:07:43.167Z,9.28
2018-01-25T01:08:43.124Z,9.32
2018-01-25T01:09:43.143Z,9.19
2018-01-25T01:10:43.110Z,9.21
2018-01-25T01:11:43.136Z,9.18
2018-01-25T01:12:43.091Z,9.23
2018-01-25T01:13:43.080Z,9.11
2018-01-25T01:14:43.071Z,9.14
2018-01-25T01:15:43.072Z,9.08
2018-01-25T01:16:43.072Z,9.22
2018-01-25T01:17:43.049Z,9.10
2018-01-25T01:18:43.033Z,9.08
2018-01-25T01:19:43.030Z,9.16
2018-01-25T01:20:43.014Z,9.13
2018-01-25T01:21:43.015Z,9.00
2018-01-25T01:22:42.995Z,9.14
2018-01-25T01:23:43.013Z,9.11
2018-01-25T01:24:42.986Z,9.13
2018-01-25T01:25:42.968Z,9.16
2018-01-25T01:26:42.953Z,9.14
2018-01-25T01:27:42.950Z,9.11
2018-01-25T01:28:42.962Z,9.03
2018-01-25T01:29:42.946Z,9.06
2018-01-25T01:30:42.928Z,8.87
2018-01-25T01:31:42.913Z,8.89
2018-01-25T01:32:42.906Z,8.95
2018-01-25T01:33:42.891Z,8.88
2018-01-25T01:34:42.885Z,8.92
2018-01-25T01:35:42.871Z,8.95
2018-01-25T01:36:42.881Z,9.06
2018-01-25T01:37:42.854Z,9.08
2018-01-25T01:38:42.848Z,8.97
2018-01-25T01:39:42.839Z,9.02
2018-01-25T01:40:42.829Z,8.87
2018-01-25T01:41:42.816Z,8.88
2018-01-25T01:42:42.807Z,8.94
2018-01-25T01:43:42.800Z,8.92
2018-01-25T01:44:42.791Z,8.92
2018-01-25T01:45:42.780Z,9.03
2018-01-25T01:46:42.769Z,9.02
2018-01-25T01:47:42.758Z,9.00
2018-01-25T01:48:42.749Z,8.92
2018-01-25T01:49:42.742Z,8.89
2018-01-25T01:50:42.735Z,8.85
2018-01-25T01:51:42.731Z,8.91
2018-01-25T01:52:42.715Z,8.85
2018-01-25T01:53:42.709Z,8.81
2018-01-25T01:54:42.695Z,8.84
2018-01-25T01:55:42.683Z,8.87
2018-01-25T01:56:42.688Z,8.92
2018-01-25T01:57:42.670Z,8.91
2018-01-25T01:58:42.659Z,8.79
2018-01-25T01:59:42.647Z,8.81
2018-01-25T02:00:42.670Z,8.78
2018-01-25T02:01:42.636Z,8.91
2018-01-25T02:02:42.630Z,8.76
2018-01-25T02:03:42.610Z,8.79
2018-01-25T02:04:42.616Z,8.82
2018-01-25T02:05:42.608Z,8.79
2018-01-25T02:06:42.602Z,8.81
2018-01-25T02:07:42.578Z,8.78
2018-01-25T02:08:42.565Z,8.78
2018-01-25T02:09:42.559Z,8.79
2018-01-25T02:10:42.545Z,8.64
2018-01-25T02:11:42.539Z,8.66
2018-01-25T02:12:42.529Z,8.69
2018-01-25T02:13:42.527Z,8.70
2018-01-25T02:14:42.509Z,8.71
2018-01-25T02:15:42.500Z,8.63
2018-01-25T02:16:42.490Z,8.66
2018-01-25T02:17:42.477Z,8.60
2018-01-25T02:18:42.473Z,8.64
2018-01-25T02:19:42.466Z,8.49
2018-01-25T02:20:42.455Z,8.63
2018-01-25T02:21:42.444Z,8.63
2018-01-25T02:22:42.459Z,8.61
2018-01-25T02:23:42.438Z,8.58
2018-01-25T02:24:42.416Z,8.58
2018-01-25T02:25:42.425Z,8.64
2018-01-25T02:26:42.455Z,8.61
2018-01-25T02:27:42.394Z,8.64
2018-01-25T02:28:42.377Z,8.60
2018-01-25T02:29:42.371Z,8.63
2018-01-25T02:30:42.361Z,8.69
2018-01-25T02:31:42.349Z,8.66
2018-01-25T02:32:42.341Z,8.60
2018-01-25T02:33:42.332Z,8.61
2018-01-25T02:34:42.323Z,8.61
2018-01-25T02:35:42.318Z,8.58
2018-01-25T02:36:42.302Z,8.64
2018-01-25T02:37:42.297Z,8.60
2018-01-25T02:38:42.294Z,8.52
2018-01-25T02:39:42.282Z,8.51
2018-01-25T02:40:42.263Z,8.56
2018-01-25T02:41:42.256Z,8.49
2018-01-25T02:42:42.247Z,8.56
2018-01-25T02:43:42.240Z,8.58
2018-01-25T02:44:42.231Z,8.66
2018-01-25T02:45:42.220Z,8.58
2018-01-25T02:46:42.209Z,8.53
2018-01-25T02:47:42.199Z,8.48
2018-01-25T02:48:42.185Z,8.60
2018-01-25T02:49:42.186Z,8.51
2018-01-25T02:50:42.171Z,8.55
2018-01-25T02:51:42.160Z,8.55
2018-01-25T02:52:42.148Z,8.48
2018-01-25T02:53:42.144Z,8.46
2018-01-25T02:54:42.128Z,8.49
2018-01-25T02:55:42.123Z,8.42
2018-01-25T02:56:42.118Z,8.46
2018-01-25T02:57:42.104Z,8.36
2018-01-25T02:58:42.095Z,8.46
2018-01-25T02:59:42.082Z,8.52
2018-01-25T03:00:42.079Z,8.44
2018-01-25T03:01:42.096Z,8.52
2018-01-25T03:02:42.055Z,8.41
2018-01-25T03:03:42.046Z,8.53
2018-01-25T03:04:42.047Z,8.52
2018-01-25T03:05:42.032Z,8.56
2018-01-25T03:06:42.016Z,8.53
2018-01-25T03:07:42.009Z,8.49
2018-01-25T03:08:42.006Z,8.49
2018-01-25T03:09:41.991Z,8.44
2018-01-25T03:10:41.986Z,8.31
2018-01-25T03:11:41.970Z,8.48
2018-01-25T03:12:41.970Z,8.51
2018-01-25T03:13:41.952Z,8.44
2018-01-25T03:14:41.943Z,8.37
2018-01-25T03:15:41.934Z,8.48
2018-01-25T03:16:41.927Z,8.45
2018-01-25T03:17:41.915Z,8.46
2018-01-25T03:18:41.905Z,8.44
2018-01-25T03:19:41.898Z,8.37
2018-01-25T03:20:41.886Z,8.48
2018-01-25T03:21:41.877Z,8.41
2018-01-25T03:22:41.870Z,8.33
2018-01-25T03:23:41.855Z,8.42
2018-01-25T03:24:41.847Z,8.44
2018-01-25T03:25:41.839Z,8.37
2018-01-25T03:26:41.830Z,8.37
2018-01-25T03:27:41.816Z,8.44
2018-01-25T03:28:41.812Z,8.42
2018-01-25T03:29:41.800Z,8.44
2018-01-25T03:30:41.787Z,8.37
2018-01-25T03:31:41.780Z,8.42
2018-01-25T03:32:41.774Z,8.45
2018-01-25T03:33:41.760Z,8.41
2018-01-25T03:34:41.752Z,8.36
2018-01-25T03:35:41.745Z,8.38
2018-01-25T03:36:41.749Z,8.45
2018-01-25T03:37:41.737Z,8.41
2018-01-25T03:38:41.709Z,8.48
2018-01-25T03:39:41.708Z,8.44
2018-01-25T03:40:41.692Z,8.38
2018-01-25T03:41:41.689Z,8.37
2018-01-25T03:42:41.699Z,8.44
2018-01-25T03:43:41.687Z,8.28
2018-01-25T03:44:41.662Z,8.36
2018-01-25T03:45:41.659Z,8.37
2018-01-25T03:46:41.642Z,8.37
2018-01-25T03:47:41.632Z,8.28
2018-01-25T03:48:41.630Z,8.34
2018-01-25T03:49:41.612Z,8.33
2018-01-25T03:50:41.606Z,8.31
2018-01-25T03:51:41.596Z,8.31
2018-01-25T03:52:41.580Z,8.30
2018-01-25T03:53:41.574Z,8.27
2018-01-25T03:54:41.561Z,8.31
2018-01-25T03:55:41.551Z,8.26
2018-01-25T03:56:41.569Z,8.26
2018-01-25T03:57:41.539Z,8.23
2018-01-25T03:58:41.530Z,8.24
2018-01-25T03:59:41.514Z,8.16
2018-01-25T04:00:41.502Z,8.15
2018-01-25T04:01:41.495Z,8.19
2018-01-25T04:02:41.489Z,8.27
2018-01-25T04:03:41.490Z,8.27
2018-01-25T04:04:41.494Z,8.19
2018-01-25T04:05:41.456Z,8.19
2018-01-25T04:06:41.448Z,8.13
2018-01-25T04:07:41.440Z,8.19
2018-01-25T04:08:41.442Z,8.24
2018-01-25T04:09:41.439Z,8.19
2018-01-25T04:10:41.409Z,8.26
2018-01-25T04:11:41.412Z,8.16
2018-01-25T04:12:41.409Z,8.19
2018-01-25T04:13:41.379Z,8.13
2018-01-25T04:14:41.374Z,8.08
2018-01-25T04:15:41.383Z,8.19
2018-01-25T04:16:41.351Z,8.16
2018-01-25T04:17:41.351Z,8.15
2018-01-25T04:18:41.337Z,8.12
2018-01-25T04:19:41.325Z,8.13
2018-01-25T04:20:41.316Z,8.15
2018-01-25T04:21:41.305Z,8.09
2018-01-25T04:22:41.305Z,8.05
2018-01-25T04:23:41.283Z,8.18
2018-01-25T04:24:41.278Z,8.12
2018-01-25T04:25:41.267Z,8.03
2018-01-25T04:26:41.255Z,8.08
2018-01-25T04:27:41.248Z,8.09
2018-01-25T04:28:41.238Z,8.09
2018-01-25T04:29:41.248Z,8.12
2018-01-25T04:30:41.219Z,8.10
2018-01-25T04:31:41.208Z,8.15
2018-01-25T04:32:41.195Z,8.03
2018-01-25T04:33:41.188Z,8.05
2018-01-25T04:34:41.178Z,8.01
2018-01-25T04:35:41.177Z,8.01
2018-01-25T04:36:41.159Z,8.05
2018-01-25T04:37:41.152Z,8.03
2018-01-25T04:38:41.138Z,8.05
2018-01-25T04:39:41.138Z,8.05
2018-01-25T04:40:41.123Z,8.03
2018-01-25T04:41:41.114Z,8.09
2018-01-25T04:44:15.191Z,7.98
2018-01-25T04:45:15.173Z,8.06
2018-01-25T04:47:08.889Z,7.93
2018-01-25T04:48:08.876Z,8.06
2018-01-25T04:50:02.536Z,8.03
2018-01-25T04:51:02.500Z,7.98
2018-01-25T04:52:02.496Z,7.91
2018-01-25T04:53:02.484Z,7.94
2018-01-25T04:54:02.476Z,7.94
2018-01-25T04:55:02.463Z,8.06
2018-01-25T04:56:02.455Z,7.91
2018-01-25T04:57:02.454Z,7.94
2018-01-25T04:58:02.438Z,7.95
2018-01-25T04:59:02.429Z,7.98
2018-01-25T05:00:02.417Z,7.87
2018-01-25T05:01:02.406Z,7.93
2018-01-25T05:02:02.399Z,7.97
2018-01-25T05:03:02.386Z,7.97
2018-01-25T05:04:02.375Z,7.97
2018-01-25T05:05:02.406Z,7.90
2018-01-25T05:06:02.359Z,7.87
2018-01-25T05:07:02.352Z,7.95
2018-01-25T05:08:02.342Z,7.88
2018-01-25T05:09:02.337Z,7.98
2018-01-25T05:10:02.338Z,7.88
2018-01-25T05:11:02.308Z,7.95
2018-01-25T05:12:02.302Z,7.94
2018-01-25T05:13:02.292Z,7.97
2018-01-25T05:14:02.282Z,7.94
2018-01-25T05:15:02.274Z,7.82
2018-01-25T05:16:02.262Z,7.93
2018-01-25T05:17:02.251Z,8.00
2018-01-25T05:18:02.255Z,7.83
2018-01-25T05:19:02.238Z,7.90
2018-01-25T05:20:02.223Z,7.95
2018-01-25T05:21:02.215Z,7.88
2018-01-25T05:22:02.209Z,7.90
2018-01-25T05:23:02.196Z,7.88
2018-01-25T05:24:02.185Z,7.94
2018-01-25T05:25:02.173Z,7.87
2018-01-25T05:26:02.162Z,7.90
2018-01-25T05:27:02.157Z,7.85
2018-01-25T05:28:02.152Z,7.80
2018-01-25T05:29:02.145Z,7.85
2018-01-25T05:30:02.126Z,7.85
2018-01-25T05:31:02.120Z,7.88
2018-01-25T05:32:02.113Z,7.91
2018-01-25T05:33:02.104Z,7.87
2018-01-25T05:34:02.124Z,7.88
2018-01-25T05:35:02.086Z,7.79
2018-01-25T05:36:02.070Z,7.88
2018-01-25T05:37:02.065Z,7.77
2018-01-25T05:38:02.051Z,7.82
2018-01-25T05:39:02.039Z,7.82
2018-01-25T05:40:02.030Z,7.88
2018-01-25T05:41:02.030Z,7.83
2018-01-25T05:42:02.011Z,7.83
2018-01-25T05:43:02.000Z,7.80
2018-01-25T05:44:01.994Z,7.80
2018-01-25T05:45:01.989Z,7.85
2018-01-25T05:46:01.973Z,7.85
2018-01-25T05:47:01.965Z,7.80
2018-01-25T05:48:01.962Z,7.85
2018-01-25T05:49:01.940Z,7.85
2018-01-25T05:50:01.936Z,7.80
2018-01-25T05:51:01.923Z,7.79
2018-01-25T05:52:01.938Z,7.77
2018-01-25T05:53:01.927Z,7.82
2018-01-25T05:54:01.898Z,7.93
2018-01-25T05:55:01.893Z,7.91
2018-01-25T05:56:01.877Z,7.75
2018-01-25T05:57:01.873Z,7.76
2018-01-25T05:58:01.858Z,7.79
2018-01-25T05:59:01.848Z,7.90
2018-01-25T06:00:01.839Z,7.87
2018-01-25T06:01:01.831Z,7.85
2018-01-25T06:02:01.830Z,7.80
2018-01-25T06:03:01.810Z,7.72
2018-01-25T06:04:01.805Z,7.80
2018-01-25T06:05:01.800Z,7.85
2018-01-25T06:06:01.777Z,7.80
2018-01-25T06:07:01.770Z,7.83
2018-01-25T06:08:01.764Z,7.85
2018-01-25T06:09:01.759Z,7.77
2018-01-25T06:10:01.816Z,7.85
2018-01-25T06:11:01.735Z,7.79
2018-01-25T06:12:01.740Z,7.87
2018-01-25T06:13:01.713Z,7.72
2018-01-25T06:14:01.711Z,7.77
2018-01-25T06:15:01.706Z,7.75
2018-01-25T06:16:01.684Z,7.77
2018-01-25T06:17:01.672Z,7.77
2018-01-25T06:18:01.772Z,7.72
2018-01-25T06:19:01.652Z,7.79
2018-01-25T06:20:01.652Z,7.72
2018-01-25T06:21:01.659Z,7.73
2018-01-25T06:22:01.633Z,7.75
2018-01-25T06:23:01.622Z,7.72
2018-01-25T06:24:01.605Z,7.73
2018-01-25T06:25:01.595Z,7.73
2018-01-25T06:26:01.587Z,7.73
2018-01-25T06:27:01.575Z,7.75
2018-01-25T06:28:01.569Z,7.77
2018-01-25T06:29:01.701Z,7.73
2018-01-25T06:30:01.548Z,7.67
2018-01-25T06:31:01.538Z,7.69
2018-01-25T06:32:01.531Z,7.69
2018-01-25T06:33:01.526Z,7.67
2018-01-25T06:34:01.508Z,7.66
2018-01-25T06:35:01.497Z,7.69
2018-01-25T06:36:01.492Z,7.61
2018-01-25T06:37:01.475Z,7.63
2018-01-25T06:38:01.476Z,7.67
2018-01-25T06:39:01.459Z,7.70
2018-01-25T06:40:01.447Z,7.63
2018-01-25T06:41:01.441Z,7.63
2018-01-25T06:42:01.430Z,7.61
2018-01-25T06:43:01.419Z,7.61
2018-01-25T06:44:01.415Z,7.63
2018-01-25T06:45:01.416Z,7.57
2018-01-25T06:46:01.450Z,7.53
2018-01-25T06:47:01.400Z,7.54
2018-01-25T06:48:01.372Z,7.54
2018-01-25T06:49:01.376Z,7.51
2018-01-25T06:50:01.386Z,7.48
2018-01-25T06:51:01.346Z,7.53
2018-01-25T06:52:01.336Z,7.39
2018-01-25T06:53:01.321Z,7.56
2018-01-25T06:54:01.314Z,7.58
2018-01-25T06:55:01.298Z,7.43
2018-01-25T06:56:01.289Z,7.40
2018-01-25T06:57:01.288Z,7.40
2018-01-25T06:58:01.278Z,7.38
2018-01-25T06:59:01.269Z,7.39
2018-01-25T07:00:01.305Z,7.47
2018-01-25T07:01:01.241Z,7.51
2018-01-25T07:02:01.249Z,7.47
2018-01-25T07:03:01.228Z,7.40
2018-01-25T07:04:01.215Z,7.39
2018-01-25T07:05:01.217Z,7.40
2018-01-25T07:06:01.208Z,7.36
2018-01-25T07:07:01.188Z,7.38
2018-01-25T07:08:01.169Z,7.38
2018-01-25T07:09:01.166Z,7.38
2018-01-25T07:10:01.157Z,7.39
2018-01-25T07:11:01.144Z,7.36
2018-01-25T07:12:01.134Z,7.32
2018-01-25T07:13:01.126Z,7.33
2018-01-25T07:14:01.112Z,7.36
2018-01-25T07:15:01.105Z,7.29
2018-01-25T07:16:01.095Z,7.31
2018-01-25T07:17:01.084Z,7.36
2018-01-25T07:18:01.077Z,7.38
2018-01-25T07:19:01.123Z,7.35
2018-01-25T07:20:01.053Z,7.36
2018-01-25T07:21:01.046Z,7.39
2018-01-25T07:22:01.044Z,7.39
2018-01-25T07:23:01.061Z,7.32
2018-01-25T07:24:01.035Z,7.32
2018-01-25T07:25:01.029Z,7.38
2018-01-25T07:26:01.002Z,7.32
2018-01-25T07:27:01.000Z,7.33
2018-01-25T07:28:00.981Z,7.33
2018-01-25T07:29:00.994Z,7.36
2018-01-25T07:30:00.966Z,7.35
2018-01-25T07:31:00.960Z,7.36
2018-01-25T07:32:00.949Z,7.40
2018-01-25T07:33:00.930Z,7.42
2018-01-25T07:34:00.923Z,7.36
2018-01-25T07:35:00.907Z,7.42
2018-01-25T07:36:00.920Z,7.47
2018-01-25T07:37:00.887Z,7.56
2018-01-25T07:38:00.879Z,7.45
2018-01-25T07:39:00.869Z,7.57
2018-01-25T07:40:00.855Z,7.56
2018-01-25T07:41:00.850Z,7.57
2018-01-25T07:42:00.836Z,7.53
2018-01-25T07:43:00.827Z,7.53
2018-01-25T07:44:00.821Z,7.43
2018-01-25T07:45:00.818Z,7.42
2018-01-25T07:46:00.800Z,7.40
2018-01-25T07:47:00.789Z,7.33
2018-01-25T07:48:00.781Z,7.38
2018-01-25T07:49:00.770Z,7.40
2018-01-25T07:50:00.756Z,7.38
2018-01-25T07:51:00.748Z,7.35
2018-01-25T07:52:00.748Z,7.39
2018-01-25T07:53:00.739Z,7.33
2018-01-25T07:54:00.722Z,7.36
2018-01-25T07:55:00.717Z,7.36
2018-01-25T07:56:00.702Z,7.35
2018-01-25T07:57:00.705Z,7.31
2018-01-25T07:58:00.681Z,7.33
2018-01-25T07:59:00.680Z,7.36
2018-01-25T08:00:00.659Z,7.32
2018-01-25T08:01:00.652Z,7.29
2018-01-25T08:02:00.659Z,7.31
2018-01-25T08:03:00.640Z,7.36
2018-01-25T08:04:00.646Z,7.35
2018-01-25T08:05:00.636Z,7.47
2018-01-25T08:06:00.605Z,7.38
2018-01-25T08:07:00.602Z,7.48
2018-01-25T08:08:00.579Z,7.43
2018-01-25T08:09:00.568Z,7.45
2018-01-25T08:10:00.558Z,7.43
2018-01-25T08:11:00.552Z,7.51
2018-01-25T08:12:00.541Z,7.47
2018-01-25T08:13:00.533Z,7.43
2018-01-25T08:14:00.562Z,7.47
2018-01-25T08:15:00.520Z,7.50
2018-01-25T08:16:00.506Z,7.57
2018-01-25T08:17:00.493Z,7.43
2018-01-25T08:18:00.499Z,7.47
2018-01-25T08:19:00.491Z,7.48
2018-01-25T08:20:00.480Z,7.43
2018-01-25T08:21:00.452Z,7.40
2018-01-25T08:22:00.445Z,7.57
2018-01-25T08:23:00.437Z,7.51
2018-01-25T08:24:00.455Z,7.45
2018-01-25T08:25:00.414Z,7.51
2018-01-25T08:26:00.421Z,7.56
2018-01-25T08:27:00.394Z,7.58
2018-01-25T08:28:00.386Z,7.54
2018-01-25T08:29:00.388Z,7.54
2018-01-25T08:30:00.363Z,7.53
2018-01-25T08:31:00.372Z,7.63
2018-01-25T08:32:00.341Z,7.66
2018-01-25T08:33:00.335Z,7.63
2018-01-25T08:34:00.331Z,7.69
2018-01-25T08:35:00.319Z,7.70
2018-01-25T08:36:00.312Z,7.75
2018-01-25T08:37:00.299Z,7.66
2018-01-25T08:38:00.286Z,7.70
2018-01-25T08:39:00.276Z,7.75
2018-01-25T08:40:00.274Z,7.72
2018-01-25T08:41:00.256Z,7.75
2018-01-25T08:42:00.255Z,7.73
2018-01-25T08:43:00.238Z,7.75
2018-01-25T08:44:00.228Z,7.75
2018-01-25T08:45:00.219Z,7.76
2018-01-25T08:46:00.210Z,7.69
2018-01-25T08:47:00.199Z,7.75
2018-01-25T08:48:00.190Z,7.87
2018-01-25T08:49:00.206Z,7.82
2018-01-25T08:50:00.201Z,7.88
2018-01-25T08:51:00.161Z,7.83
2018-01-25T08:52:00.151Z,7.85
2018-01-25T08:53:00.139Z,7.87
2018-01-25T08:54:00.170Z,7.88
2018-01-25T08:55:00.139Z,7.80
2018-01-25T08:56:00.114Z,7.85
2018-01-25T08:57:00.106Z,7.87
2018-01-25T08:58:00.102Z,7.91
2018-01-25T08:59:00.087Z,7.91
2018-01-25T09:00:00.076Z,7.80
2018-01-25T09:01:00.080Z,7.85
2018-01-25T09:02:00.055Z,7.95
2018-01-25T09:03:00.054Z,7.87
2018-01-25T09:04:00.043Z,7.95
2018-01-25T09:05:00.034Z,7.95
2018-01-25T09:06:00.020Z,7.87
2018-01-25T09:07:00.007Z,7.87
2018-01-25T09:08:00.007Z,7.95
2018-01-25T09:09:00.016Z,7.85
2018-01-25T09:09:59.985Z,7.97
2018-01-25T09:10:59.972Z,7.91
2018-01-25T09:11:59.977Z,7.91
2018-01-25T09:12:59.951Z,7.94
2018-01-25T09:13:59.939Z,8.01
2018-01-25T09:14:59.956Z,7.93
2018-01-25T09:15:59.932Z,8.00
2018-01-25T09:16:59.915Z,8.06
2018-01-25T09:17:59.906Z,8.03
2018-01-25T09:18:59.894Z,8.10
2018-01-25T09:19:59.888Z,8.01
2018-01-25T09:20:59.880Z,8.19
2018-01-25T09:21:59.869Z,8.06
2018-01-25T09:22:59.875Z,8.15
2018-01-25T09:23:59.847Z,8.15
2018-01-25T09:24:59.841Z,8.06
2018-01-25T09:25:59.843Z,8.03
2018-01-25T09:26:59.825Z,8.08
2018-01-25T09:27:59.810Z,8.19
2018-01-25T09:28:59.804Z,8.20
2018-01-25T09:29:59.804Z,8.10
2018-01-25T09:30:59.783Z,8.15
2018-01-25T09:31:59.773Z,8.18
2018-01-25T09:32:59.764Z,8.20
2018-01-25T09:33:59.757Z,8.12
2018-01-25T09:34:59.747Z,8.23
2018-01-25T09:35:59.810Z,8.12
2018-01-25T09:36:59.733Z,8.20
2018-01-25T09:37:59.727Z,8.19
2018-01-25T09:38:59.715Z,8.12
2018-01-25T09:39:59.698Z,8.13
2018-01-25T09:40:59.693Z,8.26
2018-01-25T09:41:59.682Z,8.20
2018-01-25T09:42:59.673Z,8.24
2018-01-25T09:43:59.657Z,8.33
2018-01-25T09:44:59.662Z,8.33
2018-01-25T09:45:59.645Z,8.34
2018-01-25T09:46:59.632Z,8.37
2018-01-25T09:47:59.627Z,8.26
2018-01-25T09:48:59.615Z,8.38
2018-01-25T09:49:59.627Z,8.37
2018-01-25T09:50:59.601Z,8.31
2018-01-25T09:51:59.591Z,8.41
2018-01-25T09:52:59.589Z,8.37
2018-01-25T09:53:59.572Z,8.34
2018-01-25T09:54:59.563Z,8.42
2018-01-25T09:55:59.556Z,8.41
2018-01-25T09:56:59.556Z,8.41
2018-01-25T09:57:59.538Z,8.46
2018-01-25T09:58:59.524Z,8.45
2018-01-25T09:59:59.536Z,8.45
2018-01-25T10:00:59.506Z,8.42
2018-01-25T10:01:59.495Z,8.48
2018-01-25T10:02:59.491Z,8.49
2018-01-25T10:03:59.484Z,8.51
2018-01-25T10:04:59.512Z,8.55
2018-01-25T10:05:59.462Z,8.56
2018-01-25T10:06:59.460Z,8.52
2018-01-25T10:07:59.446Z,8.52
2018-01-25T10:08:59.432Z,8.52
2018-01-25T10:09:59.426Z,8.70
2018-01-25T10:10:59.429Z,8.53
2018-01-25T10:11:59.433Z,8.67
2018-01-25T10:12:59.391Z,8.61
2018-01-25T10:13:59.404Z,8.71
2018-01-25T10:14:59.401Z,8.63
2018-01-25T10:15:59.384Z,8.64
2018-01-25T10:16:59.355Z,8.64
2018-01-25T10:17:59.373Z,8.66
2018-01-25T10:18:59.358Z,8.67
2018-01-25T10:19:59.341Z,8.66
2018-01-25T10:20:59.324Z,8.63
2018-01-25T10:21:59.309Z,8.66
2018-01-25T10:22:59.310Z,8.70
2018-01-25T10:23:59.293Z,8.71
2018-01-25T10:24:59.288Z,8.73
2018-01-25T10:25:59.282Z,8.74
2018-01-25T10:26:59.278Z,8.78
2018-01-25T10:27:59.257Z,8.78
2018-01-25T10:28:59.254Z,8.82
2018-01-25T10:29:59.292Z,8.81
2018-01-25T10:30:59.230Z,8.78
2018-01-25T10:31:59.227Z,8.81
2018-01-25T10:32:59.215Z,8.91
2018-01-25T10:33:59.211Z,8.91
2018-01-25T10:34:59.199Z,8.88
2018-01-25T10:35:59.184Z,8.87
2018-01-25T10:36:59.200Z,8.95
2018-01-25T10:37:59.167Z,8.87
2018-01-25T10:38:59.163Z,8.95
2018-01-25T10:39:59.166Z,8.91
2018-01-25T10:40:59.153Z,8.91
2018-01-25T10:41:59.139Z,8.92
2018-01-25T10:42:59.128Z,8.89
2018-01-25T10:43:59.120Z,9.00
2018-01-25T10:44:59.129Z,9.06
2018-01-25T10:45:59.119Z,9.13
2018-01-25T10:46:59.116Z,9.11
2018-01-25T10:47:59.097Z,9.16
2018-01-25T10:48:59.102Z,9.08
2018-01-25T10:49:59.079Z,9.16
2018-01-25T10:50:59.060Z,9.16
2018-01-25T10:51:59.047Z,9.13
2018-01-25T10:52:59.078Z,9.21
2018-01-25T10:53:59.051Z,9.22
2018-01-25T10:54:59.021Z,9.11
2018-01-25T10:55:59.012Z,9.14
2018-01-25T10:56:59.020Z,9.22
2018-01-25T10:57:59.043Z,9.13
2018-01-25T10:58:58.995Z,9.16
2018-01-25T10:59:58.998Z,9.22
2018-01-25T11:00:58.978Z,9.16
2018-01-25T11:01:58.979Z,9.14
2018-01-25T11:02:58.958Z,9.13
2018-01-25T11:03:58.946Z,9.29
2018-01-25T11:04:58.932Z,9.32
2018-01-25T11:05:58.928Z,9.19
2018-01-25T11:06:58.920Z,9.26
2018-01-25T11:07:58.920Z,9.26
2018-01-25T11:08:58.903Z,9.25
2018-01-25T11:09:58.890Z,9.32
2018-01-25T11:10:58.886Z,9.25
2018-01-25T11:11:58.875Z,9.21
2018-01-25T11:12:58.865Z,9.37
2018-01-25T11:13:58.861Z,9.28
2018-01-25T11:14:58.911Z,9.37
2018-01-25T11:15:58.845Z,9.36
2018-01-25T11:16:58.837Z,9.36
2018-01-25T11:17:58.827Z,9.37
2018-01-25T11:18:58.823Z,9.40
2018-01-25T11:19:58.812Z,9.48
2018-01-25T11:20:58.819Z,9.40
2018-01-25T11:21:58.798Z,9.47
2018-01-25T11:22:58.797Z,9.46
2018-01-25T11:23:58.781Z,9.48
2018-01-25T11:24:58.771Z,9.48
2018-01-25T11:25:58.756Z,9.44
2018-01-25T11:26:58.752Z,9.59
2018-01-25T11:27:58.741Z,9.56
2018-01-25T11:28:58.735Z,9.56
2018-01-25T11:29:58.746Z,9.50
2018-01-25T11:30:58.719Z,9.54
2018-01-25T11:31:58.708Z,9.56
2018-01-25T11:32:58.703Z,9.54
2018-01-25T11:33:58.690Z,9.56
2018-01-25T11:34:58.683Z,9.58
2018-01-25T11:35:58.698Z,9.59
2018-01-25T11:36:58.680Z,9.65
2018-01-25T11:37:58.662Z,9.65
2018-01-25T11:38:58.654Z,9.66
2018-01-25T11:39:58.648Z,9.68
2018-01-25T11:40:58.633Z,9.62
2018-01-25T11:41:58.629Z,9.69
2018-01-25T11:42:58.623Z,9.74
2018-01-25T11:43:58.617Z,9.72
2018-01-25T11:44:58.608Z,9.79
2018-01-25T11:45:58.592Z,9.74
2018-01-25T11:46:58.585Z,9.82
2018-01-25T11:47:58.578Z,9.79
2018-01-25T11:48:58.598Z,9.79
2018-01-25T11:49:58.595Z,9.76
2018-01-25T11:50:58.580Z,9.77
2018-01-25T11:51:58.542Z,9.80
2018-01-25T11:52:58.541Z,9.82
2018-01-25T11:53:58.537Z,9.91
2018-01-25T11:54:58.523Z,9.86
2018-01-25T11:55:58.514Z,9.87
2018-01-25T11:56:58.509Z,9.98
2018-01-25T11:57:58.507Z,9.98
2018-01-25T11:58:58.491Z,9.94
2018-01-25T11:59:58.488Z,9.98
2018-01-25T12:00:58.487Z,9.98
2018-01-25T12:01:58.470Z,9.98
2018-01-25T12:02:58.470Z,9.94
2018-01-25T12:03:58.490Z,10.01
2018-01-25T12:04:58.452Z,9.94
2018-01-25T12:05:58.451Z,10.07
2018-01-25T12:06:58.678Z,9.99
2018-01-25T12:07:58.422Z,9.98
2018-01-25T12:08:58.411Z,10.01
2018-01-25T12:09:58.408Z,9.98
2018-01-25T12:10:58.399Z,10.05
2018-01-25T12:11:58.390Z,10.04
2018-01-25T12:12:58.386Z,10.04
2018-01-25T12:13:58.377Z,10.07
2018-01-25T12:14:58.373Z,10.05
2018-01-25T12:15:58.360Z,10.15
2018-01-25T12:16:58.349Z,10.12
2018-01-25T12:17:58.339Z,10.05
2018-01-25T12:18:58.334Z,10.15
2018-01-25T12:19:58.334Z,10.12
2018-01-25T12:20:58.329Z,9.99
2018-01-25T12:21:58.361Z,9.98
2018-01-25T12:22:58.309Z,10.02
2018-01-25T12:23:58.295Z,10.01
2018-01-25T12:24:58.289Z,10.07
2018-01-25T12:25:58.288Z,10.04
2018-01-25T12:26:58.273Z,10.02
2018-01-25T12:27:58.270Z,9.99
2018-01-25T12:28:58.258Z,10.13
2018-01-25T12:29:58.251Z,10.09
2018-01-25T12:30:58.247Z,10.10
2018-01-25T12:31:58.233Z,10.13
2018-01-25T12:32:58.236Z,10.04
2018-01-25T12:33:58.216Z,9.98
2018-01-25T12:34:58.212Z,10.07
2018-01-25T12:35:58.200Z,10.01
2018-01-25T12:36:58.209Z,9.94
2018-01-25T12:37:58.185Z,9.98
2018-01-25T12:38:58.177Z,9.95
2018-01-25T12:39:58.170Z,9.95
2018-01-25T12:40:58.161Z,9.97
2018-01-25T12:41:58.155Z,9.95
2018-01-25T12:42:58.145Z,9.98
2018-01-25T12:43:58.132Z,10.04
2018-01-25T12:44:58.129Z,10.01
2018-01-25T12:45:58.149Z,9.98
2018-01-25T12:46:58.130Z,10.09
2018-01-25T12:47:58.104Z,10.07
2018-01-25T12:48:58.102Z,10.02
2018-01-25T12:49:58.089Z,10.10
2018-01-25T12:50:58.081Z,10.09
2018-01-25T12:51:58.069Z,10.09
2018-01-25T12:52:58.064Z,10.05
2018-01-25T12:53:58.062Z,10.10
2018-01-25T12:54:58.049Z,10.13
2018-01-25T12:55:58.045Z,10.10
2018-01-25T12:56:58.036Z,10.09
2018-01-25T12:57:58.027Z,10.10
2018-01-25T12:58:58.019Z,10.10
2018-01-25T12:59:58.017Z,10.10
2018-01-25T13:00:58.017Z,10.13
2018-01-25T13:01:57.998Z,10.15
2018-01-25T13:02:57.985Z,10.15
2018-01-25T13:03:57.977Z,10.10
2018-01-25T13:04:57.968Z,10.04
2018-01-25T13:05:57.956Z,10.13
2018-01-25T13:06:57.952Z,10.15
2018-01-25T13:07:57.948Z,10.13
2018-01-25T13:08:57.935Z,10.12
2018-01-25T13:09:57.929Z,10.07
2018-01-25T13:10:57.923Z,10.12
2018-01-25T13:11:57.909Z,10.07
2018-01-25T13:12:57.902Z,10.16
2018-01-25T13:13:57.895Z,10.13
2018-01-25T13:14:57.894Z,10.17
2018-01-25T13:15:57.880Z,10.13
2018-01-25T13:16:57.873Z,10.07
2018-01-25T13:17:57.861Z,10.22
2018-01-25T13:18:57.860Z,10.10