createdAt,value
2019-05-30T00:00:24.934Z,101218.91
2019-05-30T00:02:00.491Z,101209.99
2019-05-30T00:03:35.652Z,101215.15
2019-05-30T00:05:10.475Z,101219.69
2019-05-30T00:06:45.773Z,101210.00
2019-05-30T00:08:20.497Z,101214.41
2019-05-30T00:09:56.365Z,101220.88
2019-05-30T00:11:30.813Z,101216.48
2019-05-30T00:13:05.921Z,101219.39
2019-05-30T00:14:40.709Z,101218.11
2019-05-30T00:16:15.687Z,101217.51
2019-05-30T00:17:50.549Z,101216.77
2019-05-30T00:19:25.771Z,101220.63
2019-05-30T00:21:00.792Z,101220.95
2019-05-30T00:22:36.289Z,101218.70
2019-05-30T00:24:10.975Z,101220.03
2019-05-30T00:25:45.967Z,101217.23
2019-05-30T00:27:20.932Z,101219.07
2019-05-30T00:28:56.268Z,101221.08
2019-05-30T00:30:30.657Z,101222.45
2019-05-30T00:32:05.826Z,101216.03
2019-05-30T00:33:40.635Z,101224.44
2019-05-30T00:35:16.080Z,101220.94
2019-05-30T00:36:50.491Z,101219.41
2019-05-30T00:38:25.692Z,101217.91
2019-05-30T00:40:00.439Z,101218.16
2019-05-30T00:41:35.575Z,101222.35
2019-05-30T00:43:09.983Z,101226.32
2019-05-30T00:44:44.951Z,101225.69
2019-05-30T00:46:19.326Z,101230.91
2019-05-30T00:47:54.315Z,101222.53
2019-05-30T00:49:29.376Z,101225.33
2019-05-30T00:51:04.657Z,101215.95
2019-05-30T00:52:39.528Z,101213.13
2019-05-30T00:54:14.526Z,101221.30
2019-05-30T00:55:49.595Z,101218.34
2019-05-30T00:57:24.921Z,101223.55
2019-05-30T00:59:00.594Z,101221.53
2019-05-30T01:00:43.582Z,101225.67
2019-05-30T01:02:11.919Z,101218.14
2019-05-30T01:03:47.186Z,101221.13
2019-05-30T01:05:21.687Z,101219.35
2019-05-30T01:06:56.919Z,101223.32
2019-05-30T01:08:31.696Z,101222.52
2019-05-30T01:10:07.536Z,101223.89
2019-05-30T01:11:42.631Z,101224.97
2019-05-30T01:13:17.880Z,101227.16
2019-05-30T01:14:52.255Z,101229.87
2019-05-30T01:16:27.222Z,101224.81
2019-05-30T01:18:01.621Z,101228.98
2019-05-30T01:19:36.942Z,101227.08
2019-05-30T01:21:11.718Z,101233.11
2019-05-30T01:22:47.011Z,101230.09
2019-05-30T01:24:21.411Z,101235.08
2019-05-30T01:25:57.325Z,101234.14
2019-05-30T01:27:32.303Z,101235.33
2019-05-30T01:29:07.757Z,101241.54
2019-05-30T01:30:58.891Z,101232.58
2019-05-30T01:32:32.028Z,101237.96
2019-05-30T01:34:07.947Z,101233.22
2019-05-30T01:35:42.888Z,101231.46
2019-05-30T01:37:17.871Z,101231.48
2019-05-30T01:38:52.547Z,101229.22
2019-05-30T01:40:27.604Z,101225.30
2019-05-30T01:42:02.152Z,101224.02
2019-05-30T01:43:37.537Z,101228.65
2019-05-30T01:45:12.327Z,101227.89
2019-05-30T01:46:47.403Z,101236.20
2019-05-30T01:48:21.778Z,101237.00
2019-05-30T01:49:58.150Z,101228.88
2019-05-30T01:51:33.180Z,101234.58
2019-05-30T01:53:08.890Z,101236.66
2019-05-30T01:54:43.759Z,101237.02
2019-05-30T01:56:18.819Z,101236.00
2019-05-30T01:57:53.499Z,101240.87
2019-05-30T01:59:28.736Z,101241.89
2019-05-30T02:01:19.109Z,101248.20
2019-05-30T02:02:39.818Z,101245.28
2019-05-30T02:04:14.532Z,101245.28
2019-05-30T02:05:49.495Z,101237.94
2019-05-30T02:07:24.223Z,101238.83
2019-05-30T02:08:59.272Z,101242.70
2019-05-30T02:10:33.780Z,101242.75
2019-05-30T02:12:09.638Z,101238.63
2019-05-30T02:13:44.351Z,101248.67
2019-05-30T02:15:19.454Z,101249.42
2019-05-30T02:16:53.834Z,101244.19
2019-05-30T02:18:29.021Z,101247.24
2019-05-30T02:20:03.662Z,101239.08
2019-05-30T02:21:38.642Z,101244.85
2019-05-30T02:23:13.444Z,101242.67
2019-05-30T02:24:48.398Z,101244.21
2019-05-30T02:26:22.775Z,101245.90
2019-05-30T02:27:57.835Z,101255.17
2019-05-30T02:29:32.242Z,101257.70
2019-05-30T02:31:09.347Z,101260.06
2019-05-30T02:32:43.594Z,101261.71
2019-05-30T02:34:18.523Z,101267.30
2019-05-30T02:35:52.995Z,101268.46
2019-05-30T02:37:28.269Z,101260.14
2019-05-30T02:39:03.091Z,101262.28
2019-05-30T02:40:38.323Z,101263.54
2019-05-30T02:42:12.761Z,101264.14
2019-05-30T02:43:47.782Z,101255.58
2019-05-30T02:45:23.033Z,101260.42
2019-05-30T02:47:03.414Z,101265.89
2019-05-30T02:48:57.158Z,101258.01
2019-05-30T02:50:17.631Z,101255.95
2019-05-30T02:51:52.663Z,101260.04
2019-05-30T02:53:28.494Z,101263.56
2019-05-30T02:55:06.062Z,101264.55
2019-05-30T02:56:41.253Z,101267.73
2019-05-30T02:58:16.368Z,101271.44
2019-05-30T02:59:51.891Z,101267.52
2019-05-30T03:01:26.661Z,101268.05
2019-05-30T03:03:03.969Z,101273.23
2019-05-30T03:04:39.287Z,101267.39
2019-05-30T03:06:15.659Z,101268.28
2019-05-30T03:07:50.816Z,101268.77
2019-05-30T03:09:26.528Z,101272.34
2019-05-30T03:11:02.434Z,101274.44
2019-05-30T03:12:39.210Z,101275.23
2019-05-30T03:14:19.258Z,101278.75
2019-05-30T03:15:52.979Z,101276.94
2019-05-30T03:17:27.937Z,101273.84
2019-05-30T03:19:03.913Z,101275.03
2019-05-30T03:20:38.735Z,101276.88
2019-05-30T03:22:14.430Z,101274.83
2019-05-30T03:23:49.450Z,101279.73
2019-05-30T03:25:25.154Z,101286.96
2019-05-30T03:26:59.906Z,101286.08
2019-05-30T03:28:35.539Z,101291.04
2019-05-30T03:30:24.363Z,101294.31
2019-05-30T03:31:48.624Z,101290.17
2019-05-30T03:33:38.102Z,101286.61
2019-05-30T03:35:00.003Z,101290.74
2019-05-30T03:36:34.453Z,101290.44
2019-05-30T03:38:12.446Z,101295.41
2019-05-30T03:39:45.791Z,101296.91
2019-05-30T03:41:21.028Z,101304.05
2019-05-30T03:42:55.561Z,101298.86
2019-05-30T03:44:30.851Z,101297.27
2019-05-30T03:46:08.700Z,101296.87
2019-05-30T03:47:48.455Z,101291.50
2019-05-30T03:49:27.162Z,101297.16
2019-05-30T03:51:04.176Z,101304.56
2019-05-30T03:52:38.616Z,101300.03
2019-05-30T03:54:15.806Z,101300.23
2019-05-30T03:55:55.282Z,101303.88
2019-05-30T03:57:34.548Z,101300.95
2019-05-30T03:59:30.295Z,101304.36
2019-05-30T04:01:10.146Z,101301.71
2019-05-30T04:02:58.386Z,101302.74
2019-05-30T04:04:32.913Z,101307.71
2019-05-30T04:06:15.763Z,101302.55
2019-05-30T04:07:54.114Z,101314.80
2019-05-30T04:09:30.671Z,101312.00
2019-05-30T04:11:10.451Z,101316.88
2019-05-30T04:13:09.896Z,101318.48
2019-05-30T04:14:48.519Z,101314.63
2019-05-30T04:16:23.287Z,101316.73
2019-05-30T04:17:58.863Z,101310.69
2019-05-30T04:19:33.222Z,101312.55
2019-05-30T04:21:08.607Z,101311.45
2019-05-30T04:22:44.666Z,101307.21
2019-05-30T04:24:19.846Z,101313.20
2019-05-30T04:25:54.328Z,101314.77
2019-05-30T04:27:29.641Z,101312.04
2019-05-30T04:29:04.361Z,101318.80
2019-05-30T04:30:39.615Z,101315.59
2019-05-30T04:32:14.512Z,101325.52
2019-05-30T04:33:49.822Z,101323.89
2019-05-30T04:35:24.254Z,101322.33
2019-05-30T04:36:59.219Z,101324.52
2019-05-30T04:38:33.661Z,101329.01
2019-05-30T04:40:08.767Z,101327.70
2019-05-30T04:41:43.142Z,101325.63
2019-05-30T04:43:20.022Z,101329.63
2019-05-30T04:44:54.275Z,101331.61
2019-05-30T04:46:29.569Z,101325.25
2019-05-30T04:48:04.421Z,101328.09
2019-05-30T04:49:39.364Z,101325.61
2019-05-30T04:51:14.516Z,101324.89
2019-05-30T04:52:50.708Z,101331.09
2019-05-30T04:54:25.240Z,101336.36
2019-05-30T04:56:00.618Z,101329.59
2019-05-30T04:57:35.270Z,101334.85
2019-05-30T04:59:11.019Z,101331.34
2019-05-30T05:00:45.567Z,101333.53
2019-05-30T05:02:22.551Z,101328.70
2019-05-30T05:03:56.602Z,101328.09
2019-05-30T05:05:31.544Z,101326.34
2019-05-30T05:07:06.361Z,101321.39
2019-05-30T05:08:41.598Z,101328.73
2019-05-30T05:10:16.241Z,101333.05
2019-05-30T05:11:51.173Z,101330.28
2019-05-30T05:13:25.636Z,101327.95
2019-05-30T05:15:00.831Z,101328.87
2019-05-30T05:16:36.449Z,101327.27
2019-05-30T05:18:12.955Z,101333.91
2019-05-30T05:19:47.819Z,101332.34
2019-05-30T05:21:23.113Z,101329.91
2019-05-30T05:22:58.080Z,101332.16
2019-05-30T05:24:33.312Z,101334.45
2019-05-30T05:26:07.689Z,101333.85
2019-05-30T05:27:42.618Z,101328.73
2019-05-30T05:29:17.939Z,101334.27
2019-05-30T05:30:53.120Z,101328.63
2019-05-30T05:32:27.597Z,101327.30
2019-05-30T05:34:02.550Z,101328.53
2019-05-30T05:35:37.159Z,101328.64
2019-05-30T05:37:12.413Z,101328.50
2019-05-30T05:38:46.876Z,101332.78
2019-05-30T05:40:22.751Z,101334.52
2019-05-30T05:41:57.731Z,101327.94
2019-05-30T05:43:33.094Z,101325.98
2019-05-30T05:45:08.520Z,101323.18
2019-05-30T05:46:43.872Z,101320.59
2019-05-30T05:48:18.634Z,101315.14
2019-05-30T05:49:53.569Z,101322.67
2019-05-30T05:51:29.062Z,101318.46
2019-05-30T05:53:04.154Z,101318.16
2019-05-30T05:54:39.147Z,101312.98
2019-05-30T05:56:14.086Z,101314.48
2019-05-30T05:57:48.768Z,101314.69
2019-05-30T05:59:25.109Z,101306.20
2019-05-30T06:00:59.658Z,101291.91
2019-05-30T06:02:34.624Z,101307.56
2019-05-30T06:04:13.251Z,101298.30
2019-05-30T06:05:52.968Z,101294.57
2019-05-30T06:07:22.452Z,101299.42
2019-05-30T06:08:57.949Z,101313.71
2019-05-30T06:10:32.347Z,101321.47
2019-05-30T06:12:07.390Z,101323.66
2019-05-30T06:13:42.023Z,101312.88
2019-05-30T06:15:17.069Z,101298.34
2019-05-30T06:16:55.078Z,101303.48
2019-05-30T06:18:28.766Z,101318.88
2019-05-30T06:20:03.224Z,101306.48
2019-05-30T06:21:51.054Z,101309.30
2019-05-30T06:23:15.117Z,101292.14
2019-05-30T06:24:50.142Z,101306.78
2019-05-30T06:26:24.530Z,101312.88
2019-05-30T06:27:59.529Z,101305.80
2019-05-30T06:29:33.885Z,101307.44
2019-05-30T06:31:08.826Z,101308.88
2019-05-30T06:32:43.199Z,101309.84
2019-05-30T06:34:29.280Z,101306.34
2019-05-30T06:35:54.690Z,101313.12
2019-05-30T06:37:29.910Z,101303.83
2019-05-30T06:39:06.705Z,101302.25
2019-05-30T06:40:41.986Z,101297.13
2019-05-30T06:42:16.966Z,101286.23
2019-05-30T06:43:52.549Z,101287.22
2019-05-30T06:45:28.420Z,101292.34
2019-05-30T06:47:03.474Z,101309.76
2019-05-30T06:48:38.194Z,101302.22
2019-05-30T06:50:14.111Z,101300.87
2019-05-30T06:51:49.190Z,101294.58
2019-05-30T06:53:25.120Z,101299.00
2019-05-30T06:55:00.238Z,101303.80
2019-05-30T06:56:35.807Z,101290.85
2019-05-30T06:58:10.857Z,101292.78
2019-05-30T06:59:46.720Z,101291.86
2019-05-30T07:01:22.038Z,101291.80
2019-05-30T07:02:57.813Z,101298.52
2019-05-30T07:04:50.428Z,101305.39
2019-05-30T07:06:10.660Z,101296.41
2019-05-30T07:07:45.914Z,101295.05
2019-05-30T07:09:22.606Z,101302.22
2019-05-30T07:10:57.882Z,101301.04
2019-05-30T07:12:33.450Z,101293.87
2019-05-30T07:14:08.439Z,101288.69
2019-05-30T07:15:44.045Z,101293.11
2019-05-30T07:17:18.741Z,101291.78
2019-05-30T07:18:53.738Z,101284.62
2019-05-30T07:20:28.152Z,101288.01
2019-05-30T07:22:03.095Z,101293.10
2019-05-30T07:23:39.558Z,101299.34
2019-05-30T07:25:15.948Z,101292.23
2019-05-30T07:26:50.671Z,101292.69
2019-05-30T07:28:26.539Z,101290.84
2019-05-30T07:30:02.418Z,101292.69
2019-05-30T07:31:38.335Z,101293.43
2019-05-30T07:33:13.089Z,101287.67
2019-05-30T07:34:48.929Z,101290.42
2019-05-30T07:36:24.124Z,101298.05
2019-05-30T07:38:00.101Z,101296.44
2019-05-30T07:39:37.117Z,101297.92
2019-05-30T07:41:12.168Z,101291.68
2019-05-30T07:42:47.594Z,101279.62
2019-05-30T07:44:23.142Z,101284.50
2019-05-30T07:45:58.733Z,101287.55
2019-05-30T07:47:34.455Z,101298.05
2019-05-30T07:49:09.212Z,101295.05
2019-05-30T07:50:44.777Z,101284.25
2019-05-30T07:52:20.145Z,101287.47
2019-05-30T07:53:55.697Z,101284.27
2019-05-30T07:55:31.067Z,101273.83
2019-05-30T07:57:06.943Z,101280.95
2019-05-30T07:58:41.708Z,101272.14
2019-05-30T08:00:18.631Z,101271.66
2019-05-30T08:01:53.355Z,101280.06
2019-05-30T08:03:30.495Z,101272.89
2019-05-30T08:05:20.730Z,101272.04
2019-05-30T08:06:43.912Z,101275.33
2019-05-30T08:08:19.031Z,101266.73
2019-05-30T08:09:54.868Z,101266.66
2019-05-30T08:11:30.811Z,101266.17
2019-05-30T08:13:06.226Z,101269.05
2019-05-30T08:14:40.635Z,101273.55
2019-05-30T08:16:16.435Z,101263.84
2019-05-30T08:17:51.409Z,101267.00
2019-05-30T08:19:27.761Z,101269.11
2019-05-30T08:21:02.894Z,101265.35
2019-05-30T08:22:38.371Z,101264.84
2019-05-30T08:24:12.825Z,101268.13
2019-05-30T08:25:47.759Z,101273.28
2019-05-30T08:27:22.634Z,101261.34
2019-05-30T08:28:58.459Z,101263.36
2019-05-30T08:30:34.559Z,101261.69
2019-05-30T08:32:10.028Z,101262.04
2019-05-30T08:33:47.455Z,101260.52
2019-05-30T08:35:22.453Z,101259.92
2019-05-30T08:36:57.421Z,101256.67
2019-05-30T08:38:33.136Z,101255.16
2019-05-30T08:40:08.523Z,101255.55
2019-05-30T08:41:43.958Z,101258.38
2019-05-30T08:43:19.199Z,101256.67
2019-05-30T08:44:54.547Z,101256.63
2019-05-30T08:46:30.250Z,101254.63
2019-05-30T08:48:06.104Z,101255.47
2019-05-30T08:49:41.071Z,101249.80
2019-05-30T08:51:16.682Z,101250.94
2019-05-30T08:52:51.753Z,101255.16
2019-05-30T08:54:27.168Z,101248.99
2019-05-30T08:56:02.383Z,101248.27
2019-05-30T08:57:38.704Z,101251.47
2019-05-30T08:59:13.893Z,101246.41
2019-05-30T09:00:49.258Z,101252.20
2019-05-30T09:02:24.518Z,101254.94
2019-05-30T09:03:59.903Z,101250.57
2019-05-30T09:05:35.982Z,101254.31
2019-05-30T09:07:11.663Z,101248.09
2019-05-30T09:08:46.881Z,101241.29
2019-05-30T09:10:22.971Z,101251.22
2019-05-30T09:11:57.958Z,101245.89
2019-05-30T09:13:33.966Z,101240.53
2019-05-30T09:15:09.526Z,101233.81
2019-05-30T09:16:46.228Z,101226.61
2019-05-30T09:18:20.793Z,101226.46
2019-05-30T09:19:55.742Z,101231.90
2019-05-30T09:21:30.196Z,101220.14
2019-05-30T09:23:05.304Z,101223.25
2019-05-30T09:24:40.453Z,101214.69
2019-05-30T09:26:15.983Z,101218.09
2019-05-30T09:27:50.776Z,101215.31
2019-05-30T09:29:26.345Z,101222.39
2019-05-30T09:31:01.132Z,101215.81
2019-05-30T09:32:39.371Z,101217.69
2019-05-30T09:34:13.167Z,101219.38
2019-05-30T09:35:49.097Z,101214.64
2019-05-30T09:37:23.838Z,101200.80
2019-05-30T09:38:59.236Z,101205.03
2019-05-30T09:40:35.980Z,101209.74
2019-05-30T09:42:11.416Z,101214.97
2019-05-30T09:43:46.397Z,101214.77
2019-05-30T09:45:23.803Z,101218.66
2019-05-30T09:46:58.856Z,101216.96
2019-05-30T09:48:34.469Z,101209.95
2019-05-30T09:50:10.468Z,101195.45
2019-05-30T09:51:46.919Z,101207.12
2019-05-30T09:53:21.983Z,101197.29
2019-05-30T09:54:57.599Z,101202.80
2019-05-30T09:56:32.548Z,101198.94
2019-05-30T09:58:08.266Z,101190.05
2019-05-30T09:59:43.578Z,101189.53
2019-05-30T10:01:19.691Z,101180.11
2019-05-30T10:02:54.759Z,101187.03
2019-05-30T10:04:30.116Z,101188.92
2019-05-30T10:06:05.514Z,101186.09
2019-05-30T10:07:40.854Z,101182.59
2019-05-30T10:09:16.335Z,101180.56
2019-05-30T10:10:51.693Z,101176.75
2019-05-30T10:12:26.682Z,101190.71
2019-05-30T10:14:02.073Z,101186.16
2019-05-30T10:15:37.411Z,101187.77
2019-05-30T10:17:12.766Z,101182.66
2019-05-30T10:18:49.014Z,101173.28
2019-05-30T10:20:25.217Z,101171.72
2019-05-30T10:22:00.203Z,101175.98
2019-05-30T10:23:35.931Z,101179.55
2019-05-30T10:25:11.249Z,101180.61
2019-05-30T10:26:47.203Z,101184.02
2019-05-30T10:28:22.227Z,101185.14
2019-05-30T10:29:58.065Z,101185.82
2019-05-30T10:31:33.286Z,101182.02
2019-05-30T10:33:08.632Z,101173.66
2019-05-30T10:34:43.625Z,101165.13
2019-05-30T10:36:20.185Z,101157.56
2019-05-30T10:37:55.413Z,101160.94
2019-05-30T10:39:31.020Z,101164.67
2019-05-30T10:41:06.316Z,101168.13
2019-05-30T10:42:41.997Z,101168.45
2019-05-30T10:44:17.070Z,101164.50
2019-05-30T10:45:53.387Z,101155.63
2019-05-30T10:47:27.828Z,101152.20
2019-05-30T10:49:03.019Z,101145.23
2019-05-30T10:50:37.678Z,101145.17
2019-05-30T10:52:12.625Z,101144.19
2019-05-30T10:53:48.585Z,101140.01
2019-05-30T10:55:24.090Z,101138.73
2019-05-30T10:56:58.959Z,101140.12
2019-05-30T10:58:34.154Z,101145.41
2019-05-30T11:00:10.679Z,101143.16
2019-05-30T11:01:48.390Z,101149.77
2019-05-30T11:03:24.523Z,101136.50
2019-05-30T11:04:59.755Z,101144.02
2019-05-30T11:07:09.663Z,101134.52
2019-05-30T11:08:35.616Z,101129.27
2019-05-30T11:10:12.900Z,101131.80
2019-05-30T11:11:48.599Z,101111.28
2019-05-30T11:13:23.163Z,101122.84
2019-05-30T11:14:58.093Z,101139.22
2019-05-30T11:16:32.585Z,101130.52
2019-05-30T11:18:07.630Z,101138.04
2019-05-30T11:19:42.369Z,101131.33
2019-05-30T11:21:18.382Z,101135.19
2019-05-30T11:22:54.587Z,101122.33
2019-05-30T11:24:30.242Z,101124.22
2019-05-30T11:26:05.270Z,101115.16
2019-05-30T11:27:40.814Z,101114.09
2019-05-30T11:29:15.394Z,101108.53
2019-05-30T11:30:50.637Z,101109.98
2019-05-30T11:32:25.571Z,101112.97
2019-05-30T11:34:01.112Z,101113.70
2019-05-30T11:35:36.370Z,101106.59
2019-05-30T11:37:18.503Z,101093.09
2019-05-30T11:38:49.126Z,101096.44
2019-05-30T11:40:24.258Z,101094.27
2019-05-30T11:41:59.533Z,101096.69
2019-05-30T11:43:35.194Z,101089.20
2019-05-30T11:45:10.030Z,101077.83
2019-05-30T11:46:45.245Z,101078.50
2019-05-30T11:48:19.632Z,101081.74
2019-05-30T11:49:55.731Z,101082.42
2019-05-30T11:51:30.113Z,101082.13
2019-05-30T11:53:05.332Z,101081.71
2019-05-30T11:54:39.945Z,101077.46
2019-05-30T11:56:15.221Z,101063.50
2019-05-30T11:57:50.013Z,101077.44
2019-05-30T11:59:25.157Z,101078.55
2019-05-30T12:01:00.606Z,101082.48
2019-05-30T12:02:35.647Z,101072.59
2019-05-30T12:04:10.470Z,101063.02
2019-05-30T12:05:45.402Z,101069.77
2019-05-30T12:07:35.460Z,101068.92
2019-05-30T12:08:57.021Z,101075.17
2019-05-30T12:10:31.757Z,101079.17
2019-05-30T12:12:06.777Z,101063.84
2019-05-30T12:13:41.538Z,101059.47
2019-05-30T12:15:17.355Z,101056.58
2019-05-30T12:16:53.185Z,101058.74
2019-05-30T12:18:28.795Z,101053.15
2019-05-30T12:20:03.837Z,101052.83
2019-05-30T12:21:38.828Z,101047.34
2019-05-30T12:23:13.283Z,101051.85
2019-05-30T12:24:48.475Z,101043.23
2019-05-30T12:26:22.852Z,101040.65
2019-05-30T12:27:58.157Z,101037.53
2019-05-30T12:29:33.333Z,101033.73
2019-05-30T12:31:08.882Z,101032.67
2019-05-30T12:32:43.928Z,101032.14
2019-05-30T12:34:19.482Z,101037.11
2019-05-30T12:35:54.456Z,101039.90
2019-05-30T12:37:30.328Z,101032.03
2019-05-30T12:39:06.708Z,101031.22
2019-05-30T12:40:42.588Z,101025.41
2019-05-30T12:42:17.348Z,101026.84
2019-05-30T12:43:53.059Z,101022.56
2019-05-30T12:45:27.645Z,101018.56
2019-05-30T12:47:03.507Z,101012.36
2019-05-30T12:48:38.180Z,101021.57
2019-05-30T12:50:16.559Z,101022.83
2019-05-30T12:51:49.749Z,101019.39
2019-05-30T12:53:25.075Z,101017.43
2019-05-30T12:55:00.953Z,101013.17
2019-05-30T12:56:36.581Z,101005.89
2019-05-30T12:58:11.573Z,101015.11
2019-05-30T12:59:46.798Z,101011.30
2019-05-30T13:01:21.234Z,101003.27
2019-05-30T13:02:56.740Z,101011.85
2019-05-30T13:04:31.227Z,101014.45
2019-05-30T13:06:07.569Z,101018.80
2019-05-30T13:07:42.641Z,101013.23
2019-05-30T13:09:18.744Z,101011.27
2019-05-30T13:10:53.715Z,101019.72
2019-05-30T13:12:29.094Z,101016.27
2019-05-30T13:14:04.066Z,101008.10
2019-05-30T13:15:39.433Z,101012.36
2019-05-30T13:17:14.661Z,101010.11
2019-05-30T13:18:50.014Z,101008.08
2019-05-30T13:20:25.250Z,101007.97
2019-05-30T13:22:01.397Z,101003.84
2019-05-30T13:23:36.477Z,101003.77
2019-05-30T13:25:13.373Z,101007.86
2019-05-30T13:26:48.385Z,101013.08
2019-05-30T13:28:23.738Z,101010.91
2019-05-30T13:29:59.911Z,101002.87
2019-05-30T13:31:35.358Z,101007.50
2019-05-30T13:33:10.330Z,101010.58
2019-05-30T13:34:46.186Z,101016.01
2019-05-30T13:36:20.566Z,101016.67
2019-05-30T13:37:57.013Z,101012.92
2019-05-30T13:39:31.720Z,101010.67
2019-05-30T13:41:07.763Z,101006.34
2019-05-30T13:42:42.993Z,101003.83
2019-05-30T13:44:18.660Z,100993.25
2019-05-30T13:45:53.626Z,101002.62
2019-05-30T13:47:28.978Z,101000.32
2019-05-30T13:49:04.653Z,101005.28
2019-05-30T13:50:39.841Z,100997.53
2019-05-30T13:52:14.186Z,100992.39
2019-05-30T13:53:49.122Z,100991.30
2019-05-30T13:55:23.627Z,100998.69
2019-05-30T13:56:59.421Z,100992.48
2019-05-30T13:58:34.010Z,100991.30
2019-05-30T14:00:10.631Z,100986.75
2019-05-30T14:01:45.666Z,100985.27
2019-05-30T14:03:22.494Z,100982.63
2019-05-30T14:04:57.262Z,100985.98
2019-05-30T14:06:33.078Z,100989.28
2019-05-30T14:08:10.468Z,100990.19
2019-05-30T14:09:45.163Z,100987.32
2019-05-30T14:11:20.263Z,100992.88
2019-05-30T14:12:56.352Z,100987.42
2019-05-30T14:14:31.114Z,100987.94
2019-05-30T14:16:06.928Z,100991.07
2019-05-30T14:17:41.346Z,100994.48
2019-05-30T14:19:16.754Z,100998.84
2019-05-30T14:20:52.168Z,100989.89
2019-05-30T14:22:27.809Z,100983.56
2019-05-30T14:24:03.384Z,100985.56
2019-05-30T14:25:38.866Z,100983.88
2019-05-30T14:27:13.825Z,100981.04
2019-05-30T14:28:49.471Z,100981.72
2019-05-30T14:30:24.974Z,100976.48
2019-05-30T14:32:01.872Z,100985.45
2019-05-30T14:33:36.889Z,100988.91
2019-05-30T14:35:13.768Z,100997.39
2019-05-30T14:36:48.242Z,100994.14
2019-05-30T14:38:23.922Z,101006.98
2019-05-30T14:39:59.397Z,101000.38
2019-05-30T14:41:35.006Z,100999.86
2019-05-30T14:43:11.498Z,100998.25
2019-05-30T14:44:46.682Z,100996.16
2019-05-30T14:46:21.769Z,101006.61
2019-05-30T14:47:57.001Z,101004.23
2019-05-30T14:49:31.637Z,101007.88
2019-05-30T14:51:06.847Z,101005.32
2019-05-30T14:52:41.827Z,100999.64
2019-05-30T14:54:17.528Z,100995.92
2019-05-30T14:55:52.552Z,100992.53
2019-05-30T14:57:28.143Z,100994.22
2019-05-30T14:59:02.925Z,100994.48
2019-05-30T15:00:38.822Z,100992.08
2019-05-30T15:02:13.617Z,100990.16
2019-05-30T15:03:49.162Z,100992.64
2019-05-30T15:05:24.276Z,100987.92
2019-05-30T15:06:59.825Z,100983.70
2019-05-30T15:08:34.681Z,100984.81
2019-05-30T15:10:12.736Z,100985.94
2019-05-30T15:11:47.919Z,100986.95
2019-05-30T15:13:23.491Z,100989.57
2019-05-30T15:14:58.739Z,100989.55
2019-05-30T15:16:34.555Z,100988.27
2019-05-30T15:18:09.320Z,100981.00
2019-05-30T15:19:44.893Z,100973.33
2019-05-30T15:21:19.932Z,100980.94
2019-05-30T15:22:55.996Z,100974.34
2019-05-30T15:24:30.772Z,100980.30
2019-05-30T15:26:06.015Z,100981.63
2019-05-30T15:27:40.752Z,100982.77
2019-05-30T15:29:16.320Z,100983.14
2019-05-30T15:30:50.809Z,100978.73
2019-05-30T15:32:25.974Z,100982.30
2019-05-30T15:34:00.570Z,100984.73
2019-05-30T15:35:35.780Z,100977.09
2019-05-30T15:37:10.704Z,100981.61
2019-05-30T15:38:45.980Z,100987.19
2019-05-30T15:40:20.691Z,100976.63
2019-05-30T15:41:55.904Z,100975.87
2019-05-30T15:43:30.938Z,100978.31
2019-05-30T15:45:07.898Z,100979.48
2019-05-30T15:46:42.397Z,100971.14
2019-05-30T15:48:18.456Z,100977.21
2019-05-30T15:49:53.594Z,100967.85
2019-05-30T15:51:28.818Z,100975.97
2019-05-30T15:53:03.438Z,100969.55
2019-05-30T15:54:38.362Z,100973.88
2019-05-30T15:56:13.218Z,100976.83
2019-05-30T15:57:48.634Z,100978.14
2019-05-30T15:59:22.994Z,100971.25
2019-05-30T16:00:57.938Z,100975.16
2019-05-30T16:02:32.584Z,100969.17
2019-05-30T16:04:07.512Z,100970.92
2019-05-30T16:05:41.891Z,100976.70
2019-05-30T16:07:16.913Z,100971.81
2019-05-30T16:08:51.757Z,100970.38
2019-05-30T16:10:26.750Z,100979.40
2019-05-30T16:12:01.421Z,100974.30
2019-05-30T16:13:36.652Z,100969.98
2019-05-30T16:15:11.869Z,100971.30
2019-05-30T16:16:47.331Z,100968.03
2019-05-30T16:18:22.119Z,100971.12
2019-05-30T16:19:57.086Z,100968.81
2019-05-30T16:21:31.419Z,100964.23
2019-05-30T16:23:06.387Z,100965.85
2019-05-30T16:24:40.811Z,100961.00
2019-05-30T16:26:16.175Z,100969.63
2019-05-30T16:27:51.495Z,100966.06
2019-05-30T16:29:26.766Z,100962.90
2019-05-30T16:31:01.145Z,100964.52
2019-05-30T16:32:36.466Z,100965.12
2019-05-30T16:34:11.206Z,100960.61
2019-05-30T16:35:46.483Z,100962.38
2019-05-30T16:37:20.834Z,100960.98
2019-05-30T16:38:55.817Z,100966.96
2019-05-30T16:40:30.595Z,100960.86
2019-05-30T16:42:06.032Z,100964.82
2019-05-30T16:43:43.824Z,100969.92
2019-05-30T16:45:23.182Z,100967.20
2019-05-30T16:46:55.021Z,100970.90
2019-05-30T16:48:29.946Z,100968.73
2019-05-30T16:50:05.095Z,100969.31
2019-05-30T16:51:40.046Z,100967.56
2019-05-30T16:53:14.992Z,100969.94
2019-05-30T16:54:50.031Z,100967.05
2019-05-30T16:56:25.573Z,100963.59
2019-05-30T16:58:01.349Z,100965.64
2019-05-30T16:59:36.055Z,100955.61
2019-05-30T17:01:10.987Z,100964.45
2019-05-30T17:02:45.689Z,100966.84
2019-05-30T17:04:20.993Z,100966.50
2019-05-30T17:05:55.955Z,100960.14
2019-05-30T17:07:30.886Z,100961.97
2019-05-30T17:09:06.717Z,100963.63
2019-05-30T17:10:42.144Z,100964.02
2019-05-30T17:12:17.419Z,100961.66
2019-05-30T17:13:52.944Z,100960.95
2019-05-30T17:15:27.962Z,100962.08
2019-05-30T17:17:03.211Z,100960.03
2019-05-30T17:18:37.658Z,100958.88
2019-05-30T17:20:16.316Z,100964.62
2019-05-30T17:21:50.939Z,100965.70
2019-05-30T17:23:26.963Z,100964.58
2019-05-30T17:25:01.479Z,100964.77
2019-05-30T17:26:36.470Z,100964.42
2019-05-30T17:28:11.142Z,100965.94
2019-05-30T17:29:46.098Z,100964.62
2019-05-30T17:31:21.870Z,100965.05
2019-05-30T17:32:57.045Z,100964.41
2019-05-30T17:34:32.342Z,100962.73
2019-05-30T17:36:08.018Z,100961.11
2019-05-30T17:37:43.125Z,100963.23
2019-05-30T17:39:18.940Z,100960.66
2019-05-30T17:40:53.851Z,100965.37
2019-05-30T17:42:29.475Z,100974.47
2019-05-30T17:44:04.202Z,100972.80
2019-05-30T17:45:39.133Z,100978.00
2019-05-30T17:47:13.894Z,100972.21
2019-05-30T17:48:49.434Z,100976.13
2019-05-30T17:50:23.954Z,100973.89
2019-05-30T17:51:59.343Z,100973.10
2019-05-30T17:53:34.398Z,100983.77
2019-05-30T17:55:11.584Z,100977.76
2019-05-30T17:56:46.629Z,100979.92
2019-05-30T17:58:22.202Z,100975.69
2019-05-30T17:59:57.304Z,100968.72
2019-05-30T18:01:32.861Z,100967.71
2019-05-30T18:03:07.966Z,100976.78
2019-05-30T18:04:43.841Z,100974.94
2019-05-30T18:06:18.939Z,100978.15
2019-05-30T18:07:54.520Z,100982.88
2019-05-30T18:09:29.614Z,100980.94