createdAt,value
2022-08-20T00:00:29.708Z,99.90
2022-08-20T00:02:59.800Z,99.90
2022-08-20T00:05:30.060Z,99.90
2022-08-20T00:07:58.757Z,99.90
2022-08-20T00:10:29.049Z,99.90
2022-08-20T00:12:56.675Z,99.90
2022-08-20T00:15:29.774Z,99.90
2022-08-20T00:17:57.705Z,99.90
2022-08-20T00:20:29.290Z,99.90
2022-08-20T00:22:57.203Z,99.90
2022-08-20T00:25:26.021Z,99.90
2022-08-20T00:27:52.763Z,99.90
2022-08-20T00:30:20.482Z,99.90
2022-08-20T00:32:49.986Z,99.90
2022-08-20T00:35:18.570Z,99.90
2022-08-20T00:37:45.664Z,99.90
2022-08-20T00:40:22.353Z,99.90
2022-08-20T00:42:58.029Z,99.90
2022-08-20T00:45:26.029Z,99.90
2022-08-20T00:47:54.232Z,99.90
2022-08-20T00:50:24.317Z,99.90
2022-08-20T00:52:52.709Z,99.90
2022-08-20T00:55:22.705Z,99.90
2022-08-20T00:58:01.776Z,99.90
2022-08-20T01:00:31.947Z,99.90
2022-08-20T01:16:26.528Z,99.90
2022-08-20T01:18:57.604Z,99.90
2022-08-20T01:21:31.216Z,99.90
2022-08-20T01:24:03.850Z,99.90
2022-08-20T01:26:37.672Z,99.90
2022-08-20T01:29:07.636Z,99.90
2022-08-20T01:31:36.692Z,99.90
2022-08-20T01:34:05.606Z,99.90
2022-08-20T01:36:37.058Z,99.90
2022-08-20T01:39:07.217Z,99.90
2022-08-20T01:41:55.509Z,99.90
2022-08-20T01:44:25.077Z,99.90
2022-08-20T01:46:52.817Z,99.90
2022-08-20T01:49:23.750Z,99.90
2022-08-20T01:51:51.945Z,99.90
2022-08-20T01:54:18.865Z,99.90
2022-08-20T01:56:57.031Z,99.90
2022-08-20T01:59:24.779Z,99.90
2022-08-20T02:04:18.996Z,99.90
2022-08-20T02:06:57.094Z,99.90
2022-08-20T02:09:25.903Z,99.90
2022-08-20T02:11:54.089Z,99.90
2022-08-20T02:14:21.502Z,99.90
2022-08-20T02:16:54.586Z,99.90
2022-08-20T02:19:26.294Z,99.90
2022-08-20T02:21:56.612Z,99.90
2022-08-20T02:24:23.438Z,99.90
2022-08-20T02:26:50.738Z,99.90
2022-08-20T02:29:19.277Z,99.90
2022-08-20T02:32:31.178Z,99.90
2022-08-20T02:34:36.089Z,99.90
2022-08-20T02:37:03.169Z,99.90
2022-08-20T02:39:29.990Z,99.90
2022-08-20T02:41:56.802Z,99.90
2022-08-20T02:44:25.105Z,99.90
2022-08-20T02:46:52.122Z,99.90
2022-08-20T02:49:19.978Z,99.90
2022-08-20T02:51:47.039Z,99.90
2022-08-20T02:54:14.436Z,99.90
2022-08-20T02:56:41.980Z,99.90
2022-08-20T02:59:08.736Z,99.90
2022-08-20T03:01:38.975Z,99.90
2022-08-20T03:04:06.432Z,99.90
2022-08-20T03:06:33.476Z,99.90
2022-08-20T03:09:00.749Z,99.90
2022-08-20T03:11:27.516Z,99.90
2022-08-20T03:13:54.306Z,99.90
2022-08-20T03:16:21.681Z,99.90
2022-08-20T03:18:52.296Z,99.90
2022-08-20T03:21:19.175Z,99.90
2022-08-20T03:23:46.049Z,99.90
2022-08-20T03:26:13.249Z,99.90
2022-08-20T03:28:40.503Z,99.90
2022-08-20T03:31:08.334Z,99.90
2022-08-20T03:33:36.162Z,99.90
2022-08-20T03:36:05.364Z,99.90
2022-08-20T03:38:33.064Z,99.90
2022-08-20T03:41:01.011Z,99.90
2022-08-20T03:43:27.974Z,99.90
2022-08-20T03:45:54.779Z,99.90
2022-08-20T03:48:22.318Z,99.90
2022-08-20T03:50:50.717Z,99.90
2022-08-20T03:53:19.208Z,99.90
2022-08-20T03:55:54.392Z,99.90
2022-08-20T03:58:34.936Z,99.90
2022-08-20T04:01:04.442Z,99.90
2022-08-20T04:03:31.309Z,99.90
2022-08-20T04:05:58.801Z,99.90
2022-08-20T04:08:29.593Z,99.90
2022-08-20T04:10:57.882Z,99.90
2022-08-20T04:13:25.798Z,99.90
2022-08-20T04:15:55.546Z,99.90
2022-08-20T04:18:24.272Z,99.90
2022-08-20T04:20:52.525Z,99.90
2022-08-20T04:23:19.382Z,99.90
2022-08-20T04:25:48.350Z,99.90
2022-08-20T04:28:24.682Z,99.90
2022-08-20T04:30:52.402Z,99.90
2022-08-20T04:33:19.410Z,99.90
2022-08-20T04:36:02.515Z,99.90
2022-08-20T04:38:49.948Z,99.90
2022-08-20T04:41:21.023Z,99.90
2022-08-20T04:43:51.819Z,99.90
2022-08-20T04:46:19.352Z,99.90
2022-08-20T04:48:49.174Z,99.90
2022-08-20T04:51:18.640Z,99.90
2022-08-20T04:53:52.084Z,99.90
2022-08-20T04:56:23.779Z,99.90
2022-08-20T04:58:52.221Z,99.90
2022-08-20T05:01:19.031Z,99.90
2022-08-20T05:03:47.724Z,99.90
2022-08-20T05:06:16.064Z,99.90
2022-08-20T05:08:42.973Z,99.90
2022-08-20T05:11:34.538Z,99.90
2022-08-20T05:13:58.225Z,99.90
2022-08-20T05:16:25.196Z,99.90
2022-08-20T05:18:52.510Z,99.90
2022-08-20T05:21:20.541Z,99.90
2022-08-20T05:23:47.720Z,99.90
2022-08-20T05:26:15.105Z,99.90
2022-08-20T05:28:52.725Z,99.90
2022-08-20T05:31:32.467Z,99.90
2022-08-20T05:34:01.067Z,99.90
2022-08-20T05:36:27.822Z,99.90
2022-08-20T05:38:54.653Z,99.90
2022-08-20T05:41:28.901Z,99.90
2022-08-20T05:43:56.413Z,99.90
2022-08-20T05:46:23.214Z,99.90
2022-08-20T05:48:51.317Z,99.90
2022-08-20T05:51:18.087Z,99.90
2022-08-20T05:53:44.898Z,99.90
2022-08-20T05:56:11.688Z,99.90
2022-08-20T05:58:38.823Z,99.90
2022-08-20T06:01:05.898Z,99.90
2022-08-20T06:03:51.528Z,99.90
2022-08-20T06:06:44.872Z,99.90
2022-08-20T06:09:07.118Z,99.90
2022-08-20T06:11:37.304Z,99.90
2022-08-20T06:18:59.990Z,99.90
2022-08-20T06:21:30.876Z,99.90
2022-08-20T06:23:58.147Z,99.90
2022-08-20T06:26:30.543Z,99.90
2022-08-20T06:28:57.820Z,99.90
2022-08-20T06:31:24.921Z,99.90
2022-08-20T06:33:51.724Z,99.90
2022-08-20T06:36:18.801Z,99.90
2022-08-20T06:38:47.502Z,99.90
2022-08-20T06:41:14.308Z,99.90
2022-08-20T06:43:41.085Z,99.90
2022-08-20T06:46:08.375Z,99.90
2022-08-20T06:48:35.274Z,99.90
2022-08-20T06:51:02.084Z,99.90
2022-08-20T06:53:29.065Z,99.90
2022-08-20T06:56:01.029Z,99.90
2022-08-20T06:58:38.385Z,99.90
2022-08-20T07:06:05.648Z,99.90
2022-08-20T07:08:32.717Z,99.90
2022-08-20T07:11:01.263Z,99.90
2022-08-20T07:13:28.782Z,99.90
2022-08-20T07:29:21.761Z,99.90
2022-08-20T07:32:07.081Z,99.90
2022-08-20T07:34:36.529Z,99.90
2022-08-20T07:37:03.737Z,99.90
2022-08-20T07:42:07.114Z,99.90
2022-08-20T07:44:35.278Z,99.90
2022-08-20T07:47:04.599Z,99.90
2022-08-20T07:49:31.376Z,99.90
2022-08-20T07:51:58.314Z,99.90
2022-08-20T07:54:25.109Z,99.90
2022-08-20T07:56:52.732Z,99.90
2022-08-20T07:59:20.570Z,99.90
2022-08-20T08:01:48.878Z,99.90
2022-08-20T08:06:45.272Z,99.90
2022-08-20T08:09:14.441Z,99.90
2022-08-20T08:11:47.317Z,99.90
2022-08-20T08:14:16.551Z,99.90
2022-08-20T08:17:22.008Z,99.90
2022-08-20T08:19:53.540Z,99.90
2022-08-20T08:22:20.534Z,99.90
2022-08-20T08:24:57.377Z,99.90
2022-08-20T08:27:24.709Z,99.90
2022-08-20T08:29:57.604Z,99.90
2022-08-20T08:32:24.687Z,99.90
2022-08-20T08:35:09.422Z,99.90
2022-08-20T08:40:09.782Z,99.90
2022-08-20T08:42:43.916Z,99.90
2022-08-20T08:45:12.515Z,99.90
2022-08-20T08:47:41.136Z,99.90
2022-08-20T08:50:24.887Z,99.90
2022-08-20T08:53:05.557Z,99.90
2022-08-20T08:55:32.815Z,99.90
2022-08-20T08:58:04.432Z,99.90
2022-08-20T09:00:56.588Z,99.90
2022-08-20T09:03:29.157Z,99.90
2022-08-20T09:05:59.776Z,99.90
2022-08-20T09:08:30.182Z,99.90
2022-08-20T09:11:02.070Z,99.90
2022-08-20T09:13:28.847Z,99.90
2022-08-20T09:15:55.754Z,99.90
2022-08-20T09:18:22.497Z,99.90
2022-08-20T09:20:49.255Z,99.90
2022-08-20T09:23:17.446Z,99.90
2022-08-20T09:25:44.253Z,99.90
2022-08-20T09:28:11.110Z,99.90
2022-08-20T09:30:40.063Z,99.90
2022-08-20T09:33:08.174Z,99.90
2022-08-20T09:35:35.108Z,99.90
2022-08-20T09:38:01.935Z,99.90
2022-08-20T09:40:30.170Z,99.90
2022-08-20T09:42:57.109Z,99.90
2022-08-20T09:45:24.317Z,99.90
2022-08-20T09:47:56.328Z,99.90
2022-08-20T09:50:25.010Z,99.90
2022-08-20T09:52:53.851Z,99.90
2022-08-20T09:55:31.280Z,99.90
2022-08-20T09:58:00.825Z,99.90
2022-08-20T10:00:27.576Z,99.90
2022-08-20T10:02:54.526Z,99.90
2022-08-20T10:05:21.334Z,99.90
2022-08-20T10:07:49.511Z,99.90
2022-08-20T10:10:16.521Z,99.90
2022-08-20T10:12:43.330Z,99.90
2022-08-20T10:15:12.328Z,99.90
2022-08-20T10:17:40.433Z,99.90
2022-08-20T10:20:09.703Z,99.90
2022-08-20T10:25:05.379Z,99.90
2022-08-20T10:27:32.256Z,99.90
2022-08-20T10:29:59.025Z,99.90
2022-08-20T10:32:27.151Z,99.90
2022-08-20T10:34:54.046Z,99.90
2022-08-20T10:37:23.433Z,99.90
2022-08-20T10:39:50.605Z,99.90
2022-08-20T10:42:17.470Z,99.90
2022-08-20T10:44:44.345Z,99.90
2022-08-20T10:47:20.361Z,99.90
2022-08-20T10:49:49.433Z,99.90
2022-08-20T10:52:16.466Z,99.90
2022-08-20T10:54:43.361Z,99.90
2022-08-20T10:57:14.518Z,99.90
2022-08-20T10:59:42.830Z,99.90
2022-08-20T11:02:09.813Z,99.90
2022-08-20T11:04:36.893Z,99.90
2022-08-20T11:07:18.872Z,99.90
2022-08-20T11:09:47.036Z,99.90
2022-08-20T11:12:14.566Z,99.90
2022-08-20T11:14:41.650Z,99.90
2022-08-20T11:17:08.786Z,99.90
2022-08-20T11:19:40.274Z,99.90
2022-08-20T11:22:07.341Z,99.90
2022-08-20T11:24:36.096Z,99.90
2022-08-20T11:27:03.745Z,99.90
2022-08-20T11:29:33.942Z,99.90
2022-08-20T11:32:01.013Z,99.90
2022-08-20T11:34:27.830Z,99.90
2022-08-20T11:36:54.747Z,99.90
2022-08-20T11:39:21.525Z,99.90
2022-08-20T11:41:49.680Z,99.90
2022-08-20T11:44:22.245Z,99.90
2022-08-20T11:46:49.725Z,99.90
2022-08-20T11:49:16.621Z,99.90
2022-08-20T11:51:50.180Z,99.90
2022-08-20T11:54:17.565Z,99.90
2022-08-20T11:56:45.893Z,99.90
2022-08-20T11:59:14.518Z,99.90
2022-08-20T12:01:41.456Z,99.90
2022-08-20T12:04:16.688Z,99.90
2022-08-20T12:06:43.498Z,99.90
2022-08-20T12:09:10.336Z,99.90
2022-08-20T12:11:37.147Z,99.90
2022-08-20T12:14:04.018Z,99.90
2022-08-20T12:16:32.173Z,99.90
2022-08-20T12:18:59.125Z,99.90
2022-08-20T12:21:27.858Z,99.90
2022-08-20T12:23:57.553Z,99.60
2022-08-20T12:26:24.419Z,99.20
2022-08-20T12:28:51.195Z,99.50
2022-08-20T12:31:18.042Z,99.40
2022-08-20T12:33:46.211Z,99.60
2022-08-20T12:36:13.014Z,99.10
2022-08-20T12:38:39.873Z,99.20
2022-08-20T12:41:06.702Z,99.90
2022-08-20T12:43:33.484Z,99.80
2022-08-20T12:46:00.266Z,99.40
2022-08-20T12:50:55.593Z,99.50
2022-08-20T12:53:22.363Z,98.60
2022-08-20T12:55:49.171Z,98.00
2022-08-20T12:58:15.953Z,98.60
2022-08-20T13:00:47.268Z,97.50
2022-08-20T13:03:18.272Z,97.70
2022-08-20T13:05:45.323Z,98.10
2022-08-20T13:08:13.599Z,95.30
2022-08-20T13:10:44.485Z,95.50
2022-08-20T13:13:11.763Z,96.30
2022-08-20T13:15:38.944Z,96.20
2022-08-20T13:18:07.118Z,94.40
2022-08-20T13:20:35.102Z,94.80
2022-08-20T13:23:03.207Z,95.40
2022-08-20T13:25:31.840Z,94.70
2022-08-20T13:28:00.806Z,95.00
2022-08-20T13:30:27.592Z,94.80
2022-08-20T13:32:54.521Z,95.40
2022-08-20T13:35:22.160Z,95.30
2022-08-20T13:37:50.323Z,95.30
2022-08-20T13:40:17.755Z,95.20
2022-08-20T13:42:45.904Z,95.50
2022-08-20T13:45:13.544Z,95.80
2022-08-20T13:47:41.802Z,94.70
2022-08-20T13:50:11.899Z,95.10
2022-08-20T13:52:39.905Z,94.90
2022-08-20T13:55:11.416Z,94.00
2022-08-20T13:57:38.911Z,93.80
2022-08-20T14:00:12.557Z,94.20
2022-08-20T14:02:39.988Z,95.30
2022-08-20T14:05:07.759Z,93.90
2022-08-20T14:07:34.646Z,94.60
2022-08-20T14:10:04.964Z,95.20
2022-08-20T14:17:29.730Z,94.70
2022-08-20T14:20:01.331Z,95.00
2022-08-20T14:22:29.036Z,94.90
2022-08-20T14:24:56.570Z,94.30
2022-08-20T14:27:27.788Z,94.30
2022-08-20T14:29:58.359Z,94.10
2022-08-20T14:32:25.130Z,94.60
2022-08-20T14:34:53.505Z,95.10
2022-08-20T14:37:22.321Z,94.30
2022-08-20T14:39:51.397Z,94.20
2022-08-20T14:42:18.504Z,94.00
2022-08-20T14:44:45.264Z,93.80
2022-08-20T14:47:14.752Z,93.00
2022-08-20T14:49:41.675Z,93.30
2022-08-20T14:52:09.952Z,93.00
2022-08-20T14:54:37.799Z,93.30
2022-08-20T14:57:05.466Z,92.60
2022-08-20T14:59:40.149Z,92.80
2022-08-20T15:02:08.808Z,92.90
2022-08-20T15:04:36.300Z,93.10
2022-08-20T15:07:08.057Z,93.20
2022-08-20T15:09:39.250Z,93.40
2022-08-20T15:12:06.294Z,93.50
2022-08-20T15:14:33.053Z,94.30
2022-08-20T15:17:00.403Z,94.00
2022-08-20T15:19:27.250Z,93.90
2022-08-20T15:21:54.058Z,94.30
2022-08-20T15:24:21.126Z,94.30
2022-08-20T15:26:49.209Z,94.30
2022-08-20T15:29:23.327Z,94.30
2022-08-20T15:31:50.502Z,94.40
2022-08-20T15:34:17.938Z,93.90
2022-08-20T15:36:45.155Z,93.30
2022-08-20T15:39:11.930Z,93.50
2022-08-20T15:41:38.796Z,93.90
2022-08-20T15:44:07.147Z,93.70
2022-08-20T15:46:36.142Z,93.90
2022-08-20T15:49:10.039Z,93.40
2022-08-20T15:51:42.917Z,93.70
2022-08-20T15:54:15.197Z,93.30
2022-08-20T15:56:56.418Z,93.40
2022-08-20T15:59:39.145Z,93.60
2022-08-20T16:02:17.235Z,94.10
2022-08-20T16:05:06.897Z,93.50
2022-08-20T16:07:43.407Z,93.40
2022-08-20T16:10:16.002Z,93.60
2022-08-20T16:12:48.271Z,93.50
2022-08-20T16:15:20.530Z,92.80
2022-08-20T16:17:50.882Z,92.60
2022-08-20T16:20:24.653Z,92.80
2022-08-20T16:22:53.311Z,92.50
2022-08-20T16:25:22.781Z,93.10
2022-08-20T16:27:57.873Z,92.60
2022-08-20T16:30:35.670Z,92.30
2022-08-20T16:33:07.925Z,92.00
2022-08-20T16:35:40.390Z,92.00
2022-08-20T16:38:20.833Z,91.50
2022-08-20T16:40:51.370Z,91.80
2022-08-20T16:43:23.093Z,92.00
2022-08-20T16:45:55.415Z,92.00
2022-08-20T16:48:22.498Z,92.30
2022-08-20T16:50:58.301Z,92.30
2022-08-20T16:53:26.522Z,92.40
2022-08-20T16:55:54.042Z,92.20
2022-08-20T16:58:21.208Z,91.50
2022-08-20T17:00:48.908Z,91.60
2022-08-20T17:03:31.565Z,91.70
2022-08-20T17:06:16.190Z,91.80
2022-08-20T17:08:50.185Z,91.70
2022-08-20T17:11:25.048Z,91.80
2022-08-20T17:14:03.621Z,92.10
2022-08-20T17:16:34.733Z,91.60
2022-08-20T17:19:11.070Z,91.80
2022-08-20T17:21:38.924Z,91.60
2022-08-20T17:24:16.446Z,91.50
2022-08-20T17:26:46.350Z,91.20
2022-08-20T17:29:15.304Z,91.00
2022-08-20T17:31:44.504Z,91.10
2022-08-20T17:34:17.852Z,90.70
2022-08-20T17:36:52.874Z,90.60
2022-08-20T17:39:21.792Z,91.20
2022-08-20T17:41:51.887Z,91.30
2022-08-20T17:44:22.267Z,90.90
2022-08-20T17:46:51.228Z,90.80
2022-08-20T17:49:24.294Z,91.10
2022-08-20T17:51:54.382Z,90.90
2022-08-20T17:54:23.494Z,90.90
2022-08-20T17:56:55.347Z,91.40
2022-08-20T17:59:36.431Z,91.40
2022-08-20T18:02:16.180Z,91.70
2022-08-20T18:04:45.782Z,91.70
2022-08-20T18:07:16.461Z,92.00
2022-08-20T18:09:49.978Z,92.40
2022-08-20T18:12:34.259Z,92.30
2022-08-20T18:15:08.136Z,92.70
2022-08-20T18:17:53.105Z,92.90
2022-08-20T18:20:42.816Z,92.80
2022-08-20T18:23:14.560Z,93.00
2022-08-20T18:25:46.810Z,93.20
2022-08-20T18:28:30.206Z,93.30
2022-08-20T18:31:03.403Z,93.50
2022-08-20T18:33:34.044Z,93.40
2022-08-20T18:36:09.612Z,94.50
2022-08-20T18:38:38.410Z,95.30
2022-08-20T18:41:07.676Z,95.00
2022-08-20T18:43:35.580Z,94.90
2022-08-20T18:46:21.290Z,95.40
2022-08-20T18:48:57.384Z,95.90
2022-08-20T18:51:32.381Z,96.20
2022-08-20T18:53:59.378Z,96.20
2022-08-20T18:56:38.723Z,96.60
2022-08-20T18:59:11.736Z,96.80
2022-08-20T19:01:40.167Z,97.50
2022-08-20T19:04:29.003Z,97.70
2022-08-20T19:07:01.549Z,98.10
2022-08-20T19:10:03.267Z,98.30
2022-08-20T19:12:54.635Z,98.40
2022-08-20T19:15:22.730Z,98.70
2022-08-20T19:17:56.843Z,98.90
2022-08-20T19:20:26.390Z,98.90
2022-08-20T19:22:59.770Z,99.10
2022-08-20T19:25:30.425Z,99.20
2022-08-20T19:42:40.352Z,99.90
2022-08-20T19:45:15.798Z,99.90
2022-08-20T19:47:52.889Z,99.90
2022-08-20T19:50:24.551Z,99.90
2022-08-20T19:53:01.366Z,99.90
2022-08-20T19:55:31.301Z,99.90
2022-08-20T19:58:07.902Z,99.90
2022-08-20T20:00:40.073Z,99.90
2022-08-20T20:03:11.149Z,99.90
2022-08-20T20:05:49.026Z,99.90
2022-08-20T20:08:15.786Z,99.90
2022-08-20T20:10:43.082Z,99.90
2022-08-20T20:13:14.137Z,99.90
2022-08-20T20:15:42.240Z,99.90
2022-08-20T20:18:10.178Z,99.90
2022-08-20T20:20:50.312Z,99.90
2022-08-20T20:23:28.005Z,99.90
2022-08-20T20:26:16.372Z,99.90
2022-08-20T20:28:47.219Z,99.90
2022-08-20T20:31:23.980Z,99.90
2022-08-20T20:33:53.731Z,99.90
2022-08-20T20:36:30.921Z,99.90
2022-08-20T20:39:00.295Z,99.90
2022-08-20T20:41:29.229Z,99.90
2022-08-20T20:44:03.405Z,99.90
2022-08-20T20:46:33.047Z,99.90
2022-08-20T20:49:12.598Z,99.90
2022-08-20T20:51:42.383Z,99.90
2022-08-20T20:54:22.410Z,99.90
2022-08-20T20:56:59.871Z,99.90
2022-08-20T20:59:28.394Z,99.90
2022-08-20T21:01:55.291Z,99.90
2022-08-20T21:04:24.166Z,99.90
2022-08-20T21:06:52.621Z,99.90
2022-08-20T21:09:20.582Z,99.90
2022-08-20T21:11:47.936Z,99.90
2022-08-20T21:14:15.098Z,99.90
2022-08-20T21:16:44.058Z,99.90
2022-08-20T21:19:11.692Z,99.90
2022-08-20T21:21:39.085Z,99.90
2022-08-20T21:24:07.202Z,99.90
2022-08-20T21:26:34.361Z,99.90
2022-08-20T21:29:01.309Z,99.90
2022-08-20T21:31:32.495Z,99.90
2022-08-20T21:34:00.681Z,99.90
2022-08-20T21:36:27.622Z,99.90
2022-08-20T21:38:54.395Z,99.90
2022-08-20T21:41:29.911Z,99.90
2022-08-20T21:43:57.072Z,99.90
2022-08-20T21:46:25.195Z,99.90
2022-08-20T21:48:52.029Z,99.90
2022-08-20T21:51:20.138Z,99.90
2022-08-20T21:53:47.040Z,99.90
2022-08-20T21:56:13.841Z,99.90
2022-08-20T21:58:40.730Z,99.90
2022-08-20T22:01:07.971Z,99.90
2022-08-20T22:03:38.662Z,99.90
2022-08-20T22:06:10.156Z,99.90
2022-08-20T22:08:38.511Z,99.90
2022-08-20T22:11:07.352Z,99.90
2022-08-20T22:13:34.456Z,99.90
2022-08-20T22:16:03.831Z,99.90
2022-08-20T22:18:30.815Z,99.90
2022-08-20T22:20:57.913Z,99.90
2022-08-20T22:23:25.091Z,99.90
2022-08-20T22:25:53.220Z,99.90
2022-08-20T22:28:21.274Z,99.90
2022-08-20T22:30:48.290Z,99.90
2022-08-20T22:33:19.546Z,99.90
2022-08-20T22:35:49.218Z,99.90
2022-08-20T22:38:16.397Z,99.90
2022-08-20T22:40:43.920Z,99.90
2022-08-20T22:43:13.768Z,99.90
2022-08-20T22:45:41.761Z,99.90
2022-08-20T22:48:09.655Z,99.90
2022-08-20T22:50:36.728Z,99.90
2022-08-20T22:53:04.663Z,99.90
2022-08-20T22:55:31.436Z,99.90
2022-08-20T22:57:58.817Z,99.90
2022-08-20T23:00:27.053Z,99.90
2022-08-20T23:02:57.703Z,99.90
2022-08-20T23:05:27.548Z,99.90
2022-08-20T23:07:56.644Z,99.90
2022-08-20T23:10:24.770Z,99.90
2022-08-20T23:12:52.086Z,99.90
2022-08-20T23:15:19.424Z,99.90
2022-08-20T23:17:47.870Z,99.90
2022-08-20T23:20:17.824Z,99.90
2022-08-20T23:22:44.744Z,99.90
2022-08-20T23:25:12.590Z,99.90
2022-08-20T23:27:43.663Z,99.90
2022-08-20T23:30:11.198Z,99.90
2022-08-20T23:32:37.980Z,99.90
2022-08-20T23:35:07.979Z,99.90
2022-08-20T23:37:44.892Z,99.90
2022-08-20T23:40:12.987Z,99.90
2022-08-20T23:42:39.922Z,99.90
2022-08-20T23:45:08.009Z,99.90
2022-08-20T23:47:35.901Z,99.90
2022-08-20T23:50:02.910Z,99.90
2022-08-20T23:52:31.143Z,99.90
2022-08-20T23:54:58.004Z,99.90
2022-08-20T23:57:24.768Z,99.90
2022-08-20T23:59:52.870Z,99.90
