createdAt,value
2023-02-13T00:00:58.533Z,1.67
2023-02-13T00:03:25.301Z,1.82
2023-02-13T00:05:51.851Z,1.86
2023-02-13T00:08:18.304Z,1.90
2023-02-13T00:10:44.717Z,1.80
2023-02-13T00:13:11.147Z,1.77
2023-02-13T00:15:37.580Z,1.70
2023-02-13T00:18:04.316Z,1.79
2023-02-13T00:20:30.897Z,1.66
2023-02-13T00:22:59.316Z,1.72
2023-02-13T00:25:28.092Z,1.83
2023-02-13T00:27:54.587Z,1.88
2023-02-13T00:30:21.562Z,1.90
2023-02-13T00:32:48.007Z,1.82
2023-02-13T00:35:14.527Z,1.89
2023-02-13T00:37:40.956Z,1.97
2023-02-13T00:40:08.143Z,1.88
2023-02-13T00:42:40.684Z,1.67
2023-02-13T00:45:07.511Z,1.72
2023-02-13T00:47:34.244Z,1.70
2023-02-13T00:50:00.773Z,1.76
2023-02-13T00:52:31.460Z,1.85
2023-02-13T00:54:57.913Z,1.83
2023-02-13T00:57:24.370Z,1.73
2023-02-13T00:59:51.189Z,1.88
2023-02-13T01:02:18.286Z,1.86
2023-02-13T01:04:44.789Z,1.81
2023-02-13T01:07:11.246Z,1.73
2023-02-13T01:09:37.711Z,1.83
2023-02-13T01:12:04.241Z,1.83
2023-02-13T01:14:30.776Z,1.82
2023-02-13T01:16:57.304Z,1.80
2023-02-13T01:19:23.864Z,1.69
2023-02-13T01:21:50.579Z,1.73
2023-02-13T01:24:17.129Z,1.87
2023-02-13T01:26:44.792Z,1.71
2023-02-13T01:29:14.559Z,1.85
2023-02-13T01:31:41.085Z,1.58
2023-02-13T01:34:07.638Z,1.77
2023-02-13T01:36:34.066Z,1.77
2023-02-13T01:39:01.674Z,1.68
2023-02-13T01:41:28.345Z,1.83
2023-02-13T01:44:01.000Z,1.75
2023-02-13T01:46:33.075Z,1.55
2023-02-13T01:49:25.961Z,1.60
2023-02-13T01:51:56.015Z,1.61
2023-02-13T01:54:31.593Z,1.45
2023-02-13T01:57:08.264Z,1.44
2023-02-13T01:59:43.503Z,1.54
2023-02-13T02:02:10.144Z,1.54
2023-02-13T02:04:39.714Z,1.35
2023-02-13T02:07:34.867Z,1.41
2023-02-13T02:10:07.290Z,1.50
2023-02-13T02:12:55.139Z,1.51
2023-02-13T02:15:27.486Z,1.55
2023-02-13T02:17:53.921Z,1.47
2023-02-13T02:20:51.263Z,1.32
2023-02-13T02:23:47.200Z,1.40
2023-02-13T02:26:50.702Z,1.39
2023-02-13T02:29:52.682Z,1.42
2023-02-13T02:32:42.551Z,1.29
2023-02-13T02:35:33.964Z,1.40
2023-02-13T02:38:10.014Z,1.42
2023-02-13T02:41:04.023Z,1.46
2023-02-13T02:43:36.228Z,1.40
2023-02-13T02:46:17.129Z,1.40
2023-02-13T02:49:20.373Z,1.40
2023-02-13T02:52:07.956Z,1.41
2023-02-13T02:55:16.172Z,1.10
2023-02-13T02:58:10.434Z,1.27
2023-02-13T03:01:01.062Z,1.35
2023-02-13T03:03:48.230Z,1.31
2023-02-13T03:06:20.037Z,1.43
2023-02-13T03:09:12.792Z,1.48
2023-02-13T03:12:01.101Z,1.47
2023-02-13T03:14:28.453Z,1.22
2023-02-13T03:17:16.690Z,1.33
2023-02-13T03:20:23.016Z,1.34
2023-02-13T03:23:24.087Z,1.25
2023-02-13T03:26:04.207Z,1.25
2023-02-13T03:29:14.572Z,1.27
2023-02-13T03:32:02.293Z,1.11
2023-02-13T03:34:55.253Z,0.90
2023-02-13T03:37:49.642Z,1.01
2023-02-13T03:40:22.266Z,0.96
2023-02-13T03:42:55.781Z,1.17
2023-02-13T03:45:51.306Z,0.90
2023-02-13T03:48:45.945Z,1.10
2023-02-13T03:51:18.678Z,1.13
2023-02-13T03:53:50.083Z,1.16
2023-02-13T03:56:40.132Z,1.25
2023-02-13T03:59:18.545Z,1.18
2023-02-13T04:01:51.526Z,1.18
2023-02-13T04:04:49.099Z,0.85
2023-02-13T04:07:30.657Z,1.01
2023-02-13T04:10:00.154Z,0.96
2023-02-13T04:12:39.424Z,0.96
2023-02-13T04:15:16.456Z,1.12
2023-02-13T04:17:48.939Z,1.17
2023-02-13T04:20:15.678Z,1.30
2023-02-13T04:22:44.484Z,1.29
2023-02-13T04:25:20.189Z,1.20
2023-02-13T04:27:57.583Z,1.18
2023-02-13T04:30:24.072Z,1.13
2023-02-13T04:32:51.925Z,1.11
2023-02-13T04:35:19.033Z,1.09
2023-02-13T04:37:55.451Z,1.06
2023-02-13T04:40:21.879Z,1.00
2023-02-13T04:42:49.408Z,1.02
2023-02-13T04:45:16.316Z,1.09
2023-02-13T04:47:53.900Z,0.97
2023-02-13T04:50:21.140Z,1.06
2023-02-13T04:52:48.315Z,1.05
2023-02-13T04:55:14.854Z,1.12
2023-02-13T04:57:41.258Z,1.18
2023-02-13T05:00:15.214Z,1.18
2023-02-13T05:02:41.616Z,1.21
2023-02-13T05:05:08.305Z,1.24
2023-02-13T05:07:37.673Z,1.07
2023-02-13T05:10:05.089Z,0.89
2023-02-13T05:12:31.493Z,1.07
2023-02-13T05:14:58.076Z,0.96
2023-02-13T05:17:37.825Z,0.90
2023-02-13T05:20:06.429Z,1.17
2023-02-13T05:22:52.423Z,0.99
2023-02-13T05:25:18.912Z,1.14
2023-02-13T05:27:45.393Z,1.24
2023-02-13T05:30:12.731Z,1.00
2023-02-13T05:32:39.240Z,1.03
2023-02-13T05:35:15.230Z,0.96
2023-02-13T05:37:43.869Z,1.17
2023-02-13T05:40:17.605Z,1.30
2023-02-13T05:42:44.088Z,1.29
2023-02-13T05:45:10.919Z,1.36
2023-02-13T05:47:37.350Z,1.13
2023-02-13T05:50:04.050Z,1.26
2023-02-13T05:52:30.582Z,1.29
2023-02-13T05:54:56.969Z,1.34
2023-02-13T05:57:30.528Z,1.25
2023-02-13T05:59:57.020Z,1.33
2023-02-13T06:02:23.441Z,1.38
2023-02-13T06:04:50.967Z,1.38
2023-02-13T06:07:17.755Z,1.48
2023-02-13T06:09:44.192Z,1.47
2023-02-13T06:12:10.721Z,1.38
2023-02-13T06:14:37.425Z,1.47
2023-02-13T06:17:10.036Z,1.51
2023-02-13T06:19:36.489Z,1.49
2023-02-13T06:22:02.933Z,1.38
2023-02-13T06:24:29.413Z,1.44
2023-02-13T06:26:55.818Z,1.46
2023-02-13T06:29:22.274Z,1.42
2023-02-13T06:31:48.742Z,1.38
2023-02-13T06:34:15.364Z,1.37
2023-02-13T06:36:42.688Z,1.34
2023-02-13T06:39:10.928Z,1.21
2023-02-13T06:41:37.361Z,1.37
2023-02-13T06:44:03.855Z,1.35
2023-02-13T06:46:30.300Z,1.21
2023-02-13T06:48:56.769Z,1.43
2023-02-13T06:51:23.230Z,1.36
2023-02-13T06:53:49.823Z,1.47
2023-02-13T06:56:16.269Z,1.42
2023-02-13T06:58:42.691Z,1.38
2023-02-13T07:01:09.238Z,1.44
2023-02-13T07:03:35.816Z,1.50
2023-02-13T07:06:02.277Z,1.43
2023-02-13T07:08:29.418Z,1.54
2023-02-13T07:10:56.292Z,1.51
2023-02-13T07:13:22.913Z,1.47
2023-02-13T07:15:50.375Z,1.51
2023-02-13T07:18:16.873Z,1.53
2023-02-13T07:20:43.426Z,1.60
2023-02-13T07:23:11.060Z,1.61
2023-02-13T07:25:37.594Z,1.64
2023-02-13T07:28:10.953Z,1.66
2023-02-13T07:30:37.432Z,1.63
2023-02-13T07:33:05.014Z,1.75
2023-02-13T07:35:32.007Z,1.66
2023-02-13T07:38:00.497Z,1.72
2023-02-13T07:40:27.593Z,1.61
2023-02-13T07:42:54.062Z,1.75
2023-02-13T07:45:20.565Z,1.79
2023-02-13T07:47:47.144Z,1.92
2023-02-13T07:50:14.057Z,1.93
2023-02-13T07:52:40.793Z,1.90
2023-02-13T07:55:07.899Z,1.95
2023-02-13T07:57:34.342Z,2.06
2023-02-13T08:00:00.781Z,2.02
2023-02-13T08:02:27.291Z,2.04
2023-02-13T08:04:53.743Z,2.07
2023-02-13T08:07:20.364Z,2.08
2023-02-13T08:10:05.782Z,2.13
2023-02-13T08:12:39.145Z,2.07
2023-02-13T08:15:06.274Z,2.05
2023-02-13T08:17:34.865Z,2.12
2023-02-13T08:20:01.297Z,2.30
2023-02-13T08:22:28.900Z,2.28
2023-02-13T08:24:55.340Z,2.27
2023-02-13T08:27:23.060Z,2.17
2023-02-13T08:29:51.156Z,2.30
2023-02-13T08:32:18.465Z,2.32
2023-02-13T08:34:45.185Z,2.42
2023-02-13T08:37:11.661Z,2.42
2023-02-13T08:39:45.219Z,2.63
2023-02-13T08:42:15.206Z,2.57
2023-02-13T08:44:42.776Z,2.55
2023-02-13T08:47:12.525Z,2.61
2023-02-13T08:49:38.970Z,2.74
2023-02-13T08:52:05.901Z,2.75
2023-02-13T08:54:36.137Z,2.73
2023-02-13T08:57:02.667Z,2.78
2023-02-13T08:59:29.443Z,2.72
2023-02-13T09:01:58.280Z,2.94
2023-02-13T09:04:24.725Z,2.89
2023-02-13T09:06:51.173Z,2.86
2023-02-13T09:09:17.696Z,3.10
2023-02-13T09:11:44.217Z,3.16
2023-02-13T09:14:10.705Z,3.25
2023-02-13T09:16:37.206Z,3.32
2023-02-13T09:19:04.381Z,3.46
2023-02-13T09:21:31.307Z,3.55
2023-02-13T09:23:57.874Z,3.71
2023-02-13T09:26:24.335Z,3.75
2023-02-13T09:28:50.877Z,3.76
2023-02-13T09:31:20.306Z,3.71
2023-02-13T09:33:48.597Z,3.77
2023-02-13T09:36:20.791Z,3.60
2023-02-13T09:38:51.676Z,3.70
2023-02-13T09:41:39.804Z,4.00
2023-02-13T09:44:39.008Z,4.21
2023-02-13T09:47:10.317Z,4.16
2023-02-13T09:49:42.230Z,4.15
2023-02-13T09:52:08.901Z,4.20
2023-02-13T09:54:35.797Z,4.32
2023-02-13T09:57:09.293Z,4.52
2023-02-13T09:59:35.639Z,4.62
2023-02-13T10:02:18.804Z,4.75
2023-02-13T10:05:19.944Z,4.79
2023-02-13T10:08:02.519Z,4.82
2023-02-13T10:11:00.281Z,4.92
2023-02-13T10:13:59.954Z,4.81
2023-02-13T10:16:35.367Z,5.09
2023-02-13T10:19:12.870Z,5.16
2023-02-13T10:22:13.636Z,5.18
2023-02-13T10:24:46.169Z,5.30
2023-02-13T10:27:25.114Z,5.33
2023-02-13T10:30:09.587Z,5.41
2023-02-13T10:32:42.392Z,5.70
2023-02-13T10:35:26.519Z,5.75
2023-02-13T10:38:20.493Z,5.74
2023-02-13T10:41:17.385Z,6.01
2023-02-13T10:43:51.992Z,6.13
2023-02-13T10:46:29.845Z,6.20
2023-02-13T10:49:22.044Z,6.19
2023-02-13T10:51:51.873Z,6.26
2023-02-13T10:54:54.771Z,6.43
2023-02-13T10:57:25.240Z,6.40
2023-02-13T11:00:10.701Z,6.34
2023-02-13T11:02:37.224Z,6.50
2023-02-13T11:05:25.448Z,6.70
2023-02-13T11:07:51.987Z,6.79
2023-02-13T11:10:26.994Z,6.98
2023-02-13T11:12:53.817Z,7.08
2023-02-13T11:15:30.465Z,7.01
2023-02-13T11:18:03.481Z,7.14
2023-02-13T11:20:32.993Z,6.96
2023-02-13T11:23:21.306Z,7.19
2023-02-13T11:26:22.800Z,7.26
2023-02-13T11:28:55.739Z,7.39
2023-02-13T11:31:24.305Z,7.44
2023-02-13T11:33:51.245Z,7.42
2023-02-13T11:36:23.694Z,7.51
2023-02-13T11:39:00.958Z,7.64
2023-02-13T11:41:28.882Z,7.65
2023-02-13T11:44:04.238Z,7.48
2023-02-13T11:46:46.413Z,8.01
2023-02-13T11:49:19.758Z,8.05
2023-02-13T11:51:52.517Z,8.16
2023-02-13T11:54:37.901Z,8.20
2023-02-13T11:57:18.753Z,8.10
2023-02-13T11:59:48.747Z,8.19
2023-02-13T12:02:22.316Z,8.30
2023-02-13T12:04:51.877Z,8.45
2023-02-13T12:07:22.021Z,8.46
2023-02-13T12:09:53.357Z,8.25
2023-02-13T12:12:29.014Z,8.70
2023-02-13T12:14:57.158Z,8.31
2023-02-13T12:17:32.093Z,8.21
2023-02-13T12:19:59.519Z,8.63
2023-02-13T12:22:52.754Z,8.74
2023-02-13T12:25:26.999Z,8.69
2023-02-13T12:28:07.010Z,8.74
2023-02-13T12:30:36.650Z,8.63
2023-02-13T12:33:16.844Z,8.57
2023-02-13T12:35:52.445Z,8.47
2023-02-13T12:38:56.282Z,8.42
2023-02-13T12:41:32.665Z,8.66
2023-02-13T12:44:20.907Z,8.91
2023-02-13T12:46:56.694Z,8.63
2023-02-13T12:49:42.999Z,8.55
2023-02-13T12:52:28.284Z,8.91
2023-02-13T12:55:26.630Z,8.99
2023-02-13T12:58:27.861Z,8.91
2023-02-13T13:01:33.091Z,8.98
2023-02-13T13:04:08.841Z,8.80
2023-02-13T13:07:18.553Z,8.75
2023-02-13T13:10:15.470Z,8.50
2023-02-13T13:13:12.399Z,8.81
2023-02-13T13:15:56.496Z,9.14
2023-02-13T13:18:41.935Z,9.06
2023-02-13T13:21:13.892Z,9.22
2023-02-13T13:24:01.138Z,8.82
2023-02-13T13:26:42.960Z,8.86
2023-02-13T13:29:19.577Z,9.02
2023-02-13T13:31:54.230Z,9.15
2023-02-13T13:34:26.488Z,9.02
2023-02-13T13:37:29.299Z,8.78
2023-02-13T13:40:21.700Z,9.05
2023-02-13T13:42:53.891Z,8.86
2023-02-13T13:45:20.489Z,8.91
2023-02-13T13:48:01.578Z,8.99
2023-02-13T13:50:33.468Z,8.79
2023-02-13T13:53:13.121Z,9.17
2023-02-13T13:55:52.688Z,8.83
2023-02-13T13:58:43.831Z,8.69
2023-02-13T14:01:30.738Z,8.57
2023-02-13T14:03:58.751Z,8.90
2023-02-13T14:06:28.504Z,8.88
2023-02-13T14:08:57.627Z,9.25
2023-02-13T14:11:39.138Z,9.18
2023-02-13T14:14:27.146Z,8.98
2023-02-13T14:16:55.885Z,9.04
2023-02-13T14:19:40.790Z,8.87
2023-02-13T14:22:19.398Z,8.59
2023-02-13T14:25:05.318Z,8.23
2023-02-13T14:27:37.998Z,8.59
2023-02-13T14:30:22.413Z,8.73
2023-02-13T14:32:49.898Z,8.62
2023-02-13T14:35:32.707Z,8.35
2023-02-13T14:38:02.727Z,8.39
2023-02-13T14:40:55.872Z,8.43
2023-02-13T14:43:33.582Z,8.37
2023-02-13T14:46:12.591Z,8.63
2023-02-13T14:48:47.316Z,8.58
2023-02-13T14:51:28.487Z,8.56
2023-02-13T14:54:05.850Z,8.35
2023-02-13T14:56:33.392Z,8.65
2023-02-13T14:59:20.230Z,8.54
2023-02-13T15:01:52.853Z,8.48
2023-02-13T15:04:32.081Z,8.32
2023-02-13T15:07:06.897Z,7.90
2023-02-13T15:09:38.978Z,7.96
2023-02-13T15:12:25.353Z,8.09
2023-02-13T15:14:51.836Z,8.05
2023-02-13T15:17:38.716Z,8.20
2023-02-13T15:20:19.159Z,8.25
2023-02-13T15:22:47.165Z,8.16
2023-02-13T15:25:23.915Z,8.28
2023-02-13T15:27:58.592Z,8.39
2023-02-13T15:31:02.243Z,8.18
2023-02-13T15:33:44.402Z,8.06
2023-02-13T15:36:30.988Z,7.87
2023-02-13T15:39:05.015Z,7.82
2023-02-13T15:41:40.898Z,7.94
2023-02-13T15:44:07.712Z,7.86
2023-02-13T15:46:36.732Z,7.62
2023-02-13T15:49:10.469Z,7.65
2023-02-13T15:51:37.031Z,7.68
2023-02-13T15:54:06.703Z,7.54
2023-02-13T15:56:33.959Z,7.61
2023-02-13T15:59:01.962Z,7.48
2023-02-13T16:01:29.246Z,7.60
2023-02-13T16:04:05.305Z,7.35
2023-02-13T16:06:33.462Z,7.28
2023-02-13T16:09:01.090Z,7.24
2023-02-13T16:11:32.450Z,7.16
2023-02-13T16:14:19.208Z,6.94
2023-02-13T16:16:59.222Z,6.70
2023-02-13T16:19:37.589Z,6.35
2023-02-13T16:22:40.962Z,6.12
2023-02-13T16:25:24.319Z,5.96
2023-02-13T16:27:57.699Z,5.87
2023-02-13T16:30:40.185Z,5.82
2023-02-13T16:33:15.723Z,5.72
2023-02-13T16:35:45.180Z,5.58
2023-02-13T16:38:42.797Z,5.34
2023-02-13T16:41:28.732Z,5.25
2023-02-13T16:44:02.517Z,5.14
2023-02-13T16:46:41.167Z,4.99
2023-02-13T16:49:10.529Z,5.10
2023-02-13T16:51:44.536Z,4.95
2023-02-13T16:54:10.955Z,4.92
2023-02-13T16:56:37.766Z,4.82
2023-02-13T16:59:37.991Z,4.82
2023-02-13T17:02:22.688Z,4.68
2023-02-13T17:05:18.089Z,4.51
2023-02-13T17:07:48.780Z,4.33
2023-02-13T17:10:27.399Z,4.49
2023-02-13T17:12:56.018Z,4.46
2023-02-13T17:15:25.470Z,4.44
2023-02-13T17:18:00.332Z,4.30
2023-02-13T17:20:32.256Z,4.34
2023-02-13T17:22:59.900Z,4.13
2023-02-13T17:25:29.693Z,4.15
2023-02-13T17:28:12.392Z,4.00
2023-02-13T17:30:39.130Z,3.95
2023-02-13T17:33:20.217Z,3.77
2023-02-13T17:35:46.680Z,3.62
2023-02-13T17:38:13.176Z,3.46
2023-02-13T17:40:41.297Z,3.55
2023-02-13T17:43:07.752Z,3.48
2023-02-13T17:45:35.202Z,3.46
2023-02-13T17:48:04.885Z,3.21
2023-02-13T17:50:38.272Z,3.37
2023-02-13T17:53:07.973Z,3.26
2023-02-13T17:55:36.184Z,3.05
2023-02-13T17:58:10.733Z,3.08
2023-02-13T18:00:37.509Z,3.06
2023-02-13T18:03:05.290Z,2.95
2023-02-13T18:05:33.125Z,2.63
2023-02-13T18:08:07.935Z,2.77
2023-02-13T18:10:37.236Z,2.81
2023-02-13T18:13:05.367Z,2.67
2023-02-13T18:15:42.945Z,2.62
2023-02-13T18:18:16.086Z,2.57
2023-02-13T18:20:43.473Z,2.54
2023-02-13T18:23:09.972Z,2.37
2023-02-13T18:25:36.672Z,2.42
2023-02-13T18:28:03.248Z,2.40
2023-02-13T18:30:31.764Z,2.27
2023-02-13T18:32:59.189Z,2.16
2023-02-13T18:35:26.013Z,2.20
2023-02-13T18:37:52.729Z,2.14
2023-02-13T18:40:24.355Z,2.18
2023-02-13T18:42:52.158Z,2.06
2023-02-13T18:45:18.892Z,2.01
2023-02-13T18:47:49.525Z,1.95
2023-02-13T18:50:16.006Z,1.86
2023-02-13T18:52:42.444Z,1.93
2023-02-13T18:55:09.381Z,1.85
2023-02-13T18:57:35.931Z,1.88
2023-02-13T19:00:09.673Z,1.90
2023-02-13T19:02:36.299Z,1.82
2023-02-13T19:05:03.472Z,1.65
2023-02-13T19:07:32.173Z,1.64
2023-02-13T19:09:59.691Z,1.62
2023-02-13T19:12:27.146Z,1.47
2023-02-13T19:15:05.154Z,1.32
2023-02-13T19:17:31.748Z,1.40
2023-02-13T19:19:59.154Z,1.35
2023-02-13T19:22:25.733Z,1.24
2023-02-13T19:24:54.294Z,1.17
2023-02-13T19:27:20.786Z,1.15
2023-02-13T19:29:47.902Z,1.15
2023-02-13T19:32:17.766Z,1.31
2023-02-13T19:34:44.660Z,1.30
2023-02-13T19:37:11.128Z,1.24
2023-02-13T19:39:37.992Z,1.28
2023-02-13T19:42:04.592Z,1.18
2023-02-13T19:44:31.030Z,1.29
2023-02-13T19:46:57.500Z,1.26
2023-02-13T19:49:23.958Z,1.04
2023-02-13T19:51:50.530Z,1.00
2023-02-13T19:54:17.110Z,0.98
2023-02-13T19:56:43.833Z,0.97
2023-02-13T19:59:13.306Z,0.96
2023-02-13T20:01:43.077Z,0.76
2023-02-13T20:04:10.546Z,0.76
2023-02-13T20:06:37.993Z,0.77
2023-02-13T20:09:12.147Z,0.84
2023-02-13T20:11:42.058Z,0.81
2023-02-13T20:14:15.434Z,0.72
2023-02-13T20:16:45.611Z,0.82
2023-02-13T20:19:13.705Z,0.80
2023-02-13T20:21:44.195Z,0.85
2023-02-13T20:24:11.878Z,0.85
2023-02-13T20:26:39.633Z,0.82
2023-02-13T20:29:06.608Z,0.64
2023-02-13T20:31:34.463Z,0.65
2023-02-13T20:34:01.604Z,0.76
2023-02-13T20:36:34.455Z,0.69
2023-02-13T20:39:04.260Z,0.53
2023-02-13T20:41:33.429Z,0.42
2023-02-13T20:44:02.670Z,0.38
2023-02-13T20:46:31.494Z,0.41
2023-02-13T20:48:58.162Z,0.42
2023-02-13T20:51:25.125Z,0.46
2023-02-13T20:53:54.163Z,0.36
2023-02-13T20:56:24.269Z,0.36
2023-02-13T20:58:52.608Z,0.28
2023-02-13T21:01:24.807Z,0.28
2023-02-13T21:03:56.021Z,0.25
2023-02-13T21:06:34.712Z,0.05
2023-02-13T21:09:02.526Z,0.16
2023-02-13T21:11:31.559Z,0.18
2023-02-13T21:13:59.195Z,0.15
2023-02-13T21:16:28.771Z,0.15
2023-02-13T21:18:57.673Z,0.02
2023-02-13T21:21:26.597Z,0.02
2023-02-13T21:23:54.529Z,-0.01
2023-02-13T21:26:21.640Z,-0.07
2023-02-13T21:28:51.022Z,-0.06
2023-02-13T21:31:25.466Z,0.09
2023-02-13T21:33:52.536Z,0.05
2023-02-13T21:36:19.516Z,-0.02
2023-02-13T21:38:45.996Z,0.05
2023-02-13T21:41:15.054Z,0.07
2023-02-13T21:43:46.645Z,0.08
2023-02-13T21:46:15.952Z,0.04
2023-02-13T21:48:42.902Z,-0.08
2023-02-13T21:51:12.238Z,-0.10
2023-02-13T21:53:39.307Z,-0.13
2023-02-13T21:56:08.715Z,-0.14
2023-02-13T21:58:36.342Z,-0.16
2023-02-13T22:01:20.435Z,-0.36
2023-02-13T22:03:51.180Z,-0.19
2023-02-13T22:06:21.579Z,-0.36
2023-02-13T22:08:48.697Z,-0.21
2023-02-13T22:11:17.882Z,-0.18
2023-02-13T22:13:44.993Z,-0.18
2023-02-13T22:16:13.650Z,-0.31
2023-02-13T22:18:44.489Z,-0.33
2023-02-13T22:21:15.084Z,-0.30
2023-02-13T22:23:43.010Z,-0.40
2023-02-13T22:26:31.864Z,-0.38
2023-02-13T22:29:05.524Z,-0.55
2023-02-13T22:31:32.481Z,-0.40
2023-02-13T22:34:03.740Z,-0.40
2023-02-13T22:36:31.770Z,-0.48
2023-02-13T22:39:04.454Z,-0.46
2023-02-13T22:41:31.004Z,-0.40
2023-02-13T22:43:57.692Z,-0.42
2023-02-13T22:46:27.062Z,-0.49
2023-02-13T22:48:54.128Z,-0.45
2023-02-13T22:51:26.173Z,-0.49
2023-02-13T22:53:54.269Z,-0.53
2023-02-13T22:56:24.916Z,-0.59
2023-02-13T22:58:51.490Z,-0.58
2023-02-13T23:01:21.029Z,-0.55
2023-02-13T23:03:47.842Z,-0.62
2023-02-13T23:06:15.589Z,-0.63
2023-02-13T23:08:42.643Z,-0.67
2023-02-13T23:11:35.691Z,-0.66
2023-02-13T23:14:03.150Z,-0.62
2023-02-13T23:16:49.795Z,-0.78
2023-02-13T23:19:16.780Z,-0.88
2023-02-13T23:21:44.328Z,-0.83
2023-02-13T23:24:10.975Z,-0.83
2023-02-13T23:26:37.518Z,-0.80
2023-02-13T23:29:04.065Z,-0.77
2023-02-13T23:31:30.666Z,-0.90
2023-02-13T23:33:57.234Z,-0.86
2023-02-13T23:36:23.706Z,-0.96
2023-02-13T23:38:50.150Z,-1.03
2023-02-13T23:41:16.738Z,-0.99
2023-02-13T23:43:43.146Z,-1.03
2023-02-13T23:46:09.909Z,-1.09
2023-02-13T23:48:36.388Z,-0.98
2023-02-13T23:51:02.838Z,-0.84
2023-02-13T23:53:29.314Z,-0.81
2023-02-13T23:55:56.005Z,-0.89
2023-02-13T23:58:24.583Z,-0.86
