createdAt,value
2019-01-11T00:00:28.644Z,19.88
2019-01-11T00:01:28.605Z,19.82
2019-01-11T00:02:28.615Z,19.89
2019-01-11T00:03:28.589Z,19.84
2019-01-11T00:04:28.604Z,19.85
2019-01-11T00:05:28.667Z,19.88
2019-01-11T00:06:28.561Z,19.92
2019-01-11T00:07:28.567Z,19.92
2019-01-11T00:08:28.535Z,19.94
2019-01-11T00:09:28.507Z,19.86
2019-01-11T00:10:28.518Z,19.89
2019-01-11T00:11:28.492Z,19.91
2019-01-11T00:12:28.511Z,19.94
2019-01-11T00:13:28.467Z,19.85
2019-01-11T00:14:28.465Z,19.85
2019-01-11T00:15:28.483Z,19.91
2019-01-11T00:16:28.827Z,19.89
2019-01-11T00:17:28.446Z,19.81
2019-01-11T00:18:28.417Z,19.76
2019-01-11T00:19:28.418Z,19.70
2019-01-11T00:20:28.411Z,19.77
2019-01-11T00:21:28.395Z,19.77
2019-01-11T00:22:28.370Z,19.79
2019-01-11T00:23:28.374Z,19.76
2019-01-11T00:24:28.357Z,19.77
2019-01-11T00:25:28.377Z,19.92
2019-01-11T00:26:28.328Z,19.70
2019-01-11T00:27:28.372Z,19.85
2019-01-11T00:28:28.335Z,19.86
2019-01-11T00:29:28.311Z,19.86
2019-01-11T00:30:28.279Z,19.73
2019-01-11T00:31:28.281Z,19.79
2019-01-11T00:32:28.298Z,19.81
2019-01-11T00:33:28.272Z,19.79
2019-01-11T00:34:28.274Z,19.85
2019-01-11T00:35:28.219Z,19.81
2019-01-11T00:36:28.235Z,19.84
2019-01-11T00:37:28.250Z,19.82
2019-01-11T00:38:28.213Z,19.74
2019-01-11T00:39:28.193Z,19.82
2019-01-11T00:40:28.165Z,19.82
2019-01-11T00:41:28.156Z,19.76
2019-01-11T00:42:28.151Z,19.77
2019-01-11T00:43:28.141Z,19.81
2019-01-11T00:44:28.121Z,19.86
2019-01-11T00:45:28.120Z,19.76
2019-01-11T00:46:28.111Z,19.82
2019-01-11T00:47:28.084Z,19.73
2019-01-11T00:48:28.098Z,19.81
2019-01-11T00:49:28.094Z,19.77
2019-01-11T00:50:28.069Z,19.79
2019-01-11T00:51:28.102Z,19.77
2019-01-11T00:52:28.057Z,19.77
2019-01-11T00:53:28.033Z,19.77
2019-01-11T00:54:28.022Z,19.88
2019-01-11T00:55:28.006Z,20.02
2019-01-11T00:56:28.036Z,20.00
2019-01-11T00:57:27.980Z,19.77
2019-01-11T00:58:27.972Z,19.84
2019-01-11T00:59:27.965Z,19.94
2019-01-11T01:00:27.967Z,19.85
2019-01-11T01:01:27.930Z,19.85
2019-01-11T01:02:27.921Z,19.89
2019-01-11T01:03:27.920Z,19.88
2019-01-11T01:04:27.995Z,19.82
2019-01-11T01:05:28.158Z,19.91
2019-01-11T01:06:27.878Z,19.77
2019-01-11T01:07:27.870Z,19.88
2019-01-11T01:08:30.605Z,19.77
2019-01-11T01:09:27.856Z,19.86
2019-01-11T01:10:27.839Z,19.84
2019-01-11T01:11:27.829Z,19.82
2019-01-11T01:12:27.810Z,19.84
2019-01-11T01:13:27.893Z,19.79
2019-01-11T01:14:27.805Z,19.77
2019-01-11T01:15:27.783Z,19.77
2019-01-11T01:16:27.762Z,19.69
2019-01-11T01:17:27.771Z,19.76
2019-01-11T01:18:27.755Z,19.69
2019-01-11T01:19:27.732Z,19.64
2019-01-11T01:20:27.717Z,19.74
2019-01-11T01:21:27.709Z,19.77
2019-01-11T01:22:27.709Z,19.69
2019-01-11T01:23:27.698Z,19.74
2019-01-11T01:24:27.693Z,19.77
2019-01-11T01:25:28.085Z,19.79
2019-01-11T01:26:27.694Z,19.85
2019-01-11T01:27:27.641Z,19.82
2019-01-11T01:28:27.673Z,19.77
2019-01-11T01:29:27.629Z,19.76
2019-01-11T01:30:27.619Z,19.77
2019-01-11T01:31:27.613Z,19.74
2019-01-11T01:32:27.590Z,19.70
2019-01-11T01:33:27.595Z,19.69
2019-01-11T01:34:27.595Z,19.71
2019-01-11T01:35:27.556Z,19.74
2019-01-11T01:36:27.548Z,19.73
2019-01-11T01:37:27.544Z,19.74
2019-01-11T01:38:27.537Z,19.62
2019-01-11T01:39:27.553Z,19.79
2019-01-11T01:40:27.510Z,19.84
2019-01-11T01:41:27.491Z,19.76
2019-01-11T01:42:27.496Z,19.81
2019-01-11T01:43:27.463Z,19.82
2019-01-11T01:44:27.471Z,19.89
2019-01-11T01:45:27.451Z,19.86
2019-01-11T01:46:27.456Z,19.88
2019-01-11T01:47:27.443Z,19.82
2019-01-11T01:48:27.461Z,19.88
2019-01-11T01:49:27.408Z,19.96
2019-01-11T01:50:27.402Z,19.94
2019-01-11T01:51:27.395Z,19.85
2019-01-11T01:52:27.391Z,19.88
2019-01-11T01:53:27.359Z,19.88
2019-01-11T01:54:27.369Z,19.85
2019-01-11T01:55:27.355Z,19.73
2019-01-11T01:56:27.330Z,19.81
2019-01-11T01:57:27.319Z,19.82
2019-01-11T01:58:27.303Z,19.77
2019-01-11T01:59:27.311Z,19.77
2019-01-11T02:00:27.291Z,19.76
2019-01-11T02:01:27.291Z,19.77
2019-01-11T02:02:27.271Z,19.74
2019-01-11T02:03:27.289Z,19.76
2019-01-11T02:04:27.237Z,19.73
2019-01-11T02:05:27.217Z,19.67
2019-01-11T02:06:27.211Z,19.74
2019-01-11T02:07:27.207Z,19.73
2019-01-11T02:08:27.205Z,19.77
2019-01-11T02:09:27.199Z,19.67
2019-01-11T02:10:27.167Z,19.70
2019-01-11T02:11:27.159Z,19.76
2019-01-11T02:12:27.140Z,19.74
2019-01-11T02:13:27.144Z,19.62
2019-01-11T02:14:27.129Z,19.59
2019-01-11T02:15:27.145Z,19.62
2019-01-11T02:16:27.097Z,19.69
2019-01-11T02:17:27.084Z,19.59
2019-01-11T02:18:27.093Z,19.59
2019-01-11T02:19:32.751Z,19.73
2019-01-11T02:20:28.070Z,19.70
2019-01-11T02:21:27.053Z,19.66
2019-01-11T02:22:27.113Z,19.76
2019-01-11T02:23:27.035Z,19.76
2019-01-11T02:24:27.024Z,19.59
2019-01-11T02:25:27.036Z,19.76
2019-01-11T02:26:27.017Z,19.76
2019-01-11T02:27:27.022Z,19.79
2019-01-11T02:28:26.980Z,19.74
2019-01-11T02:29:26.981Z,19.67
2019-01-11T02:30:26.961Z,19.67
2019-01-11T02:31:26.938Z,19.77
2019-01-11T02:32:26.936Z,19.81
2019-01-11T02:33:26.934Z,19.77
2019-01-11T02:34:26.940Z,19.81
2019-01-11T02:35:26.894Z,19.81
2019-01-11T02:36:26.877Z,19.81
2019-01-11T02:37:26.875Z,19.88
2019-01-11T02:38:26.864Z,19.82
2019-01-11T02:39:26.848Z,19.88
2019-01-11T02:40:26.961Z,19.88
2019-01-11T02:41:26.827Z,20.00
2019-01-11T02:42:26.820Z,19.88
2019-01-11T02:43:26.888Z,19.86
2019-01-11T02:44:26.813Z,19.89
2019-01-11T02:45:26.789Z,19.84
2019-01-11T02:46:26.789Z,19.84
2019-01-11T02:47:26.759Z,19.84
2019-01-11T02:48:26.755Z,19.79
2019-01-11T02:49:26.745Z,19.84
2019-01-11T02:50:26.751Z,19.79
2019-01-11T02:51:26.743Z,19.76
2019-01-11T02:52:26.719Z,19.74
2019-01-11T02:53:26.703Z,19.69
2019-01-11T02:54:26.693Z,19.73
2019-01-11T02:55:26.765Z,19.73
2019-01-11T02:56:26.673Z,19.63
2019-01-11T02:57:26.669Z,19.62
2019-01-11T02:58:26.645Z,19.67
2019-01-11T02:59:26.628Z,19.64
2019-01-11T03:00:26.654Z,19.69
2019-01-11T03:01:26.607Z,19.69
2019-01-11T03:02:26.612Z,19.73
2019-01-11T03:03:26.587Z,19.74
2019-01-11T03:04:26.636Z,19.71
2019-01-11T03:05:26.579Z,19.73
2019-01-11T03:06:26.550Z,19.73
2019-01-11T03:07:26.606Z,19.70
2019-01-11T03:08:26.525Z,19.74
2019-01-11T03:09:26.523Z,19.74
2019-01-11T03:10:26.518Z,19.67
2019-01-11T03:11:26.506Z,19.67
2019-01-11T03:12:26.474Z,19.66
2019-01-11T03:13:26.463Z,19.64
2019-01-11T03:14:26.458Z,19.69
2019-01-11T03:15:26.460Z,19.64
2019-01-11T03:16:26.535Z,19.59
2019-01-11T03:17:26.445Z,19.67
2019-01-11T03:18:26.418Z,19.59
2019-01-11T03:19:26.482Z,19.59
2019-01-11T03:20:26.486Z,19.67
2019-01-11T03:21:26.408Z,19.73
2019-01-11T03:22:26.384Z,19.70
2019-01-11T03:23:26.363Z,19.81
2019-01-11T03:24:26.341Z,19.77
2019-01-11T03:25:26.390Z,19.85
2019-01-11T03:26:26.328Z,19.79
2019-01-11T03:27:26.325Z,19.82
2019-01-11T03:28:26.297Z,19.82
2019-01-11T03:29:26.287Z,19.73
2019-01-11T03:30:26.333Z,19.88
2019-01-11T03:31:26.282Z,19.79
2019-01-11T03:32:26.259Z,19.77
2019-01-11T03:33:26.250Z,19.81
2019-01-11T03:34:26.242Z,19.84
2019-01-11T03:35:26.239Z,19.74
2019-01-11T03:36:26.230Z,19.73
2019-01-11T03:37:26.211Z,19.71
2019-01-11T03:38:26.192Z,19.64
2019-01-11T03:39:26.189Z,19.73
2019-01-11T03:40:26.178Z,19.73
2019-01-11T03:41:26.182Z,19.70
2019-01-11T03:42:26.143Z,19.73
2019-01-11T03:43:26.153Z,19.74
2019-01-11T03:44:26.139Z,19.69
2019-01-11T03:45:26.120Z,19.73
2019-01-11T03:46:26.103Z,19.58
2019-01-11T03:47:26.087Z,19.59
2019-01-11T03:48:26.091Z,19.56
2019-01-11T03:49:26.072Z,19.59
2019-01-11T03:50:26.094Z,19.66
2019-01-11T03:51:26.054Z,19.62
2019-01-11T03:52:26.034Z,19.55
2019-01-11T03:53:26.074Z,19.55
2019-01-11T03:54:26.008Z,19.56
2019-01-11T03:55:26.029Z,19.63
2019-01-11T03:56:26.004Z,19.58
2019-01-11T03:57:25.978Z,19.59
2019-01-11T03:58:25.972Z,19.59
2019-01-11T03:59:25.962Z,19.62
2019-01-11T04:00:25.969Z,19.64
2019-01-11T04:01:25.950Z,19.62
2019-01-11T04:02:25.998Z,19.58
2019-01-11T04:03:25.951Z,19.67
2019-01-11T04:04:25.911Z,19.62
2019-01-11T04:05:25.897Z,19.58
2019-01-11T04:06:25.894Z,19.62
2019-01-11T04:07:25.878Z,19.66
2019-01-11T04:08:25.886Z,19.63
2019-01-11T04:09:25.915Z,19.52
2019-01-11T04:10:25.839Z,19.58
2019-01-11T04:11:25.912Z,19.52
2019-01-11T04:12:25.831Z,19.56
2019-01-11T04:13:30.479Z,19.58
2019-01-11T04:14:26.803Z,19.59
2019-01-11T04:15:25.796Z,19.63
2019-01-11T04:16:25.835Z,19.62
2019-01-11T04:17:25.779Z,19.69
2019-01-11T04:18:25.757Z,19.73
2019-01-11T04:19:25.736Z,19.70
2019-01-11T04:20:25.721Z,19.82
2019-01-11T04:21:25.731Z,19.76
2019-01-11T04:22:25.817Z,19.73
2019-01-11T04:23:25.684Z,19.76
2019-01-11T04:24:25.699Z,19.81
2019-01-11T04:25:25.671Z,19.81
2019-01-11T04:26:25.749Z,19.69
2019-01-11T04:27:25.654Z,19.69
2019-01-11T04:28:25.675Z,19.69
2019-01-11T04:29:25.627Z,19.63
2019-01-11T04:30:25.609Z,19.69
2019-01-11T04:31:25.657Z,19.63
2019-01-11T04:32:25.598Z,19.73
2019-01-11T04:33:25.585Z,19.66
2019-01-11T04:34:25.581Z,19.63
2019-01-11T04:35:25.571Z,19.66
2019-01-11T04:36:25.641Z,19.62
2019-01-11T04:37:25.533Z,19.59
2019-01-11T04:38:25.534Z,19.66
2019-01-11T04:39:25.516Z,19.66
2019-01-11T04:40:25.510Z,19.49
2019-01-11T04:41:25.507Z,19.52
2019-01-11T04:42:25.506Z,19.54
2019-01-11T04:43:25.476Z,19.55
2019-01-11T04:44:25.462Z,19.63
2019-01-11T04:45:25.454Z,19.59
2019-01-11T04:46:25.480Z,19.63
2019-01-11T04:47:25.443Z,19.63
2019-01-11T04:48:25.418Z,19.63
2019-01-11T04:49:25.409Z,19.59
2019-01-11T04:50:25.404Z,19.66
2019-01-11T04:51:25.383Z,19.63
2019-01-11T04:52:25.382Z,19.55
2019-01-11T04:53:25.442Z,19.59
2019-01-11T04:54:25.373Z,19.58
2019-01-11T04:55:25.328Z,19.54
2019-01-11T04:56:25.320Z,19.52
2019-01-11T04:57:25.329Z,19.59
2019-01-11T04:58:25.321Z,19.52
2019-01-11T04:59:25.310Z,19.58
2019-01-11T05:00:25.290Z,19.62
2019-01-11T05:01:25.293Z,19.63
2019-01-11T05:02:25.293Z,19.62
2019-01-11T05:03:25.238Z,19.62
2019-01-11T05:04:25.242Z,19.70
2019-01-11T05:05:25.231Z,19.73
2019-01-11T05:06:25.207Z,19.76
2019-01-11T05:07:25.215Z,19.73
2019-01-11T05:08:25.186Z,19.82
2019-01-11T05:09:25.179Z,19.76
2019-01-11T05:10:25.161Z,19.81
2019-01-11T05:11:25.161Z,19.85
2019-01-11T05:12:25.160Z,19.77
2019-01-11T05:13:25.134Z,19.77
2019-01-11T05:14:25.134Z,19.76
2019-01-11T05:15:25.114Z,19.67
2019-01-11T05:16:25.100Z,19.70
2019-01-11T05:17:25.092Z,19.67
2019-01-11T05:18:25.072Z,19.59
2019-01-11T05:19:25.063Z,19.70
2019-01-11T05:20:25.059Z,19.59
2019-01-11T05:21:25.069Z,19.74
2019-01-11T05:22:25.040Z,19.58
2019-01-11T05:23:25.051Z,19.70
2019-01-11T05:24:25.007Z,19.71
2019-01-11T05:25:24.997Z,19.62
2019-01-11T05:26:24.987Z,19.33
2019-01-11T05:27:24.981Z,19.12
2019-01-11T05:28:24.972Z,18.88
2019-01-11T05:29:24.951Z,18.55
2019-01-11T05:30:24.957Z,18.25
2019-01-11T05:31:24.933Z,18.01
2019-01-11T05:32:24.931Z,17.67
2019-01-11T05:33:24.915Z,17.46
2019-01-11T05:34:24.895Z,17.22
2019-01-11T05:35:24.902Z,17.08
2019-01-11T05:36:24.880Z,16.99
2019-01-11T05:37:24.883Z,16.90
2019-01-11T05:38:24.853Z,16.78
2019-01-11T05:39:24.845Z,16.76
2019-01-11T05:40:24.832Z,16.64
2019-01-11T05:41:24.817Z,16.60
2019-01-11T05:42:24.820Z,16.53
2019-01-11T05:43:24.830Z,16.54
2019-01-11T05:44:24.783Z,16.51
2019-01-11T05:45:24.774Z,16.47
2019-01-11T05:46:24.762Z,16.64
2019-01-11T05:47:24.751Z,16.54
2019-01-11T05:48:24.751Z,16.58
2019-01-11T05:49:24.760Z,16.60
2019-01-11T05:50:24.718Z,16.53
2019-01-11T05:51:24.749Z,16.60
2019-01-11T05:52:24.703Z,16.71
2019-01-11T05:53:24.691Z,16.83
2019-01-11T05:54:24.676Z,16.91
2019-01-11T05:55:24.662Z,17.15
2019-01-11T05:56:24.666Z,17.38
2019-01-11T05:57:24.669Z,17.52
2019-01-11T05:58:24.711Z,17.68
2019-01-11T05:59:24.630Z,17.90
2019-01-11T06:00:24.637Z,18.13
2019-01-11T06:01:24.605Z,18.19
2019-01-11T06:02:24.600Z,18.34
2019-01-11T06:03:24.589Z,18.44
2019-01-11T06:04:24.582Z,18.58
2019-01-11T06:05:24.552Z,18.66
2019-01-11T06:06:24.581Z,18.81
2019-01-11T06:07:24.561Z,18.93
2019-01-11T06:08:24.543Z,19.00
2019-01-11T06:09:24.522Z,19.21
2019-01-11T06:10:24.512Z,19.26
2019-01-11T06:11:24.493Z,19.27
2019-01-11T06:12:24.569Z,19.34
2019-01-11T06:13:24.498Z,19.47
2019-01-11T06:14:24.460Z,19.52
2019-01-11T06:15:24.465Z,19.63
2019-01-11T06:16:24.454Z,19.64
2019-01-11T06:17:24.454Z,19.74
2019-01-11T06:18:24.441Z,19.88
2019-01-11T06:19:24.391Z,19.85
2019-01-11T06:20:29.926Z,19.91
2019-01-11T06:21:25.381Z,19.86
2019-01-11T06:22:24.381Z,19.96
2019-01-11T06:23:24.348Z,20.04
2019-01-11T06:24:24.344Z,19.99
2019-01-11T06:25:24.357Z,20.10
2019-01-11T06:26:24.315Z,20.10
2019-01-11T06:27:24.308Z,20.19
2019-01-11T06:28:24.306Z,20.21
2019-01-11T06:29:24.299Z,20.25
2019-01-11T06:30:24.274Z,20.22
2019-01-11T06:31:24.285Z,20.16
2019-01-11T06:32:24.252Z,20.09
2019-01-11T06:33:24.242Z,20.11
2019-01-11T06:34:24.244Z,20.07
2019-01-11T06:35:24.219Z,20.06
2019-01-11T06:36:24.204Z,19.99
2019-01-11T06:37:24.201Z,19.95
2019-01-11T06:38:24.194Z,19.88
2019-01-11T06:39:24.244Z,19.94
2019-01-11T06:40:24.175Z,19.94
2019-01-11T06:41:24.158Z,19.92
2019-01-11T06:42:24.182Z,19.92
2019-01-11T06:43:24.150Z,19.76
2019-01-11T06:44:24.131Z,19.91
2019-01-11T06:45:24.112Z,19.91
2019-01-11T06:46:24.107Z,19.88
2019-01-11T06:47:24.132Z,19.92
2019-01-11T06:48:24.105Z,19.89
2019-01-11T06:49:24.086Z,19.89
2019-01-11T06:50:24.053Z,20.04
2019-01-11T06:51:24.052Z,20.04
2019-01-11T06:52:24.084Z,20.00
2019-01-11T06:53:24.110Z,20.00
2019-01-11T06:54:24.037Z,20.03
2019-01-11T06:55:24.018Z,19.99
2019-01-11T06:56:23.985Z,20.02
2019-01-11T06:57:23.995Z,20.11
2019-01-11T06:58:23.978Z,20.09
2019-01-11T06:59:24.003Z,20.10
2019-01-11T07:00:23.944Z,20.14
2019-01-11T07:01:23.926Z,20.11
2019-01-11T07:02:23.931Z,20.21
2019-01-11T07:03:23.948Z,20.11
2019-01-11T07:04:23.916Z,20.14
2019-01-11T07:05:23.885Z,20.16
2019-01-11T07:06:23.873Z,20.14
2019-01-11T07:07:23.859Z,20.16
2019-01-11T07:08:23.872Z,20.19
2019-01-11T07:09:23.863Z,20.18
2019-01-11T07:10:23.825Z,20.19
2019-01-11T07:11:23.815Z,20.18
2019-01-11T07:12:23.811Z,20.31
2019-01-11T07:13:23.805Z,20.31
2019-01-11T07:14:23.807Z,20.29
2019-01-11T07:15:23.805Z,20.29
2019-01-11T07:16:23.758Z,20.34
2019-01-11T07:17:23.749Z,20.41
2019-01-11T07:18:23.777Z,20.47
2019-01-11T07:19:23.724Z,20.50
2019-01-11T07:20:23.725Z,20.51
2019-01-11T07:21:23.706Z,20.50
2019-01-11T07:22:23.803Z,20.55
2019-01-11T07:23:23.744Z,20.62
2019-01-11T07:24:23.672Z,20.55
2019-01-11T07:25:23.667Z,20.60
2019-01-11T07:26:23.647Z,20.67
2019-01-11T07:27:23.652Z,20.72
2019-01-11T07:28:23.624Z,20.65
2019-01-11T07:29:23.630Z,20.67
2019-01-11T07:30:23.619Z,20.66
2019-01-11T07:31:23.597Z,20.72
2019-01-11T07:32:23.590Z,20.77
2019-01-11T07:33:23.572Z,20.77
2019-01-11T07:34:23.654Z,20.69
2019-01-11T07:35:23.554Z,20.77
2019-01-11T07:36:23.564Z,20.70
2019-01-11T07:37:23.529Z,20.75
2019-01-11T07:38:23.536Z,20.70
2019-01-11T07:39:23.515Z,20.74
2019-01-11T07:40:23.507Z,20.72
2019-01-11T07:41:23.484Z,20.69
2019-01-11T07:42:23.507Z,20.74
2019-01-11T07:43:23.471Z,20.80
2019-01-11T07:44:23.462Z,20.80
2019-01-11T07:45:23.449Z,20.81
2019-01-11T07:46:23.438Z,20.84
2019-01-11T07:47:24.185Z,20.82
2019-01-11T07:48:23.412Z,20.84
2019-01-11T07:49:23.496Z,20.81
2019-01-11T07:50:23.413Z,20.81
2019-01-11T07:51:23.388Z,20.84
2019-01-11T07:52:23.423Z,20.87
2019-01-11T07:53:23.357Z,20.81
2019-01-11T07:54:23.391Z,20.82
2019-01-11T07:55:23.404Z,20.77
2019-01-11T07:56:23.380Z,20.74
2019-01-11T07:57:23.312Z,20.69
2019-01-11T07:58:23.309Z,20.69
2019-01-11T07:59:23.308Z,20.74
2019-01-11T08:00:23.288Z,20.70
2019-01-11T08:01:23.283Z,20.72
2019-01-11T08:02:23.254Z,20.66
2019-01-11T08:03:23.254Z,20.65
2019-01-11T08:04:23.250Z,20.74
2019-01-11T08:05:23.239Z,20.74
2019-01-11T08:06:23.211Z,20.67
2019-01-11T08:07:23.207Z,20.70
2019-01-11T08:08:23.181Z,20.63
2019-01-11T08:09:23.189Z,20.63
2019-01-11T08:10:23.192Z,20.60
2019-01-11T08:11:23.174Z,20.63
2019-01-11T08:12:23.150Z,20.56
2019-01-11T08:13:23.142Z,20.50
2019-01-11T08:14:23.163Z,20.51
2019-01-11T08:15:23.183Z,20.58
2019-01-11T08:16:23.100Z,20.47
2019-01-11T08:17:23.082Z,20.48
2019-01-11T08:18:23.090Z,20.50
2019-01-11T08:19:23.113Z,20.47
2019-01-11T08:20:23.167Z,20.41
2019-01-11T08:21:23.048Z,20.50
2019-01-11T08:22:23.034Z,20.50
2019-01-11T08:23:23.181Z,20.51
2019-01-11T08:24:23.021Z,20.56
2019-01-11T08:25:23.024Z,20.56
2019-01-11T08:26:23.028Z,20.55
2019-01-11T08:27:22.972Z,20.59
2019-01-11T08:28:22.963Z,20.58
2019-01-11T08:29:22.969Z,20.63
2019-01-11T08:30:22.944Z,20.58
2019-01-11T08:31:22.939Z,20.59
2019-01-11T08:32:22.919Z,20.58
2019-01-11T08:33:22.929Z,20.58
2019-01-11T08:34:22.933Z,20.66
2019-01-11T08:35:22.897Z,20.67
2019-01-11T08:36:22.934Z,20.63
2019-01-11T08:37:22.867Z,20.63
2019-01-11T08:38:22.863Z,20.63
2019-01-11T08:39:22.874Z,20.59
2019-01-11T08:40:22.865Z,20.56
2019-01-11T08:41:23.300Z,20.59
2019-01-11T08:42:22.809Z,20.62
2019-01-11T08:43:22.808Z,20.65
2019-01-11T08:44:22.799Z,20.55
2019-01-11T08:45:22.860Z,20.60
2019-01-11T08:46:22.870Z,20.60
2019-01-11T08:47:22.778Z,20.51
2019-01-11T08:48:22.756Z,20.58
2019-01-11T08:49:22.758Z,20.55
2019-01-11T08:50:22.811Z,20.58
2019-01-11T08:51:22.722Z,20.56
2019-01-11T08:52:22.699Z,20.56
2019-01-11T08:53:22.727Z,20.52
2019-01-11T08:54:22.691Z,20.58
2019-01-11T08:55:22.715Z,20.60
2019-01-11T08:56:22.731Z,20.58
2019-01-11T08:57:22.652Z,20.58
2019-01-11T08:58:22.658Z,20.59
2019-01-11T08:59:22.620Z,20.58
2019-01-11T09:00:22.619Z,20.51
2019-01-11T09:01:22.621Z,20.56
2019-01-11T09:02:22.619Z,20.55
2019-01-11T09:03:22.620Z,20.52
2019-01-11T09:04:22.585Z,20.55
2019-01-11T09:05:22.553Z,20.60
2019-01-11T09:06:22.541Z,20.55
2019-01-11T09:07:22.551Z,20.63
2019-01-11T09:08:22.551Z,20.65
2019-01-11T09:09:22.583Z,20.66
2019-01-11T09:10:24.653Z,20.69
2019-01-11T09:11:22.498Z,20.66
2019-01-11T09:12:22.494Z,20.66
2019-01-11T09:13:22.486Z,20.69
2019-01-11T09:14:22.459Z,20.58
2019-01-11T09:15:23.247Z,20.66
2019-01-11T09:16:22.465Z,20.59
2019-01-11T09:17:22.428Z,20.60
2019-01-11T09:18:22.417Z,20.62
2019-01-11T09:19:22.420Z,20.60
2019-01-11T09:20:27.252Z,20.62
2019-01-11T09:21:22.387Z,20.65
2019-01-11T09:22:22.374Z,20.70
2019-01-11T09:23:22.357Z,20.72
2019-01-11T09:24:22.431Z,20.70
2019-01-11T09:25:22.334Z,20.77
2019-01-11T09:26:22.327Z,20.74
2019-01-11T09:27:22.361Z,20.74
2019-01-11T09:28:22.298Z,20.72
2019-01-11T09:29:22.283Z,20.70
2019-01-11T09:30:22.368Z,20.70
2019-01-11T09:31:22.282Z,20.67
2019-01-11T09:32:22.270Z,20.69
2019-01-11T09:33:22.240Z,20.72
2019-01-11T09:34:22.234Z,20.69
2019-01-11T09:35:22.258Z,20.63
2019-01-11T09:36:22.219Z,20.63
2019-01-11T09:37:22.207Z,20.63
2019-01-11T09:38:22.189Z,20.52
2019-01-11T09:39:22.201Z,20.63
2019-01-11T09:40:22.175Z,20.60
2019-01-11T09:41:22.156Z,20.65
2019-01-11T09:42:22.175Z,20.65
2019-01-11T09:43:22.142Z,20.60
2019-01-11T09:44:22.172Z,20.56
2019-01-11T09:45:22.107Z,20.65
2019-01-11T09:46:22.251Z,20.56
2019-01-11T09:47:22.088Z,20.63
2019-01-11T09:48:22.154Z,20.63
2019-01-11T09:49:22.129Z,20.65
2019-01-11T09:50:22.184Z,20.65
2019-01-11T09:51:22.044Z,20.63
2019-01-11T09:52:22.085Z,20.66
2019-01-11T09:53:22.023Z,20.66
2019-01-11T09:54:22.014Z,20.63
2019-01-11T09:55:22.015Z,20.55
2019-01-11T09:56:21.998Z,20.55
2019-01-11T09:57:21.990Z,20.56
2019-01-11T09:58:21.969Z,20.58
2019-01-11T09:59:21.955Z,20.58
2019-01-11T10:00:21.956Z,20.52
2019-01-11T10:01:21.943Z,20.52
2019-01-11T10:02:21.946Z,20.59
2019-01-11T10:03:21.954Z,20.56
2019-01-11T10:04:21.928Z,20.59
2019-01-11T10:05:21.885Z,20.51
2019-01-11T10:06:21.994Z,20.60
2019-01-11T10:07:21.869Z,20.59
2019-01-11T10:08:21.901Z,20.65
2019-01-11T10:09:21.884Z,20.62
2019-01-11T10:10:21.991Z,20.65
2019-01-11T10:11:21.817Z,20.69
2019-01-11T10:12:21.811Z,20.67
2019-01-11T10:13:21.868Z,20.72
2019-01-11T10:14:21.800Z,20.70
2019-01-11T10:15:21.802Z,20.72
2019-01-11T10:16:21.764Z,20.63
2019-01-11T10:17:21.815Z,20.70
2019-01-11T10:18:21.781Z,20.78
2019-01-11T10:19:21.749Z,20.67
2019-01-11T10:20:21.723Z,20.72
2019-01-11T10:21:22.488Z,20.75
2019-01-11T10:22:21.697Z,20.75
2019-01-11T10:23:21.691Z,20.75
2019-01-11T10:24:21.691Z,20.80
2019-01-11T10:25:21.664Z,20.69
2019-01-11T10:26:21.657Z,20.69
2019-01-11T10:27:21.647Z,20.70
2019-01-11T10:28:21.649Z,20.77
2019-01-11T10:29:21.646Z,20.78
2019-01-11T10:30:21.611Z,20.80
2019-01-11T10:31:21.634Z,20.78
2019-01-11T10:32:21.591Z,20.78
2019-01-11T10:33:21.595Z,20.70
2019-01-11T10:34:21.589Z,20.74
2019-01-11T10:35:21.576Z,20.72
2019-01-11T10:36:21.610Z,20.72
2019-01-11T10:37:21.542Z,20.78
2019-01-11T10:38:21.646Z,20.69
2019-01-11T10:39:21.538Z,20.69
2019-01-11T10:40:21.504Z,20.70
2019-01-11T10:41:21.512Z,20.67
2019-01-11T10:42:21.498Z,20.67
2019-01-11T10:43:21.500Z,20.72
2019-01-11T10:44:21.475Z,20.66
2019-01-11T10:45:21.448Z,20.69
2019-01-11T10:46:21.455Z,20.67
2019-01-11T10:47:21.435Z,20.67
2019-01-11T10:48:21.426Z,20.66
2019-01-11T10:49:21.405Z,20.69
2019-01-11T10:50:21.461Z,20.69
2019-01-11T10:51:21.418Z,20.70
2019-01-11T10:52:21.463Z,20.67
2019-01-11T10:53:21.377Z,20.75
2019-01-11T10:54:21.362Z,20.75
2019-01-11T10:55:21.384Z,20.67
2019-01-11T10:56:21.408Z,20.74
2019-01-11T10:57:21.311Z,20.62
2019-01-11T10:58:21.338Z,20.72
2019-01-11T10:59:21.367Z,20.69
2019-01-11T11:00:21.277Z,20.72
2019-01-11T11:01:21.296Z,20.66
2019-01-11T11:02:21.256Z,20.77
2019-01-11T11:03:21.245Z,20.85
2019-01-11T11:04:21.244Z,20.82
2019-01-11T11:05:21.276Z,20.84
2019-01-11T11:06:21.219Z,20.82
2019-01-11T11:07:21.210Z,20.82
2019-01-11T11:08:21.206Z,20.81
2019-01-11T11:09:21.224Z,20.85
2019-01-11T11:10:21.203Z,20.85
2019-01-11T11:11:21.167Z,20.85
2019-01-11T11:12:21.142Z,20.82
2019-01-11T11:13:21.152Z,20.82
2019-01-11T11:14:21.144Z,20.84
2019-01-11T11:15:21.113Z,20.84
2019-01-11T11:16:21.124Z,20.74
2019-01-11T11:17:21.095Z,20.78
2019-01-11T11:18:21.163Z,20.82
2019-01-11T11:19:21.085Z,20.67
2019-01-11T11:20:21.093Z,20.74
2019-01-11T11:21:21.053Z,20.69
2019-01-11T11:22:21.034Z,20.80
2019-01-11T11:23:21.074Z,20.69
2019-01-11T11:24:21.021Z,20.70
2019-01-11T11:25:21.077Z,20.78
2019-01-11T11:26:21.346Z,20.69
2019-01-11T11:27:24.367Z,20.69
2019-01-11T11:28:20.970Z,20.72
2019-01-11T11:29:21.147Z,20.77
2019-01-11T11:30:20.950Z,20.75
2019-01-11T11:31:21.045Z,20.72
2019-01-11T11:32:20.920Z,20.77
2019-01-11T11:33:20.943Z,20.69
2019-01-11T11:34:20.948Z,20.74
2019-01-11T11:35:25.684Z,20.70
2019-01-11T11:36:21.080Z,20.80
2019-01-11T11:37:20.868Z,20.75
2019-01-11T11:38:20.869Z,20.78
2019-01-11T11:39:20.865Z,20.67
2019-01-11T11:40:20.852Z,20.65
2019-01-11T11:41:20.822Z,20.69
2019-01-11T11:42:20.810Z,20.69
2019-01-11T11:43:20.811Z,20.69
2019-01-11T11:44:20.830Z,20.72
2019-01-11T11:45:20.816Z,20.72
2019-01-11T11:46:20.781Z,20.69
2019-01-11T11:47:20.756Z,20.75
2019-01-11T11:48:20.795Z,20.78
2019-01-11T11:49:20.788Z,20.84
2019-01-11T11:50:20.755Z,20.81
2019-01-11T11:51:20.727Z,20.85
2019-01-11T11:52:20.708Z,20.81
2019-01-11T11:53:20.692Z,20.81
2019-01-11T11:54:20.703Z,20.85
2019-01-11T11:55:20.696Z,20.95
2019-01-11T11:56:20.658Z,20.80
2019-01-11T11:57:20.647Z,20.78
2019-01-11T11:58:20.631Z,20.85
2019-01-11T11:59:20.619Z,20.85
2019-01-11T12:00:20.622Z,20.88
2019-01-11T12:01:20.606Z,20.84
2019-01-11T12:02:20.586Z,20.77
2019-01-11T12:03:20.589Z,20.82
2019-01-11T12:04:21.325Z,20.88
2019-01-11T12:05:20.571Z,20.78
2019-01-11T12:06:20.546Z,20.84
2019-01-11T12:07:20.537Z,20.87
2019-01-11T12:08:20.547Z,20.81
2019-01-11T12:09:20.546Z,20.87
2019-01-11T12:10:20.515Z,20.82
2019-01-11T12:11:20.533Z,20.82
2019-01-11T12:12:20.498Z,20.99
2019-01-11T12:13:20.478Z,20.97
2019-01-11T12:14:20.484Z,20.96
2019-01-11T12:15:20.477Z,20.99
2019-01-11T12:16:20.492Z,20.97
2019-01-11T12:17:22.121Z,21.03
2019-01-11T12:18:20.408Z,21.00
2019-01-11T12:19:20.400Z,20.96
2019-01-11T12:20:20.392Z,21.00
2019-01-11T12:21:20.410Z,21.07
2019-01-11T12:22:20.419Z,21.06
2019-01-11T12:23:20.385Z,21.06
2019-01-11T12:24:20.349Z,20.97
2019-01-11T12:25:20.340Z,21.05
2019-01-11T12:26:20.357Z,21.09
2019-01-11T12:27:20.318Z,21.06
2019-01-11T12:28:20.307Z,21.11
2019-01-11T12:29:20.291Z,21.07
2019-01-11T12:30:20.279Z,21.06
2019-01-11T12:31:20.295Z,21.12
2019-01-11T12:32:20.321Z,21.20
2019-01-11T12:33:20.253Z,21.22
2019-01-11T12:34:20.247Z,21.24
2019-01-11T12:35:20.248Z,21.20
2019-01-11T12:36:20.236Z,21.18
2019-01-11T12:37:20.217Z,21.15
2019-01-11T12:38:20.187Z,21.22
2019-01-11T12:39:20.192Z,21.24
2019-01-11T12:40:20.200Z,21.25
2019-01-11T12:41:20.166Z,21.25
2019-01-11T12:42:20.173Z,21.21
2019-01-11T12:43:20.165Z,21.20
2019-01-11T12:44:20.127Z,21.21
2019-01-11T12:45:20.142Z,21.24
2019-01-11T12:46:20.106Z,21.22
2019-01-11T12:47:20.095Z,21.22
2019-01-11T12:48:20.080Z,21.20
2019-01-11T12:49:20.063Z,21.22
2019-01-11T12:50:20.064Z,21.27
2019-01-11T12:51:20.057Z,21.18
2019-01-11T12:52:20.076Z,21.22