createdAt,value
2019-02-24T00:00:44.290Z,5.20
2019-02-24T00:01:44.330Z,4.20
2019-02-24T00:02:44.267Z,4.80
2019-02-24T00:03:46.367Z,4.70
2019-02-24T00:04:44.248Z,4.30
2019-02-24T00:05:53.242Z,4.20
2019-02-24T00:06:44.238Z,3.70
2019-02-24T00:07:44.245Z,4.20
2019-02-24T00:08:44.204Z,5.00
2019-02-24T00:09:51.734Z,3.80
2019-02-24T00:10:44.184Z,4.70
2019-02-24T00:11:45.219Z,4.60
2019-02-24T00:12:44.161Z,3.90
2019-02-24T00:13:44.190Z,4.90
2019-02-24T00:14:44.140Z,4.10
2019-02-24T00:15:44.195Z,4.50
2019-02-24T00:16:44.132Z,3.90
2019-02-24T00:17:44.208Z,4.50
2019-02-24T00:18:44.096Z,4.40
2019-02-24T00:19:44.120Z,4.30
2019-02-24T00:20:44.073Z,3.90
2019-02-24T00:21:44.161Z,4.30
2019-02-24T00:22:44.062Z,4.80
2019-02-24T00:23:44.149Z,5.50
2019-02-24T00:24:44.033Z,5.60
2019-02-24T00:25:44.059Z,5.00
2019-02-24T00:26:44.026Z,5.50
2019-02-24T00:27:44.072Z,5.50
2019-02-24T00:28:43.993Z,4.00
2019-02-24T00:29:44.085Z,5.10
2019-02-24T00:30:43.972Z,5.10
2019-02-24T00:31:44.023Z,4.70
2019-02-24T00:32:43.956Z,5.00
2019-02-24T00:33:44.010Z,5.40
2019-02-24T00:34:43.931Z,5.60
2019-02-24T00:35:44.024Z,4.90
2019-02-24T00:36:43.942Z,5.20
2019-02-24T00:37:43.981Z,5.60
2019-02-24T00:38:43.882Z,5.30
2019-02-24T00:39:43.950Z,4.50
2019-02-24T00:40:43.867Z,4.70
2019-02-24T00:41:43.997Z,5.60
2019-02-24T00:42:43.853Z,4.80
2019-02-24T00:43:43.874Z,5.10
2019-02-24T00:44:43.820Z,5.20
2019-02-24T00:45:43.894Z,5.00
2019-02-24T00:46:43.807Z,4.70
2019-02-24T00:47:43.828Z,5.40
2019-02-24T00:48:43.777Z,4.50
2019-02-24T00:49:43.814Z,5.10
2019-02-24T00:50:43.803Z,5.10
2019-02-24T00:51:44.854Z,4.60
2019-02-24T00:52:43.751Z,5.40
2019-02-24T00:53:51.729Z,4.70
2019-02-24T00:54:43.716Z,5.60
2019-02-24T00:55:43.756Z,5.50
2019-02-24T00:56:43.692Z,5.10
2019-02-24T00:57:44.716Z,5.00
2019-02-24T00:58:43.674Z,5.00
2019-02-24T00:59:43.682Z,5.70
2019-02-24T01:00:43.648Z,4.70
2019-02-24T01:01:43.697Z,4.40
2019-02-24T01:02:43.642Z,5.10
2019-02-24T01:03:43.710Z,4.40
2019-02-24T01:04:43.607Z,5.90
2019-02-24T01:05:43.626Z,5.20
2019-02-24T01:06:43.587Z,4.90
2019-02-24T01:07:43.657Z,5.20
2019-02-24T01:08:43.576Z,5.30
2019-02-24T01:09:43.647Z,4.40
2019-02-24T01:10:43.551Z,5.10
2019-02-24T01:11:43.558Z,4.60
2019-02-24T01:12:43.536Z,4.90
2019-02-24T01:13:43.583Z,4.10
2019-02-24T01:14:43.503Z,5.30
2019-02-24T01:15:43.588Z,4.70
2019-02-24T01:16:43.481Z,4.40
2019-02-24T01:17:43.519Z,5.60
2019-02-24T01:18:43.462Z,5.40
2019-02-24T01:19:43.513Z,5.50
2019-02-24T01:20:43.438Z,5.30
2019-02-24T01:21:43.527Z,5.50
2019-02-24T01:22:43.434Z,5.00
2019-02-24T01:23:43.445Z,5.70
2019-02-24T01:24:43.402Z,5.00
2019-02-24T01:25:43.450Z,4.40
2019-02-24T01:26:43.377Z,4.50
2019-02-24T01:27:43.485Z,4.50
2019-02-24T01:28:43.354Z,4.80
2019-02-24T01:29:43.384Z,4.40
2019-02-24T01:30:43.332Z,5.60
2019-02-24T01:31:43.389Z,5.10
2019-02-24T01:32:43.326Z,4.50
2019-02-24T01:33:43.404Z,5.50
2019-02-24T01:34:43.293Z,4.20
2019-02-24T01:35:43.316Z,4.50
2019-02-24T01:36:43.269Z,5.10
2019-02-24T01:37:44.384Z,5.70
2019-02-24T01:38:43.249Z,4.70
2019-02-24T01:39:51.226Z,4.40
2019-02-24T01:40:43.226Z,4.50
2019-02-24T01:41:44.278Z,4.80
2019-02-24T01:42:43.220Z,5.30
2019-02-24T01:43:43.283Z,4.80
2019-02-24T01:44:43.184Z,5.20
2019-02-24T01:45:43.284Z,5.30
2019-02-24T01:46:43.165Z,5.00
2019-02-24T01:47:43.225Z,4.40
2019-02-24T01:48:43.143Z,4.40
2019-02-24T01:49:43.203Z,4.50
2019-02-24T01:50:43.121Z,4.40
2019-02-24T01:51:43.269Z,4.90
2019-02-24T01:52:43.101Z,5.60
2019-02-24T01:53:43.155Z,5.40
2019-02-24T01:54:43.082Z,5.80
2019-02-24T01:55:43.147Z,5.70
2019-02-24T01:56:43.060Z,4.50
2019-02-24T01:57:43.165Z,4.70
2019-02-24T01:58:43.052Z,4.90
2019-02-24T01:59:43.077Z,5.30
2019-02-24T02:00:43.016Z,5.40
2019-02-24T02:01:43.081Z,5.50
2019-02-24T02:02:42.998Z,5.40
2019-02-24T02:03:43.021Z,4.70
2019-02-24T02:04:42.975Z,5.20
2019-02-24T02:05:43.006Z,5.30
2019-02-24T02:06:42.952Z,5.60
2019-02-24T02:07:43.022Z,5.20
2019-02-24T02:08:42.945Z,4.70
2019-02-24T02:09:43.033Z,4.70
2019-02-24T02:10:42.911Z,5.10
2019-02-24T02:11:42.950Z,4.90
2019-02-24T02:12:43.286Z,4.80
2019-02-24T02:13:42.987Z,5.10
2019-02-24T02:14:42.869Z,5.30
2019-02-24T02:15:42.975Z,5.40
2019-02-24T02:16:42.853Z,5.20
2019-02-24T02:17:42.883Z,5.00
2019-02-24T02:18:42.848Z,5.30
2019-02-24T02:19:42.906Z,4.70
2019-02-24T02:20:42.807Z,5.30
2019-02-24T02:21:42.813Z,5.30
2019-02-24T02:22:42.784Z,5.00
2019-02-24T02:23:42.883Z,5.20
2019-02-24T02:24:42.784Z,5.00
2019-02-24T02:25:42.839Z,4.50
2019-02-24T02:26:42.742Z,5.70
2019-02-24T02:27:42.848Z,5.90
2019-02-24T02:28:44.157Z,5.40
2019-02-24T02:29:42.762Z,5.30
2019-02-24T02:30:42.706Z,5.00
2019-02-24T02:31:42.781Z,5.10
2019-02-24T02:32:42.682Z,3.80
2019-02-24T02:33:42.714Z,4.60
2019-02-24T02:34:42.657Z,4.90
2019-02-24T02:35:42.699Z,5.70
2019-02-24T02:36:42.637Z,5.70
2019-02-24T02:37:42.715Z,5.40
2019-02-24T02:38:42.630Z,5.50
2019-02-24T02:39:42.625Z,5.20
2019-02-24T02:40:42.596Z,5.50
2019-02-24T02:41:42.646Z,4.70
2019-02-24T02:42:42.574Z,5.30
2019-02-24T02:43:42.677Z,5.00
2019-02-24T02:44:42.555Z,5.40
2019-02-24T02:45:42.562Z,5.10
2019-02-24T02:46:42.533Z,4.80
2019-02-24T02:47:42.576Z,4.90
2019-02-24T02:48:42.525Z,4.80
2019-02-24T02:49:42.591Z,5.00
2019-02-24T02:50:42.493Z,6.20
2019-02-24T02:51:42.500Z,5.60
2019-02-24T02:52:42.466Z,4.60
2019-02-24T02:53:42.544Z,6.50
2019-02-24T02:54:42.449Z,6.00
2019-02-24T02:55:42.530Z,5.40
2019-02-24T02:56:42.429Z,5.40
2019-02-24T02:57:42.441Z,4.90
2019-02-24T02:58:42.404Z,6.20
2019-02-24T02:59:42.478Z,5.10
2019-02-24T03:00:42.384Z,5.00
2019-02-24T03:01:42.471Z,5.40
2019-02-24T03:02:42.371Z,5.60
2019-02-24T03:03:42.377Z,4.90
2019-02-24T03:04:42.360Z,4.60
2019-02-24T03:05:42.395Z,5.80
2019-02-24T03:06:42.322Z,5.10
2019-02-24T03:07:42.405Z,5.60
2019-02-24T03:08:42.308Z,4.60
2019-02-24T03:09:42.355Z,5.30
2019-02-24T03:10:42.278Z,5.00
2019-02-24T03:11:42.335Z,5.70
2019-02-24T03:12:42.273Z,6.20
2019-02-24T03:13:42.345Z,5.40
2019-02-24T03:14:42.258Z,5.90
2019-02-24T03:15:49.222Z,4.90
2019-02-24T03:16:42.215Z,5.00
2019-02-24T03:17:57.219Z,5.60
2019-02-24T03:18:42.201Z,4.90
2019-02-24T03:19:43.231Z,5.80
2019-02-24T03:20:42.173Z,5.30
2019-02-24T03:21:42.198Z,5.40
2019-02-24T03:22:42.178Z,5.10
2019-02-24T03:23:42.209Z,5.40
2019-02-24T03:24:42.146Z,5.30
2019-02-24T03:25:42.222Z,4.10
2019-02-24T03:26:42.111Z,5.90
2019-02-24T03:27:42.156Z,7.00
2019-02-24T03:28:42.107Z,4.80
2019-02-24T03:29:42.173Z,4.90
2019-02-24T03:30:42.080Z,5.20
2019-02-24T03:31:42.164Z,5.20
2019-02-24T03:32:42.048Z,6.20
2019-02-24T03:33:44.734Z,5.90
2019-02-24T03:34:42.026Z,5.00
2019-02-24T03:35:42.113Z,5.40
2019-02-24T03:36:42.005Z,5.90
2019-02-24T03:37:42.099Z,5.00
2019-02-24T03:38:41.987Z,4.90
2019-02-24T03:39:42.013Z,5.70
2019-02-24T03:40:41.980Z,4.70
2019-02-24T03:41:42.031Z,5.80
2019-02-24T03:42:41.945Z,6.00
2019-02-24T03:43:42.046Z,4.90
2019-02-24T03:44:41.921Z,5.00
2019-02-24T03:45:41.977Z,5.30
2019-02-24T03:46:41.901Z,5.30
2019-02-24T03:47:41.968Z,5.20
2019-02-24T03:48:41.879Z,5.60
2019-02-24T03:49:41.981Z,5.10
2019-02-24T03:50:41.882Z,5.50
2019-02-24T03:51:41.893Z,5.50
2019-02-24T03:52:41.837Z,5.00
2019-02-24T03:53:41.908Z,4.80
2019-02-24T03:54:41.815Z,5.50
2019-02-24T03:55:41.857Z,4.30
2019-02-24T03:56:41.797Z,5.80
2019-02-24T03:57:41.829Z,5.00
2019-02-24T03:58:41.773Z,5.20
2019-02-24T03:59:41.855Z,5.00
2019-02-24T04:00:41.768Z,5.40
2019-02-24T04:01:41.859Z,5.50
2019-02-24T04:02:41.731Z,5.30
2019-02-24T04:03:56.720Z,5.40
2019-02-24T04:04:41.710Z,5.10
2019-02-24T04:05:43.755Z,5.30
2019-02-24T04:06:41.688Z,5.10
2019-02-24T04:07:41.696Z,5.30
2019-02-24T04:08:41.666Z,5.10
2019-02-24T04:09:41.708Z,5.00
2019-02-24T04:10:41.664Z,5.00
2019-02-24T04:11:41.727Z,5.80
2019-02-24T04:12:41.629Z,6.50
2019-02-24T04:13:41.641Z,5.40
2019-02-24T04:14:41.603Z,5.70
2019-02-24T04:15:41.676Z,5.40
2019-02-24T04:16:41.585Z,6.20
2019-02-24T04:17:41.663Z,4.90
2019-02-24T04:18:41.574Z,6.00
2019-02-24T04:19:41.575Z,5.40
2019-02-24T04:20:41.557Z,6.20
2019-02-24T04:21:41.590Z,5.50
2019-02-24T04:22:41.521Z,5.40
2019-02-24T04:23:41.598Z,4.80
2019-02-24T04:24:41.498Z,4.60
2019-02-24T04:25:41.552Z,4.90
2019-02-24T04:26:41.478Z,5.70
2019-02-24T04:27:41.536Z,6.80
2019-02-24T04:28:41.458Z,5.80
2019-02-24T04:29:41.546Z,5.30
2019-02-24T04:30:41.438Z,4.20
2019-02-24T04:31:41.479Z,5.10
2019-02-24T04:32:41.421Z,5.50
2019-02-24T04:33:41.470Z,5.30
2019-02-24T04:34:41.392Z,5.10
2019-02-24T04:35:41.498Z,5.10
2019-02-24T04:36:41.387Z,5.20
2019-02-24T04:37:41.393Z,5.20
2019-02-24T04:38:41.352Z,4.80
2019-02-24T04:39:41.403Z,4.90
2019-02-24T04:40:41.336Z,5.20
2019-02-24T04:41:41.449Z,5.60
2019-02-24T04:42:41.313Z,4.10
2019-02-24T04:43:41.327Z,5.00
2019-02-24T04:44:41.290Z,5.50
2019-02-24T04:45:41.342Z,5.20
2019-02-24T04:46:41.282Z,4.80
2019-02-24T04:47:41.354Z,5.00
2019-02-24T04:48:41.246Z,5.40
2019-02-24T04:49:41.279Z,5.00
2019-02-24T04:50:41.227Z,4.80
2019-02-24T04:51:43.258Z,5.40
2019-02-24T04:52:41.208Z,4.50
2019-02-24T04:53:41.376Z,6.00
2019-02-24T04:54:41.192Z,5.10
2019-02-24T04:55:41.203Z,6.00
2019-02-24T04:56:41.178Z,5.70
2019-02-24T04:57:41.218Z,6.40
2019-02-24T04:58:41.142Z,6.10
2019-02-24T04:59:41.232Z,5.50
2019-02-24T05:00:41.126Z,5.50
2019-02-24T05:01:41.173Z,5.20
2019-02-24T05:02:41.100Z,5.10
2019-02-24T05:03:41.155Z,5.30
2019-02-24T05:04:41.077Z,5.40
2019-02-24T05:05:41.169Z,5.30
2019-02-24T05:06:41.077Z,5.40
2019-02-24T05:07:41.209Z,5.50
2019-02-24T05:08:41.039Z,5.30
2019-02-24T05:09:41.103Z,4.70
2019-02-24T05:10:41.016Z,5.70
2019-02-24T05:11:41.137Z,5.00
2019-02-24T05:12:41.004Z,5.00
2019-02-24T05:13:41.067Z,5.40
2019-02-24T05:14:40.976Z,5.60
2019-02-24T05:15:41.036Z,5.90
2019-02-24T05:16:40.989Z,5.20
2019-02-24T05:17:41.058Z,5.10
2019-02-24T05:18:40.936Z,5.30
2019-02-24T05:19:40.960Z,4.50
2019-02-24T05:20:40.925Z,4.90
2019-02-24T05:21:40.976Z,5.40
2019-02-24T05:22:40.903Z,4.90
2019-02-24T05:23:42.950Z,5.40
2019-02-24T05:24:40.874Z,5.40
2019-02-24T05:25:40.897Z,4.80
2019-02-24T05:26:40.846Z,4.80
2019-02-24T05:27:40.938Z,4.80
2019-02-24T05:28:40.830Z,5.40
2019-02-24T05:29:46.012Z,5.40
2019-02-24T05:30:41.806Z,5.60
2019-02-24T05:31:40.835Z,5.70
2019-02-24T05:32:40.800Z,5.10
2019-02-24T05:33:40.852Z,4.80
2019-02-24T05:34:40.765Z,6.30
2019-02-24T05:35:40.864Z,5.20
2019-02-24T05:36:40.740Z,5.60
2019-02-24T05:37:41.830Z,5.10
2019-02-24T05:38:40.723Z,5.40
2019-02-24T05:39:49.694Z,5.40
2019-02-24T05:40:40.706Z,5.20
2019-02-24T05:41:49.711Z,5.30
2019-02-24T05:42:42.505Z,5.20
2019-02-24T05:43:40.711Z,5.10
2019-02-24T05:44:40.661Z,5.90
2019-02-24T05:45:42.671Z,5.50
2019-02-24T05:46:40.641Z,5.70
2019-02-24T05:47:40.665Z,5.80
2019-02-24T05:48:40.619Z,6.30
2019-02-24T05:49:40.660Z,6.90
2019-02-24T05:50:40.602Z,6.30
2019-02-24T05:51:40.663Z,5.90
2019-02-24T05:52:40.593Z,5.50
2019-02-24T05:53:40.578Z,6.00
2019-02-24T05:54:40.558Z,6.00
2019-02-24T05:55:40.595Z,6.20
2019-02-24T05:56:40.533Z,6.10
2019-02-24T05:57:40.629Z,5.20
2019-02-24T05:58:40.513Z,5.80
2019-02-24T05:59:40.513Z,6.20
2019-02-24T06:00:40.491Z,5.90
2019-02-24T06:01:40.528Z,6.00
2019-02-24T06:02:40.484Z,6.10
2019-02-24T06:03:40.541Z,6.00
2019-02-24T06:04:40.449Z,6.60
2019-02-24T06:05:40.454Z,6.20
2019-02-24T06:06:40.426Z,5.30
2019-02-24T06:07:40.503Z,6.20
2019-02-24T06:08:40.409Z,6.70
2019-02-24T06:09:40.496Z,5.60
2019-02-24T06:10:40.387Z,6.10
2019-02-24T06:11:40.393Z,5.40
2019-02-24T06:12:40.414Z,6.00
2019-02-24T06:13:40.409Z,6.60
2019-02-24T06:14:40.346Z,5.20
2019-02-24T06:15:40.421Z,5.00
2019-02-24T06:16:40.323Z,5.70
2019-02-24T06:17:40.358Z,6.30
2019-02-24T06:18:40.301Z,6.20
2019-02-24T06:19:40.346Z,5.90
2019-02-24T06:20:40.280Z,6.40
2019-02-24T06:21:40.361Z,5.70
2019-02-24T06:22:40.274Z,6.30
2019-02-24T06:23:40.273Z,5.90
2019-02-24T06:24:40.240Z,6.20
2019-02-24T06:25:40.286Z,6.10
2019-02-24T06:26:40.217Z,6.00
2019-02-24T06:27:43.702Z,6.00
2019-02-24T06:28:40.195Z,5.50
2019-02-24T06:29:40.212Z,6.70
2019-02-24T06:30:40.174Z,6.50
2019-02-24T06:31:47.699Z,6.10
2019-02-24T06:32:40.169Z,5.20
2019-02-24T06:33:42.182Z,5.80
2019-02-24T06:34:40.137Z,5.30
2019-02-24T06:35:40.147Z,5.90
2019-02-24T06:36:40.113Z,6.50
2019-02-24T06:37:40.192Z,5.20
2019-02-24T06:38:40.108Z,5.20
2019-02-24T06:39:40.174Z,5.40
2019-02-24T06:40:40.086Z,6.60
2019-02-24T06:41:40.086Z,5.60
2019-02-24T06:42:40.061Z,5.10
2019-02-24T06:43:40.131Z,5.60
2019-02-24T06:44:40.035Z,5.60
2019-02-24T06:45:40.114Z,6.70
2019-02-24T06:46:40.008Z,5.70
2019-02-24T06:47:40.026Z,6.20
2019-02-24T06:48:40.001Z,5.70
2019-02-24T06:49:40.037Z,5.50
2019-02-24T06:50:39.966Z,5.50
2019-02-24T06:51:40.056Z,6.50
2019-02-24T06:52:39.951Z,5.90
2019-02-24T06:53:39.994Z,6.10
2019-02-24T06:54:39.923Z,6.40
2019-02-24T06:55:39.979Z,6.10
2019-02-24T06:56:39.903Z,5.10
2019-02-24T06:57:39.993Z,4.40
2019-02-24T06:58:39.948Z,5.40
2019-02-24T06:59:39.905Z,4.80
2019-02-24T07:00:39.857Z,5.20
2019-02-24T07:01:39.919Z,5.90
2019-02-24T07:02:39.837Z,5.20
2019-02-24T07:03:39.957Z,4.90
2019-02-24T07:04:39.820Z,4.90
2019-02-24T07:05:39.841Z,4.30
2019-02-24T07:06:39.793Z,5.30
2019-02-24T07:07:39.856Z,5.30
2019-02-24T07:08:39.788Z,4.60
2019-02-24T07:09:39.868Z,5.30
2019-02-24T07:10:39.757Z,5.60
2019-02-24T07:11:39.783Z,5.40
2019-02-24T07:12:39.728Z,5.00
2019-02-24T07:13:40.844Z,5.80
2019-02-24T07:14:39.710Z,5.60
2019-02-24T07:15:47.692Z,5.00
2019-02-24T07:16:39.689Z,5.30
2019-02-24T07:17:47.705Z,4.80
2019-02-24T07:18:39.679Z,4.80
2019-02-24T07:19:41.679Z,5.00
2019-02-24T07:20:39.643Z,4.90
2019-02-24T07:21:40.667Z,4.30
2019-02-24T07:22:39.626Z,5.40
2019-02-24T07:23:39.682Z,5.50
2019-02-24T07:24:39.607Z,4.70
2019-02-24T07:25:39.670Z,4.30
2019-02-24T07:26:39.583Z,4.90
2019-02-24T07:27:39.585Z,5.50
2019-02-24T07:28:39.585Z,4.70
2019-02-24T07:29:39.599Z,4.20
2019-02-24T07:30:39.534Z,4.90
2019-02-24T07:31:39.610Z,5.00
2019-02-24T07:32:39.529Z,4.90
2019-02-24T07:33:39.550Z,5.40
2019-02-24T07:34:39.489Z,5.00
2019-02-24T07:35:39.534Z,4.50
2019-02-24T07:36:39.470Z,5.00
2019-02-24T07:37:39.555Z,5.20
2019-02-24T07:38:39.466Z,4.60
2019-02-24T07:39:39.459Z,5.80
2019-02-24T07:40:39.428Z,5.40
2019-02-24T07:41:39.474Z,4.90
2019-02-24T07:42:39.401Z,4.90
2019-02-24T07:43:39.515Z,5.10
2019-02-24T07:44:39.382Z,4.20
2019-02-24T07:45:39.405Z,5.90
2019-02-24T07:46:39.361Z,5.20
2019-02-24T07:47:39.412Z,5.90
2019-02-24T07:48:39.352Z,5.80
2019-02-24T07:49:39.431Z,5.20
2019-02-24T07:50:39.317Z,4.80
2019-02-24T07:51:39.336Z,4.80
2019-02-24T07:52:39.291Z,5.50
2019-02-24T07:53:39.376Z,5.10
2019-02-24T07:54:39.270Z,6.00
2019-02-24T07:55:39.363Z,4.60
2019-02-24T07:56:39.259Z,5.30
2019-02-24T07:57:39.280Z,4.70
2019-02-24T07:58:39.242Z,4.80
2019-02-24T07:59:39.293Z,4.30
2019-02-24T08:00:39.203Z,5.20
2019-02-24T08:01:39.306Z,5.40
2019-02-24T08:02:39.183Z,6.00
2019-02-24T08:03:44.281Z,4.90
2019-02-24T08:04:39.161Z,4.60
2019-02-24T08:05:40.257Z,4.60
2019-02-24T08:06:39.151Z,4.60
2019-02-24T08:07:39.152Z,5.30
2019-02-24T08:08:39.169Z,4.40
2019-02-24T08:09:39.153Z,5.30
2019-02-24T08:10:39.102Z,4.60
2019-02-24T08:11:39.168Z,5.80
2019-02-24T08:12:39.078Z,5.40
2019-02-24T08:13:39.078Z,5.80
2019-02-24T08:14:39.071Z,5.50
2019-02-24T08:15:39.091Z,5.70
2019-02-24T08:16:39.027Z,5.00
2019-02-24T08:17:39.110Z,5.80
2019-02-24T08:18:39.005Z,4.40
2019-02-24T08:19:39.060Z,4.90
2019-02-24T08:20:38.986Z,5.20
2019-02-24T08:21:39.066Z,5.10
2019-02-24T08:22:38.967Z,5.00
2019-02-24T08:23:39.043Z,5.30
2019-02-24T08:24:38.961Z,5.20
2019-02-24T08:25:38.958Z,4.90
2019-02-24T08:26:38.932Z,5.00
2019-02-24T08:27:38.992Z,5.50
2019-02-24T08:28:38.918Z,5.30
2019-02-24T08:29:38.906Z,5.00
2019-02-24T08:30:41.601Z,5.20
2019-02-24T08:31:38.893Z,5.60
2019-02-24T08:32:38.859Z,6.00
2019-02-24T08:33:38.907Z,5.70
2019-02-24T08:34:38.847Z,5.70
2019-02-24T08:35:38.932Z,5.00
2019-02-24T08:36:38.813Z,5.80
2019-02-24T08:37:38.833Z,5.40
2019-02-24T08:38:40.400Z,5.60
2019-02-24T08:39:38.880Z,6.00
2019-02-24T08:40:38.767Z,5.10
2019-02-24T08:41:38.758Z,5.20
2019-02-24T08:42:38.743Z,5.20
2019-02-24T08:43:40.823Z,4.40
2019-02-24T08:44:38.733Z,5.20
2019-02-24T08:45:45.751Z,5.00
2019-02-24T08:46:38.692Z,5.20
2019-02-24T08:47:38.697Z,5.60
2019-02-24T08:48:38.678Z,5.10
2019-02-24T08:49:38.754Z,5.70
2019-02-24T08:50:38.654Z,6.00
2019-02-24T08:51:40.671Z,6.30
2019-02-24T08:52:38.628Z,5.50
2019-02-24T08:53:39.660Z,5.70
2019-02-24T08:54:38.624Z,6.40
2019-02-24T08:55:38.648Z,5.30
2019-02-24T08:56:38.584Z,5.90
2019-02-24T08:57:38.663Z,5.20
2019-02-24T08:58:38.565Z,5.50
2019-02-24T08:59:38.601Z,5.90
2019-02-24T09:00:38.540Z,6.40
2019-02-24T09:01:38.594Z,5.40
2019-02-24T09:02:38.521Z,5.10
2019-02-24T09:03:38.601Z,5.70
2019-02-24T09:04:38.512Z,5.80
2019-02-24T09:05:38.514Z,5.50
2019-02-24T09:06:38.485Z,6.10
2019-02-24T09:07:38.531Z,6.00
2019-02-24T09:08:38.455Z,5.70
2019-02-24T09:09:38.567Z,6.30
2019-02-24T09:10:38.431Z,5.10
2019-02-24T09:11:38.454Z,5.60
2019-02-24T09:12:38.498Z,5.00
2019-02-24T09:13:38.465Z,4.90
2019-02-24T09:14:38.407Z,5.90
2019-02-24T09:15:38.479Z,4.70
2019-02-24T09:16:38.366Z,5.50
2019-02-24T09:17:38.390Z,4.70
2019-02-24T09:18:38.344Z,5.10
2019-02-24T09:19:38.446Z,5.70
2019-02-24T09:20:38.336Z,5.20
2019-02-24T09:21:38.419Z,5.50
2019-02-24T09:22:38.304Z,6.50
2019-02-24T09:23:38.363Z,5.70
2019-02-24T09:24:38.278Z,5.00
2019-02-24T09:25:38.396Z,5.20
2019-02-24T09:26:38.256Z,5.40
2019-02-24T09:27:38.357Z,5.60
2019-02-24T09:28:38.239Z,5.40
2019-02-24T09:29:53.219Z,5.70
2019-02-24T09:30:38.650Z,5.60
2019-02-24T09:31:45.246Z,4.90
2019-02-24T09:32:38.200Z,5.50
2019-02-24T09:33:38.193Z,4.90
2019-02-24T09:34:38.170Z,5.70
2019-02-24T09:35:38.255Z,5.30
2019-02-24T09:36:38.148Z,5.40
2019-02-24T09:37:38.221Z,5.50
2019-02-24T09:38:38.126Z,5.50
2019-02-24T09:39:38.132Z,5.30
2019-02-24T09:40:38.117Z,5.90
2019-02-24T09:41:38.145Z,5.70
2019-02-24T09:42:38.079Z,5.20
2019-02-24T09:43:38.162Z,5.00
2019-02-24T09:44:38.057Z,4.90
2019-02-24T09:45:38.098Z,5.00
2019-02-24T09:46:38.043Z,4.80
2019-02-24T09:47:46.438Z,5.00
2019-02-24T09:48:39.010Z,4.60
2019-02-24T09:49:38.098Z,4.90
2019-02-24T09:50:38.006Z,4.30
2019-02-24T09:51:38.011Z,4.30
2019-02-24T09:52:37.967Z,4.80
2019-02-24T09:53:38.025Z,4.60
2019-02-24T09:54:37.947Z,4.90
2019-02-24T09:55:38.064Z,3.80
2019-02-24T09:56:37.922Z,4.60
2019-02-24T09:57:37.948Z,4.80
2019-02-24T09:58:37.899Z,4.70
2019-02-24T09:59:37.963Z,4.60
2019-02-24T10:00:37.893Z,4.80
2019-02-24T10:01:37.976Z,4.50
2019-02-24T10:02:37.857Z,4.60
2019-02-24T10:03:37.888Z,4.00
2019-02-24T10:04:37.835Z,4.60
2019-02-24T10:05:39.007Z,3.90
2019-02-24T10:06:37.814Z,4.50
2019-02-24T10:07:37.915Z,5.10
2019-02-24T10:08:37.793Z,4.30
2019-02-24T10:09:37.825Z,3.80
2019-02-24T10:10:37.789Z,4.50
2019-02-24T10:11:37.839Z,3.90
2019-02-24T10:12:37.756Z,4.80
2019-02-24T10:13:37.853Z,4.40
2019-02-24T10:14:37.733Z,4.40
2019-02-24T10:15:38.817Z,4.50
2019-02-24T10:16:37.707Z,5.10
2019-02-24T10:17:39.724Z,4.30
2019-02-24T10:18:37.686Z,4.00
2019-02-24T10:19:37.689Z,4.20
2019-02-24T10:20:37.664Z,4.60
2019-02-24T10:21:37.730Z,4.00
2019-02-24T10:22:37.643Z,4.60
2019-02-24T10:23:37.716Z,4.10
2019-02-24T10:24:37.624Z,4.50
2019-02-24T10:25:37.627Z,3.80
2019-02-24T10:26:37.619Z,3.60
2019-02-24T10:27:37.643Z,4.70
2019-02-24T10:28:37.579Z,4.20
2019-02-24T10:29:37.655Z,4.10
2019-02-24T10:30:37.557Z,4.00
2019-02-24T10:31:37.593Z,3.40
2019-02-24T10:32:37.536Z,3.60
2019-02-24T10:33:37.579Z,4.00
2019-02-24T10:34:37.516Z,3.70
2019-02-24T10:35:37.596Z,4.20
2019-02-24T10:36:37.513Z,3.60
2019-02-24T10:37:37.507Z,4.30
2019-02-24T10:38:37.474Z,3.80
2019-02-24T10:39:37.520Z,3.80
2019-02-24T10:40:37.450Z,4.80
2019-02-24T10:41:37.560Z,4.20
2019-02-24T10:42:37.430Z,4.00
2019-02-24T10:43:37.444Z,4.00
2019-02-24T10:44:37.412Z,4.10
2019-02-24T10:45:37.460Z,4.20
2019-02-24T10:46:37.401Z,3.80
2019-02-24T10:47:37.476Z,3.90
2019-02-24T10:48:37.364Z,3.80
2019-02-24T10:49:37.386Z,4.90
2019-02-24T10:50:37.407Z,4.20
2019-02-24T10:51:37.425Z,4.30
2019-02-24T10:52:37.371Z,3.80
2019-02-24T10:53:37.411Z,4.20
2019-02-24T10:54:37.306Z,4.10
2019-02-24T10:55:37.321Z,4.10
2019-02-24T10:56:37.296Z,3.90
2019-02-24T10:57:37.335Z,4.10
2019-02-24T10:58:37.261Z,3.80
2019-02-24T10:59:37.348Z,3.90
2019-02-24T11:00:37.286Z,3.60
2019-02-24T11:01:40.772Z,3.70
2019-02-24T11:02:37.216Z,4.20
2019-02-24T11:03:39.224Z,4.40
2019-02-24T11:04:37.197Z,4.70
2019-02-24T11:05:38.209Z,4.50
2019-02-24T11:06:37.179Z,3.80
2019-02-24T11:07:37.227Z,3.80
2019-02-24T11:08:37.164Z,4.50
2019-02-24T11:09:37.212Z,4.50
2019-02-24T11:10:37.133Z,4.10
2019-02-24T11:11:37.226Z,4.50
2019-02-24T11:12:37.127Z,4.10
2019-02-24T11:13:37.139Z,4.30
2019-02-24T11:14:37.090Z,4.30
2019-02-24T11:15:37.151Z,4.40
2019-02-24T11:16:37.071Z,4.50
2019-02-24T11:17:37.089Z,3.90
2019-02-24T11:18:37.050Z,4.30
2019-02-24T11:19:37.077Z,3.90
2019-02-24T11:20:37.027Z,3.40
2019-02-24T11:21:37.092Z,4.40
2019-02-24T11:22:37.044Z,4.30
2019-02-24T11:23:37.107Z,3.90
2019-02-24T11:24:36.989Z,3.80
2019-02-24T11:25:37.016Z,3.70
2019-02-24T11:26:36.964Z,4.10
2019-02-24T11:27:37.058Z,3.60
2019-02-24T11:28:36.945Z,4.50
2019-02-24T11:29:37.043Z,4.30
2019-02-24T11:30:36.926Z,4.10
2019-02-24T11:31:38.579Z,3.80
2019-02-24T11:32:36.931Z,3.70
2019-02-24T11:33:36.968Z,4.20
2019-02-24T11:34:36.900Z,4.00
2019-02-24T11:35:36.879Z,4.00
2019-02-24T11:36:36.879Z,4.10
2019-02-24T11:37:36.953Z,4.00
2019-02-24T11:38:36.838Z,4.40
2019-02-24T11:39:37.314Z,4.60
2019-02-24T11:40:36.815Z,4.10
2019-02-24T11:41:36.818Z,4.40
2019-02-24T11:42:36.808Z,3.80
2019-02-24T11:43:36.833Z,4.00
2019-02-24T11:44:36.777Z,4.10
2019-02-24T11:45:36.846Z,4.00
2019-02-24T11:46:37.150Z,4.30
2019-02-24T11:47:36.784Z,4.40
2019-02-24T11:48:36.733Z,4.60
2019-02-24T11:49:37.802Z,4.10
2019-02-24T11:50:36.715Z,4.70
2019-02-24T11:51:38.738Z,4.30
2019-02-24T11:52:36.708Z,4.20
2019-02-24T11:53:36.696Z,4.20
2019-02-24T11:54:36.669Z,3.90
2019-02-24T11:55:36.718Z,4.20
2019-02-24T11:56:36.652Z,4.00
2019-02-24T11:57:36.764Z,4.00
2019-02-24T11:58:36.636Z,3.60
2019-02-24T11:59:36.641Z,4.20
2019-02-24T12:00:36.617Z,3.90
2019-02-24T12:01:36.647Z,4.10
2019-02-24T12:02:36.625Z,3.80
2019-02-24T12:03:36.663Z,3.40
2019-02-24T12:04:36.577Z,4.20
2019-02-24T12:05:36.572Z,3.30
2019-02-24T12:06:36.570Z,4.00
2019-02-24T12:07:36.591Z,4.00
2019-02-24T12:08:36.546Z,4.30
2019-02-24T12:09:36.601Z,3.60
2019-02-24T12:10:36.506Z,3.50
2019-02-24T12:11:36.513Z,3.90
2019-02-24T12:12:36.515Z,3.20
2019-02-24T12:13:36.553Z,3.80
2019-02-24T12:14:36.470Z,4.10
2019-02-24T12:15:36.541Z,3.50
2019-02-24T12:16:36.449Z,4.00
2019-02-24T12:17:36.453Z,3.70
2019-02-24T12:18:36.439Z,4.20
2019-02-24T12:19:36.464Z,3.70
2019-02-24T12:20:36.406Z,3.90
2019-02-24T12:21:36.478Z,4.00
2019-02-24T12:22:36.396Z,4.10
2019-02-24T12:23:36.816Z,3.80
2019-02-24T12:24:36.363Z,4.00
2019-02-24T12:25:36.414Z,3.60
2019-02-24T12:26:36.346Z,4.20
2019-02-24T12:27:36.421Z,4.10
2019-02-24T12:28:37.157Z,4.00
2019-02-24T12:29:36.328Z,3.60
2019-02-24T12:30:36.306Z,3.50
2019-02-24T12:31:36.345Z,3.80
2019-02-24T12:32:36.287Z,3.50
2019-02-24T12:33:37.415Z,4.10
2019-02-24T12:34:36.273Z,3.90
2019-02-24T12:35:36.384Z,3.70
2019-02-24T12:36:36.247Z,3.50
2019-02-24T12:37:36.288Z,3.60
2019-02-24T12:38:36.245Z,3.30
2019-02-24T12:39:38.244Z,3.50
2019-02-24T12:40:36.210Z,3.10
2019-02-24T12:41:37.233Z,3.10
2019-02-24T12:42:36.193Z,2.40
2019-02-24T12:43:36.246Z,2.90
2019-02-24T12:44:37.139Z,3.30
2019-02-24T12:45:36.237Z,3.10
2019-02-24T12:46:36.554Z,2.70
2019-02-24T12:47:36.247Z,2.30
2019-02-24T12:48:36.160Z,2.40
2019-02-24T12:49:36.161Z,2.60
2019-02-24T12:50:36.116Z,3.30
2019-02-24T12:51:36.182Z,2.40
2019-02-24T12:52:36.099Z,2.60
2019-02-24T12:53:36.216Z,2.80
2019-02-24T12:54:36.112Z,2.40
2019-02-24T12:55:36.097Z,2.30
2019-02-24T12:56:36.058Z,3.00
2019-02-24T12:57:36.121Z,2.70
2019-02-24T12:58:36.056Z,2.50
2019-02-24T12:59:36.135Z,2.70
2019-02-24T13:00:36.025Z,3.40
2019-02-24T13:01:37.069Z,2.90
2019-02-24T13:02:36.008Z,3.00
2019-02-24T13:03:36.169Z,2.90
2019-02-24T13:04:35.991Z,2.80
2019-02-24T13:05:36.068Z,3.00
2019-02-24T13:06:36.001Z,2.80
2019-02-24T13:07:35.979Z,2.60
2019-02-24T13:08:36.351Z,3.50
2019-02-24T13:09:36.014Z,3.50
2019-02-24T13:10:35.927Z,2.90
2019-02-24T13:11:36.013Z,2.70
2019-02-24T13:12:35.905Z,3.00
2019-02-24T13:13:36.046Z,3.10
2019-02-24T13:14:35.901Z,3.40
2019-02-24T13:15:35.978Z,3.20
2019-02-24T13:16:35.897Z,3.00
2019-02-24T13:17:35.945Z,3.50
2019-02-24T13:18:36.902Z,2.90