createdAt,value
2019-05-18T00:01:42.710Z,24.93
2019-05-18T00:04:11.311Z,26.10
2019-05-18T00:06:39.870Z,24.03
2019-05-18T00:09:08.433Z,23.93
2019-05-18T00:11:37.043Z,25.30
2019-05-18T00:14:05.757Z,24.57
2019-05-18T00:16:34.241Z,25.90
2019-05-18T00:19:02.801Z,25.80
2019-05-18T00:21:31.278Z,25.10
2019-05-18T00:23:59.833Z,25.07
2019-05-18T00:26:28.357Z,26.23
2019-05-18T00:28:56.953Z,25.30
2019-05-18T00:31:25.493Z,25.57
2019-05-18T00:33:54.095Z,26.53
2019-05-18T00:36:22.617Z,24.37
2019-05-18T00:38:51.127Z,25.30
2019-05-18T00:41:19.642Z,25.27
2019-05-18T00:43:48.245Z,26.23
2019-05-18T00:46:16.740Z,26.87
2019-05-18T00:48:45.420Z,25.03
2019-05-18T00:51:14.098Z,27.77
2019-05-18T00:53:44.278Z,26.63
2019-05-18T00:56:12.877Z,27.40
2019-05-18T00:58:41.589Z,27.10
2019-05-18T01:01:10.088Z,27.67
2019-05-18T01:03:38.694Z,29.03
2019-05-18T01:06:07.309Z,27.40
2019-05-18T01:08:35.883Z,27.30
2019-05-18T01:11:04.546Z,29.00
2019-05-18T01:13:33.361Z,27.70
2019-05-18T01:16:01.906Z,27.57
2019-05-18T01:18:30.411Z,27.60
2019-05-18T01:20:59.249Z,28.47
2019-05-18T01:23:28.019Z,30.00
2019-05-18T01:25:56.540Z,29.57
2019-05-18T01:28:25.261Z,29.23
2019-05-18T01:30:53.924Z,28.97
2019-05-18T01:33:22.627Z,29.70
2019-05-18T01:35:51.247Z,29.57
2019-05-18T01:38:22.178Z,30.23
2019-05-18T01:40:51.056Z,30.33
2019-05-18T01:43:19.543Z,31.20
2019-05-18T01:45:48.295Z,29.90
2019-05-18T01:48:16.875Z,30.27
2019-05-18T01:50:45.539Z,30.33
2019-05-18T01:53:14.011Z,29.87
2019-05-18T01:55:42.868Z,31.43
2019-05-18T01:58:11.519Z,31.43
2019-05-18T02:00:40.073Z,31.10
2019-05-18T02:03:08.763Z,31.13
2019-05-18T02:05:37.674Z,29.80
2019-05-18T02:08:06.278Z,29.57
2019-05-18T02:10:35.077Z,30.70
2019-05-18T02:13:03.608Z,32.20
2019-05-18T02:15:32.287Z,30.73
2019-05-18T02:18:00.907Z,29.17
2019-05-18T02:20:29.890Z,30.23
2019-05-18T02:22:58.364Z,31.40
2019-05-18T02:25:26.940Z,31.33
2019-05-18T02:27:55.590Z,32.17
2019-05-18T02:30:24.327Z,31.00
2019-05-18T02:32:52.934Z,31.23
2019-05-18T02:35:21.624Z,32.63
2019-05-18T02:37:50.176Z,31.30
2019-05-18T02:40:18.937Z,31.43
2019-05-18T02:42:47.520Z,33.43
2019-05-18T02:45:16.332Z,33.00
2019-05-18T02:47:44.954Z,33.53
2019-05-18T02:50:13.811Z,35.13
2019-05-18T02:52:42.391Z,33.73
2019-05-18T02:55:11.086Z,35.33
2019-05-18T02:57:39.766Z,34.33
2019-05-18T03:00:11.576Z,35.60
2019-05-18T03:02:40.196Z,36.77
2019-05-18T03:05:09.187Z,35.53
2019-05-18T03:07:37.705Z,35.73
2019-05-18T03:10:08.046Z,36.17
2019-05-18T03:12:36.707Z,36.00
2019-05-18T03:15:06.888Z,35.77
2019-05-18T03:17:35.585Z,35.27
2019-05-18T03:20:06.854Z,36.20
2019-05-18T03:22:35.423Z,37.23
2019-05-18T03:25:05.772Z,36.23
2019-05-18T03:27:34.321Z,35.97
2019-05-18T03:30:04.142Z,35.73
2019-05-18T03:32:32.778Z,35.97
2019-05-18T03:35:01.488Z,35.70
2019-05-18T03:37:30.474Z,38.03
2019-05-18T03:39:59.095Z,37.00
2019-05-18T03:42:28.106Z,37.27
2019-05-18T03:44:56.695Z,36.70
2019-05-18T03:47:25.206Z,37.60
2019-05-18T03:49:54.409Z,36.03
2019-05-18T03:52:23.036Z,38.57
2019-05-18T03:54:51.921Z,35.80
2019-05-18T03:57:20.505Z,36.10
2019-05-18T03:59:49.167Z,36.33
2019-05-18T04:02:17.877Z,36.93
2019-05-18T04:04:46.464Z,35.90
2019-05-18T04:07:14.998Z,36.13
2019-05-18T04:09:43.587Z,35.53
2019-05-18T04:12:12.379Z,38.10
2019-05-18T04:14:41.039Z,34.57
2019-05-18T04:17:11.297Z,33.47
2019-05-18T04:19:46.501Z,32.47
2019-05-18T04:22:10.234Z,34.23
2019-05-18T04:24:38.818Z,33.03
2019-05-18T04:27:07.465Z,31.83
2019-05-18T04:29:36.224Z,30.73
2019-05-18T04:32:05.103Z,31.97
2019-05-18T04:34:33.629Z,31.60
2019-05-18T04:37:02.156Z,32.07
2019-05-18T04:39:30.812Z,31.53
2019-05-18T04:41:59.498Z,31.50
2019-05-18T04:44:29.101Z,30.20
2019-05-18T04:46:57.690Z,29.90
2019-05-18T04:49:26.320Z,28.80
2019-05-18T04:51:54.848Z,29.30
2019-05-18T04:54:23.394Z,29.03
2019-05-18T04:56:52.086Z,29.03
2019-05-18T04:59:20.766Z,30.40
2019-05-18T05:01:49.430Z,28.47
2019-05-18T05:04:18.069Z,27.63
2019-05-18T05:06:46.588Z,28.67
2019-05-18T05:09:15.137Z,28.53
2019-05-18T05:11:43.747Z,29.37
2019-05-18T05:14:13.296Z,29.50
2019-05-18T05:16:43.408Z,28.57
2019-05-18T05:19:11.935Z,28.13
2019-05-18T05:21:40.487Z,30.13
2019-05-18T05:24:08.981Z,26.93
2019-05-18T05:26:39.459Z,27.93
2019-05-18T05:29:07.803Z,28.13
2019-05-18T05:31:36.437Z,28.67
2019-05-18T05:34:05.127Z,26.23
2019-05-18T05:36:33.707Z,27.83
2019-05-18T05:39:02.234Z,27.07
2019-05-18T05:41:30.828Z,27.20
2019-05-18T05:43:59.357Z,26.10
2019-05-18T05:46:27.919Z,24.17
2019-05-18T05:48:56.386Z,24.60
2019-05-18T05:51:24.931Z,24.47
2019-05-18T05:53:53.606Z,24.73
2019-05-18T05:56:22.264Z,23.67
2019-05-18T05:58:50.744Z,22.40
2019-05-18T06:01:19.243Z,22.57
2019-05-18T06:03:47.782Z,22.03
2019-05-18T06:06:16.568Z,20.23
2019-05-18T06:08:45.054Z,21.43
2019-05-18T06:11:13.661Z,21.97
2019-05-18T06:13:42.179Z,20.77
2019-05-18T06:16:11.484Z,23.53
2019-05-18T06:18:40.120Z,22.83
2019-05-18T06:21:09.216Z,21.90
2019-05-18T06:23:37.773Z,23.07
2019-05-18T06:26:06.363Z,21.73
2019-05-18T06:28:34.933Z,22.87
2019-05-18T06:31:03.737Z,23.30
2019-05-18T06:33:32.210Z,24.00
2019-05-18T06:36:01.113Z,23.37
2019-05-18T06:38:31.829Z,24.00
2019-05-18T06:41:00.378Z,22.30
2019-05-18T06:43:29.199Z,23.23
2019-05-18T06:45:57.686Z,21.53
2019-05-18T06:48:26.231Z,23.53
2019-05-18T06:51:06.798Z,22.27
2019-05-18T06:53:27.903Z,22.73
2019-05-18T06:55:56.944Z,22.00
2019-05-18T06:58:26.441Z,23.97
2019-05-18T07:00:55.156Z,22.50
2019-05-18T07:03:23.871Z,21.63
2019-05-18T07:05:53.415Z,21.37
2019-05-18T07:08:22.084Z,21.93
2019-05-18T07:10:50.773Z,22.47
2019-05-18T07:13:19.327Z,22.57
2019-05-18T07:15:47.803Z,23.97
2019-05-18T07:18:16.448Z,23.50
2019-05-18T07:20:44.968Z,22.90
2019-05-18T07:23:29.046Z,23.37
2019-05-18T07:25:57.607Z,21.87
2019-05-18T07:28:26.065Z,24.13
2019-05-18T07:30:54.531Z,21.47
2019-05-18T07:33:23.187Z,21.37
2019-05-18T07:35:51.786Z,21.80
2019-05-18T07:38:20.278Z,19.97
2019-05-18T07:40:49.008Z,21.33
2019-05-18T07:43:17.577Z,22.47
2019-05-18T07:45:46.247Z,22.63
2019-05-18T07:48:16.410Z,21.40
2019-05-18T07:50:45.045Z,21.50
2019-05-18T07:53:13.615Z,21.10
2019-05-18T07:55:42.235Z,20.63
2019-05-18T07:58:10.795Z,19.97
2019-05-18T08:00:39.582Z,21.07
2019-05-18T08:03:26.167Z,20.50
2019-05-18T08:05:54.698Z,20.50
2019-05-18T08:08:23.489Z,19.43
2019-05-18T08:10:52.044Z,20.67
2019-05-18T08:13:20.599Z,20.43
2019-05-18T08:15:49.328Z,21.23
2019-05-18T08:18:17.910Z,20.73
2019-05-18T08:20:46.509Z,18.43
2019-05-18T08:23:15.007Z,21.60
2019-05-18T08:25:43.650Z,20.40
2019-05-18T08:28:12.252Z,21.57
2019-05-18T08:30:40.805Z,20.30
2019-05-18T08:33:09.364Z,21.57
2019-05-18T08:35:37.971Z,23.87
2019-05-18T08:38:06.464Z,21.93
2019-05-18T08:40:34.987Z,22.93
2019-05-18T08:43:03.515Z,24.30
2019-05-18T08:45:31.989Z,24.37
2019-05-18T08:48:02.608Z,25.33
2019-05-18T08:50:31.114Z,24.03
2019-05-18T08:52:59.878Z,23.90
2019-05-18T08:55:28.438Z,25.37
2019-05-18T08:57:56.982Z,26.80
2019-05-18T09:00:25.522Z,24.73
2019-05-18T09:02:54.460Z,25.27
2019-05-18T09:05:23.025Z,23.83
2019-05-18T09:07:51.608Z,22.83
2019-05-18T09:10:20.212Z,21.90
2019-05-18T09:12:52.744Z,21.80
2019-05-18T09:15:21.641Z,20.73
2019-05-18T09:17:50.212Z,22.10
2019-05-18T09:20:19.149Z,22.00
2019-05-18T09:22:47.776Z,22.33
2019-05-18T09:25:19.251Z,20.37
2019-05-18T09:27:47.984Z,20.77
2019-05-18T09:30:16.780Z,22.23
2019-05-18T09:32:45.678Z,21.00
2019-05-18T09:35:14.747Z,20.40
2019-05-18T09:37:43.474Z,20.87
2019-05-18T09:40:12.518Z,21.23
2019-05-18T09:42:41.340Z,20.70
2019-05-18T09:45:14.153Z,20.27
2019-05-18T09:47:42.707Z,21.37
2019-05-18T09:50:12.869Z,20.17
2019-05-18T09:52:45.246Z,22.07
2019-05-18T09:55:12.194Z,21.93
2019-05-18T09:57:40.877Z,20.57
2019-05-18T10:00:11.394Z,21.43
2019-05-18T10:02:40.025Z,21.10
2019-05-18T10:05:08.800Z,20.83
2019-05-18T10:07:37.345Z,21.37
2019-05-18T10:10:07.983Z,20.43
2019-05-18T10:12:36.486Z,21.67
2019-05-18T10:15:08.093Z,21.07
2019-05-18T10:17:36.551Z,21.73
2019-05-18T10:20:08.997Z,20.27
2019-05-18T10:22:51.248Z,21.23
2019-05-18T10:25:08.460Z,20.20
2019-05-18T10:27:36.925Z,20.73
2019-05-18T10:30:07.916Z,21.57
2019-05-18T10:32:37.647Z,21.23
2019-05-18T10:35:07.783Z,22.00
2019-05-18T10:37:36.491Z,21.07
2019-05-18T10:40:08.671Z,20.77
2019-05-18T10:42:37.330Z,21.23
2019-05-18T10:45:09.256Z,20.30
2019-05-18T10:47:37.923Z,22.27
2019-05-18T10:50:07.428Z,21.73
2019-05-18T10:52:35.913Z,22.33
2019-05-18T10:55:08.937Z,22.23
2019-05-18T10:57:37.487Z,21.90
2019-05-18T11:00:08.710Z,21.80
2019-05-18T11:02:37.300Z,21.70
2019-05-18T11:05:09.214Z,21.43
2019-05-18T11:07:37.901Z,21.87
2019-05-18T11:10:10.620Z,22.27
2019-05-18T11:12:39.411Z,23.70
2019-05-18T11:15:10.128Z,22.77
2019-05-18T11:17:38.797Z,23.57
2019-05-18T11:20:09.413Z,21.97
2019-05-18T11:22:38.859Z,24.97
2019-05-18T11:25:08.550Z,24.13
2019-05-18T11:27:37.134Z,22.83
2019-05-18T11:30:10.760Z,24.83
2019-05-18T11:32:39.286Z,24.93
2019-05-18T11:35:08.796Z,24.27
2019-05-18T11:37:37.352Z,25.00
2019-05-18T11:40:10.685Z,25.93
2019-05-18T11:42:40.971Z,25.10
2019-05-18T11:45:12.513Z,26.33
2019-05-18T11:47:41.263Z,26.03
2019-05-18T11:50:11.187Z,26.27
2019-05-18T11:52:39.977Z,25.80
2019-05-18T11:55:09.191Z,25.37
2019-05-18T11:57:37.952Z,27.37
2019-05-18T12:00:08.899Z,26.87
2019-05-18T12:02:37.481Z,25.63
2019-05-18T12:05:07.425Z,26.50
2019-05-18T12:07:40.628Z,27.37
2019-05-18T12:10:09.811Z,28.23
2019-05-18T12:12:41.551Z,26.80
2019-05-18T12:15:12.551Z,27.43
2019-05-18T12:17:41.092Z,26.60
2019-05-18T12:20:10.408Z,26.70
2019-05-18T12:22:40.733Z,24.63
2019-05-18T12:25:09.645Z,24.10
2019-05-18T12:27:38.324Z,24.80
2019-05-18T12:30:09.046Z,23.27
2019-05-18T12:32:37.538Z,22.47
2019-05-18T12:35:08.205Z,22.03
2019-05-18T12:37:36.905Z,21.07
2019-05-18T12:40:07.554Z,20.20
2019-05-18T12:42:43.557Z,19.50
2019-05-18T12:45:12.674Z,18.23
2019-05-18T12:47:41.167Z,18.37
2019-05-18T12:50:11.900Z,17.73
2019-05-18T12:52:40.427Z,17.60
2019-05-18T12:55:15.812Z,15.93
2019-05-18T12:57:39.944Z,16.70
2019-05-18T13:00:19.804Z,16.00
2019-05-18T13:02:45.832Z,15.30
2019-05-18T13:05:14.444Z,15.47
2019-05-18T13:07:42.973Z,15.03
2019-05-18T13:10:12.719Z,15.67
2019-05-18T13:12:43.950Z,13.47
2019-05-18T13:15:13.414Z,14.07
2019-05-18T13:17:42.120Z,13.23
2019-05-18T13:20:13.718Z,14.10
2019-05-18T13:22:42.463Z,15.20
2019-05-18T13:25:15.483Z,14.30
2019-05-18T13:27:43.976Z,14.47
2019-05-18T13:30:13.557Z,13.70
2019-05-18T13:32:42.128Z,14.40
2019-05-18T13:35:11.106Z,13.77
2019-05-18T13:37:39.684Z,14.17
2019-05-18T13:40:09.697Z,13.47
2019-05-18T13:42:38.239Z,15.00
2019-05-18T13:45:13.155Z,14.27
2019-05-18T13:47:41.653Z,13.57
2019-05-18T13:50:10.481Z,14.63
2019-05-18T13:52:39.094Z,13.70
2019-05-18T13:55:09.070Z,13.37
2019-05-18T13:57:37.713Z,13.50
2019-05-18T14:00:07.706Z,14.20
2019-05-18T14:02:36.191Z,13.40
2019-05-18T14:05:06.305Z,13.97
2019-05-18T14:07:34.870Z,13.23
2019-05-18T14:10:04.724Z,14.33
2019-05-18T14:12:33.210Z,12.73
2019-05-18T14:15:01.819Z,13.80
2019-05-18T14:17:30.471Z,13.77
2019-05-18T14:19:59.034Z,13.07
2019-05-18T14:22:27.719Z,13.33
2019-05-18T14:24:56.260Z,13.03
2019-05-18T14:27:24.951Z,12.73
2019-05-18T14:29:53.542Z,13.00
2019-05-18T14:32:22.184Z,12.93
2019-05-18T14:34:50.888Z,13.67
2019-05-18T14:37:19.428Z,13.60
2019-05-18T14:39:48.012Z,13.33
2019-05-18T14:42:16.719Z,13.23
2019-05-18T14:44:45.418Z,13.03
2019-05-18T14:47:14.058Z,13.67
2019-05-18T14:49:42.595Z,12.37
2019-05-18T14:52:14.462Z,13.13
2019-05-18T14:54:43.181Z,13.33
2019-05-18T14:57:11.788Z,13.40
2019-05-18T14:59:40.283Z,13.50
2019-05-18T15:02:08.799Z,12.93
2019-05-18T15:04:37.379Z,14.03
2019-05-18T15:07:05.930Z,14.37
2019-05-18T15:09:34.528Z,13.63
2019-05-18T15:12:03.105Z,14.53
2019-05-18T15:14:31.749Z,13.93
2019-05-18T15:17:00.281Z,14.87
2019-05-18T15:19:28.854Z,16.00
2019-05-18T15:21:57.450Z,13.70
2019-05-18T15:24:25.976Z,13.97
2019-05-18T15:26:54.503Z,14.00
2019-05-18T15:29:23.075Z,14.70
2019-05-18T15:31:51.599Z,14.57
2019-05-18T15:34:20.224Z,14.23
2019-05-18T15:36:48.784Z,15.27
2019-05-18T15:39:17.322Z,14.37
2019-05-18T15:41:45.930Z,14.87
2019-05-18T15:44:14.440Z,15.70
2019-05-18T15:46:43.051Z,16.10
2019-05-18T15:49:13.578Z,15.70
2019-05-18T15:51:44.647Z,16.67
2019-05-18T15:54:13.231Z,15.67
2019-05-18T15:56:44.189Z,15.50
2019-05-18T15:59:13.242Z,16.50
2019-05-18T16:01:41.771Z,15.17
2019-05-18T16:04:10.357Z,15.80
2019-05-18T16:06:38.969Z,16.67
2019-05-18T16:09:07.626Z,15.83
2019-05-18T16:11:37.739Z,15.73
2019-05-18T16:14:14.813Z,16.73
2019-05-18T16:16:43.324Z,16.40
2019-05-18T16:19:14.859Z,16.63
2019-05-18T16:21:43.386Z,15.27
2019-05-18T16:24:11.904Z,16.43
2019-05-18T16:26:40.558Z,18.80
2019-05-18T16:29:09.181Z,18.03
2019-05-18T16:31:37.825Z,17.87
2019-05-18T16:34:07.689Z,18.93
2019-05-18T16:36:36.237Z,20.13
2019-05-18T16:39:07.522Z,20.57
2019-05-18T16:41:36.241Z,21.20
2019-05-18T16:44:07.135Z,20.77
2019-05-18T16:46:39.976Z,21.70
2019-05-18T16:49:09.977Z,20.90
2019-05-18T16:51:38.459Z,21.90
2019-05-18T16:54:07.027Z,21.07
2019-05-18T16:56:35.622Z,21.20
2019-05-18T16:59:04.229Z,21.17
2019-05-18T17:01:32.788Z,20.30
2019-05-18T17:04:01.237Z,20.27
2019-05-18T17:06:29.839Z,20.67
2019-05-18T17:08:58.388Z,20.23
2019-05-18T17:11:26.950Z,20.40
2019-05-18T17:13:55.499Z,20.33
2019-05-18T17:16:24.091Z,20.83
2019-05-18T17:18:52.625Z,22.23
2019-05-18T17:21:21.187Z,20.40
2019-05-18T17:23:49.778Z,20.70
2019-05-18T17:26:18.316Z,21.03
2019-05-18T17:28:46.901Z,20.83
2019-05-18T17:31:15.443Z,21.00
2019-05-18T17:33:43.938Z,21.70
2019-05-18T17:36:12.472Z,20.87
2019-05-18T17:38:41.078Z,20.93
2019-05-18T17:41:09.676Z,22.83
2019-05-18T17:43:38.266Z,22.27
2019-05-18T17:46:06.751Z,21.63
2019-05-18T17:48:35.341Z,23.20
2019-05-18T17:51:03.945Z,23.83
2019-05-18T17:53:32.393Z,21.07
2019-05-18T17:56:00.884Z,21.87
2019-05-18T17:58:29.368Z,21.73
2019-05-18T18:00:57.838Z,21.63
2019-05-18T18:03:26.374Z,21.83
2019-05-18T18:05:54.979Z,22.00
2019-05-18T18:08:23.465Z,22.37
2019-05-18T18:10:51.941Z,22.53
2019-05-18T18:13:20.641Z,22.70
2019-05-18T18:15:49.120Z,23.37
2019-05-18T18:18:17.584Z,22.57
2019-05-18T18:20:46.080Z,24.27
2019-05-18T18:23:14.694Z,23.50
2019-05-18T18:25:43.203Z,22.97
2019-05-18T18:28:11.684Z,24.40
2019-05-18T18:30:40.248Z,23.97
2019-05-18T18:33:08.715Z,23.33
2019-05-18T18:35:39.568Z,23.03
2019-05-18T18:38:07.391Z,24.17
2019-05-18T18:40:35.881Z,22.63
2019-05-18T18:43:04.359Z,24.10
2019-05-18T18:45:32.899Z,23.73
2019-05-18T18:48:01.424Z,25.43
2019-05-18T18:50:29.933Z,24.30
2019-05-18T18:52:59.452Z,23.83
2019-05-18T18:55:28.108Z,24.03
2019-05-18T18:57:56.576Z,23.40
2019-05-18T19:00:25.054Z,25.57
2019-05-18T19:02:53.606Z,24.13
2019-05-18T19:05:22.117Z,26.07
2019-05-18T19:07:50.666Z,25.10
2019-05-18T19:10:19.425Z,27.43
2019-05-18T19:12:47.932Z,25.73
2019-05-18T19:15:17.220Z,25.93
2019-05-18T19:17:45.874Z,25.07
2019-05-18T19:20:15.814Z,26.53
2019-05-18T19:22:44.324Z,25.70
2019-05-18T19:25:13.393Z,26.87
2019-05-18T19:27:54.098Z,26.27
2019-05-18T19:30:16.164Z,25.83
2019-05-18T19:32:45.047Z,26.93
2019-05-18T19:35:13.835Z,26.40
2019-05-18T19:37:42.343Z,25.60
2019-05-18T19:40:11.175Z,25.93
2019-05-18T19:42:39.701Z,27.00
2019-05-18T19:45:10.481Z,25.40
2019-05-18T19:47:39.021Z,26.87
2019-05-18T19:50:07.848Z,26.60
2019-05-18T19:52:36.453Z,26.67
2019-05-18T19:55:06.398Z,27.10
2019-05-18T19:57:34.936Z,27.37
2019-05-18T20:00:07.766Z,24.87
2019-05-18T20:02:36.391Z,26.83
2019-05-18T20:05:08.940Z,27.53
2019-05-18T20:07:37.671Z,28.97
2019-05-18T20:10:08.270Z,27.47
2019-05-18T20:12:36.818Z,29.87
2019-05-18T20:15:09.338Z,30.33
2019-05-18T20:17:39.882Z,28.97
2019-05-18T20:20:08.631Z,32.07
2019-05-18T20:22:37.162Z,30.47
2019-05-18T20:25:06.779Z,30.53
2019-05-18T20:27:35.575Z,31.63
2019-05-18T20:30:05.930Z,31.57
2019-05-18T20:32:34.526Z,31.90
2019-05-18T20:35:03.050Z,31.70
2019-05-18T20:37:31.895Z,33.00
2019-05-18T20:40:00.531Z,32.70
2019-05-18T20:42:29.559Z,33.87
2019-05-18T20:44:58.076Z,36.60
2019-05-18T20:47:26.586Z,35.03
2019-05-18T20:49:55.302Z,34.17
2019-05-18T20:52:23.870Z,33.70
2019-05-18T20:54:52.387Z,35.53
2019-05-18T20:57:20.850Z,34.63
2019-05-18T20:59:49.501Z,36.20
2019-05-18T21:02:18.019Z,35.13
2019-05-18T21:04:46.517Z,35.17
2019-05-18T21:07:14.966Z,37.20
2019-05-18T21:09:43.478Z,35.37
2019-05-18T21:12:12.023Z,36.17
2019-05-18T21:14:40.583Z,35.97
2019-05-18T21:17:09.182Z,36.93
2019-05-18T21:19:37.669Z,37.17
2019-05-18T21:22:06.196Z,36.50
2019-05-18T21:24:34.733Z,33.57
2019-05-18T21:27:03.256Z,33.50
2019-05-18T21:29:31.782Z,32.67
2019-05-18T21:32:00.371Z,31.47
2019-05-18T21:34:28.882Z,30.60
2019-05-18T21:36:57.591Z,29.73
2019-05-18T21:39:26.197Z,28.90
2019-05-18T21:41:54.662Z,29.03
2019-05-18T21:44:23.119Z,28.27
2019-05-18T21:46:51.653Z,27.23
2019-05-18T21:49:20.229Z,26.43
2019-05-18T21:51:48.807Z,24.70
2019-05-18T21:54:17.282Z,25.37
2019-05-18T21:56:45.739Z,24.23
2019-05-18T21:59:16.910Z,24.37
2019-05-18T22:01:45.486Z,23.03
2019-05-18T22:04:14.004Z,21.27
2019-05-18T22:06:44.014Z,22.67
2019-05-18T22:09:12.788Z,22.13
2019-05-18T22:11:44.623Z,21.80
2019-05-18T22:14:17.843Z,20.50
2019-05-18T22:16:52.636Z,21.67
2019-05-18T22:19:20.874Z,21.87
2019-05-18T22:21:50.151Z,22.43
2019-05-18T22:24:18.669Z,21.20
2019-05-18T22:26:47.173Z,22.60
2019-05-18T22:29:15.633Z,21.90
2019-05-18T22:31:48.452Z,21.07
2019-05-18T22:34:16.952Z,22.43
2019-05-18T22:36:45.419Z,22.70
2019-05-18T22:39:13.870Z,22.50
2019-05-18T22:41:42.326Z,21.00
2019-05-18T22:44:11.443Z,19.20
2019-05-18T22:46:39.959Z,19.47
2019-05-18T22:49:08.423Z,19.90
2019-05-18T22:51:36.903Z,19.10
2019-05-18T22:54:05.474Z,20.27
2019-05-18T22:56:39.719Z,21.40
2019-05-18T22:59:08.191Z,20.77
2019-05-18T23:01:36.703Z,20.47
2019-05-18T23:04:05.154Z,21.10
2019-05-18T23:06:33.663Z,20.23
2019-05-18T23:09:02.165Z,19.23
2019-05-18T23:11:30.635Z,18.00
2019-05-18T23:13:59.099Z,20.17
2019-05-18T23:16:27.557Z,18.23
2019-05-18T23:18:57.327Z,18.13
2019-05-18T23:21:25.965Z,18.70
2019-05-18T23:23:56.012Z,17.37
2019-05-18T23:26:24.528Z,18.23
2019-05-18T23:28:53.508Z,17.00
2019-05-18T23:31:22.045Z,16.37
2019-05-18T23:33:50.533Z,18.73
2019-05-18T23:36:19.055Z,16.53
2019-05-18T23:38:47.581Z,15.97
2019-05-18T23:41:16.120Z,15.30
2019-05-18T23:43:44.667Z,16.90
2019-05-18T23:46:13.187Z,17.97
2019-05-18T23:48:41.668Z,16.33
2019-05-18T23:51:10.232Z,16.93
2019-05-18T23:53:38.773Z,17.77
2019-05-18T23:56:07.215Z,14.83
2019-05-18T23:58:35.753Z,16.53
