createdAt,value
2023-03-21T00:02:12.547Z,7.80
2023-03-21T00:04:50.982Z,7.90
2023-03-21T00:07:19.736Z,7.80
2023-03-21T00:09:47.146Z,7.80
2023-03-21T00:12:16.830Z,8.20
2023-03-21T00:14:44.793Z,7.90
2023-03-21T00:17:12.499Z,8.20
2023-03-21T00:19:41.289Z,7.90
2023-03-21T00:22:09.293Z,8.20
2023-03-21T00:24:37.531Z,7.90
2023-03-21T00:27:34.293Z,8.00
2023-03-21T00:29:55.986Z,8.20
2023-03-21T00:32:23.534Z,7.80
2023-03-21T00:35:11.809Z,7.90
2023-03-21T00:37:39.514Z,8.20
2023-03-21T00:40:16.213Z,8.20
2023-03-21T00:42:51.124Z,8.00
2023-03-21T00:45:19.465Z,7.90
2023-03-21T00:47:47.091Z,7.90
2023-03-21T00:50:14.712Z,8.00
2023-03-21T00:52:42.610Z,8.30
2023-03-21T00:55:16.028Z,8.10
2023-03-21T00:57:47.509Z,8.30
2023-03-21T01:00:20.304Z,8.10
2023-03-21T01:03:14.204Z,8.10
2023-03-21T01:06:04.448Z,8.10
2023-03-21T01:08:48.503Z,8.40
2023-03-21T01:11:25.336Z,8.10
2023-03-21T01:13:57.799Z,8.30
2023-03-21T01:16:29.810Z,8.50
2023-03-21T01:18:57.605Z,8.20
2023-03-21T01:21:25.720Z,8.30
2023-03-21T01:23:53.245Z,8.50
2023-03-21T01:26:20.981Z,8.40
2023-03-21T01:28:48.718Z,8.50
2023-03-21T01:31:18.329Z,8.50
2023-03-21T01:33:46.255Z,8.20
2023-03-21T01:36:26.147Z,8.20
2023-03-21T01:38:58.507Z,8.20
2023-03-21T01:41:43.421Z,8.30
2023-03-21T01:44:20.765Z,8.30
2023-03-21T01:47:03.958Z,8.60
2023-03-21T01:49:51.077Z,8.60
2023-03-21T01:52:37.648Z,8.30
2023-03-21T01:55:14.105Z,8.40
2023-03-21T01:58:04.432Z,8.50
2023-03-21T02:00:38.140Z,8.30
2023-03-21T02:03:33.333Z,8.60
2023-03-21T02:06:31.924Z,8.40
2023-03-21T02:09:12.272Z,8.60
2023-03-21T02:11:39.780Z,8.80
2023-03-21T02:14:15.358Z,8.40
2023-03-21T02:17:17.474Z,8.70
2023-03-21T02:20:29.792Z,8.80
2023-03-21T02:23:35.013Z,8.50
2023-03-21T02:26:23.366Z,8.50
2023-03-21T02:29:00.864Z,8.40
2023-03-21T02:31:50.695Z,8.80
2023-03-21T02:34:54.556Z,8.80
2023-03-21T02:37:39.359Z,8.50
2023-03-21T02:40:15.448Z,8.60
2023-03-21T02:43:01.600Z,8.50
2023-03-21T02:45:43.016Z,8.50
2023-03-21T02:48:27.733Z,8.70
2023-03-21T02:50:59.020Z,8.50
2023-03-21T02:53:31.853Z,8.80
2023-03-21T02:56:01.855Z,8.50
2023-03-21T02:58:32.798Z,8.50
2023-03-21T03:01:01.487Z,8.50
2023-03-21T03:03:35.207Z,8.50
2023-03-21T03:06:29.587Z,8.90
2023-03-21T03:09:39.865Z,8.90
2023-03-21T03:12:31.031Z,8.70
2023-03-21T03:15:11.552Z,8.60
2023-03-21T03:18:03.939Z,8.90
2023-03-21T03:20:52.345Z,8.90
2023-03-21T03:23:26.075Z,8.80
2023-03-21T03:26:12.588Z,9.00
2023-03-21T03:28:46.770Z,8.90
2023-03-21T03:31:46.285Z,8.90
2023-03-21T03:34:20.675Z,9.00
2023-03-21T03:36:56.466Z,8.70
2023-03-21T03:39:33.734Z,8.60
2023-03-21T03:42:34.838Z,9.00
2023-03-21T03:45:12.195Z,8.60
2023-03-21T03:47:57.466Z,8.80
2023-03-21T03:50:49.776Z,8.60
2023-03-21T03:53:23.478Z,8.70
2023-03-21T03:55:55.883Z,8.90
2023-03-21T03:58:36.153Z,8.90
2023-03-21T04:01:11.046Z,8.80
2023-03-21T04:03:48.961Z,8.70
2023-03-21T04:06:19.364Z,8.70
2023-03-21T04:08:48.652Z,9.10
2023-03-21T04:11:16.361Z,8.80
2023-03-21T04:13:48.396Z,8.90
2023-03-21T04:16:23.379Z,8.90
2023-03-21T04:18:52.494Z,9.20
2023-03-21T04:21:21.632Z,9.20
2023-03-21T04:23:49.178Z,9.30
2023-03-21T04:26:17.582Z,9.10
2023-03-21T04:29:04.200Z,9.30
2023-03-21T04:31:51.977Z,9.00
2023-03-21T04:34:24.068Z,9.20
2023-03-21T04:36:54.121Z,9.10
2023-03-21T04:39:22.098Z,8.90
2023-03-21T04:41:51.085Z,9.20
2023-03-21T04:44:19.107Z,9.20
2023-03-21T04:46:47.324Z,9.10
2023-03-21T04:49:15.426Z,9.30
2023-03-21T04:51:45.348Z,9.20
2023-03-21T04:56:43.008Z,9.30
2023-03-21T04:59:14.694Z,9.00
2023-03-21T05:01:43.832Z,9.30
2023-03-21T05:04:13.756Z,8.90
2023-03-21T05:06:45.274Z,9.30
2023-03-21T05:09:13.652Z,9.30
2023-03-21T05:11:42.333Z,9.10
2023-03-21T05:14:20.372Z,9.00
2023-03-21T05:16:53.180Z,9.00
2023-03-21T05:19:24.973Z,9.30
2023-03-21T05:21:53.156Z,9.00
2023-03-21T05:24:23.634Z,9.30
2023-03-21T05:26:52.648Z,9.40
2023-03-21T05:29:23.655Z,9.20
2023-03-21T05:32:00.819Z,9.40
2023-03-21T05:34:29.011Z,9.10
2023-03-21T05:36:56.768Z,9.20
2023-03-21T05:39:27.201Z,9.10
2023-03-21T05:42:09.984Z,9.10
2023-03-21T05:44:40.414Z,9.20
2023-03-21T05:47:09.922Z,9.50
2023-03-21T05:49:42.482Z,9.10
2023-03-21T05:52:10.257Z,9.10
2023-03-21T05:54:37.713Z,9.30
2023-03-21T05:57:06.369Z,9.10
2023-03-21T06:00:03.284Z,9.30
2023-03-21T06:02:43.074Z,9.40
2023-03-21T06:05:28.525Z,9.00
2023-03-21T06:07:56.327Z,9.40
2023-03-21T06:10:23.829Z,9.40
2023-03-21T06:12:51.655Z,9.10
2023-03-21T06:15:31.033Z,9.40
2023-03-21T06:18:35.826Z,9.30
2023-03-21T06:21:19.723Z,9.40
2023-03-21T06:23:51.733Z,9.50
2023-03-21T06:26:22.904Z,9.50
2023-03-21T06:28:52.798Z,9.50
2023-03-21T06:31:25.314Z,9.10
2023-03-21T06:33:54.817Z,9.20
2023-03-21T06:36:22.270Z,9.50
2023-03-21T06:38:50.133Z,9.20
2023-03-21T06:41:18.580Z,9.50
2023-03-21T06:43:56.287Z,9.10
2023-03-21T06:46:23.949Z,9.50
2023-03-21T06:48:51.635Z,9.50
2023-03-21T06:51:19.264Z,9.50
2023-03-21T06:54:14.573Z,9.50
2023-03-21T06:56:48.475Z,9.20
2023-03-21T06:59:23.103Z,9.30
2023-03-21T07:01:55.523Z,9.50
2023-03-21T07:04:24.568Z,9.60
2023-03-21T07:06:52.684Z,9.40
2023-03-21T07:09:24.672Z,9.60
2023-03-21T07:11:54.725Z,9.40
2023-03-21T07:14:26.518Z,9.50
2023-03-21T07:16:54.607Z,9.30
2023-03-21T07:19:22.490Z,9.70
2023-03-21T07:21:50.084Z,9.30
2023-03-21T07:24:17.490Z,9.60
2023-03-21T07:26:44.988Z,9.40
2023-03-21T07:29:12.449Z,9.40
2023-03-21T07:31:40.140Z,9.70
2023-03-21T07:34:07.704Z,9.40
2023-03-21T07:36:36.970Z,9.30
2023-03-21T07:39:04.754Z,9.40
2023-03-21T07:41:32.250Z,9.60
2023-03-21T07:44:11.765Z,9.60
2023-03-21T07:46:39.228Z,9.80
2023-03-21T07:49:06.849Z,9.90
2023-03-21T07:51:35.908Z,9.90
2023-03-21T07:54:03.550Z,9.60
2023-03-21T07:56:31.016Z,9.60
2023-03-21T07:58:59.483Z,9.80
2023-03-21T08:01:27.121Z,9.80
2023-03-21T08:03:54.629Z,9.60
2023-03-21T08:06:22.540Z,9.90
2023-03-21T08:08:50.519Z,10.00
2023-03-21T08:11:18.780Z,10.00
2023-03-21T08:13:46.347Z,9.90
2023-03-21T08:16:13.852Z,9.70
2023-03-21T08:18:42.786Z,9.70
2023-03-21T08:21:10.700Z,9.90
2023-03-21T08:23:38.156Z,10.10
2023-03-21T08:26:05.879Z,10.20
2023-03-21T08:28:33.678Z,10.00
2023-03-21T08:31:01.332Z,10.30
2023-03-21T08:33:28.762Z,10.30
2023-03-21T08:36:02.548Z,10.00
2023-03-21T08:38:31.609Z,10.40
2023-03-21T08:41:00.557Z,10.40
2023-03-21T08:43:29.473Z,10.40
2023-03-21T08:45:57.243Z,10.30
2023-03-21T08:48:24.821Z,10.60
2023-03-21T08:50:52.372Z,10.50
2023-03-21T08:53:19.852Z,10.30
2023-03-21T08:55:49.116Z,10.60
2023-03-21T08:58:17.650Z,10.70
2023-03-21T09:00:45.113Z,10.60
2023-03-21T09:03:12.612Z,10.40
2023-03-21T09:05:40.856Z,10.70
2023-03-21T09:08:08.578Z,10.70
2023-03-21T09:10:35.977Z,10.40
2023-03-21T09:13:03.488Z,10.80
2023-03-21T09:15:31.657Z,10.50
2023-03-21T09:18:13.108Z,10.50
2023-03-21T09:20:43.085Z,10.50
2023-03-21T09:23:12.270Z,10.70
2023-03-21T09:25:40.933Z,10.70
2023-03-21T09:28:08.954Z,10.60
2023-03-21T09:30:37.142Z,10.70
2023-03-21T09:33:09.924Z,10.60
2023-03-21T09:35:37.664Z,10.70
2023-03-21T09:38:06.012Z,10.80
2023-03-21T09:40:55.196Z,11.00
2023-03-21T09:43:28.886Z,11.10
2023-03-21T09:46:12.266Z,11.10
2023-03-21T09:48:57.851Z,11.20
2023-03-21T09:51:41.282Z,11.00
2023-03-21T09:54:40.626Z,11.20
2023-03-21T09:57:34.357Z,11.10
2023-03-21T10:00:16.231Z,11.30
2023-03-21T10:02:48.080Z,11.10
2023-03-21T10:05:24.437Z,11.10
2023-03-21T10:08:07.518Z,11.30
2023-03-21T10:10:53.536Z,11.40
2023-03-21T10:13:25.606Z,11.20
2023-03-21T10:16:02.325Z,11.40
2023-03-21T10:18:31.430Z,11.30
2023-03-21T10:20:59.311Z,11.40
2023-03-21T10:23:29.513Z,11.40
2023-03-21T10:26:06.085Z,11.60
2023-03-21T10:28:52.066Z,11.60
2023-03-21T10:31:26.144Z,11.60
2023-03-21T10:33:56.173Z,11.70
2023-03-21T10:36:30.159Z,11.80
2023-03-21T10:38:57.697Z,11.80
2023-03-21T10:41:25.142Z,12.00
2023-03-21T10:44:26.624Z,12.00
2023-03-21T10:46:59.696Z,12.30
2023-03-21T10:49:35.886Z,12.30
2023-03-21T10:52:12.351Z,12.40
2023-03-21T10:54:40.585Z,12.50
2023-03-21T10:57:19.947Z,12.60
2023-03-21T10:59:57.696Z,12.80
2023-03-21T11:02:30.999Z,12.70
2023-03-21T11:05:06.238Z,12.50
2023-03-21T11:07:35.677Z,12.50
2023-03-21T11:10:23.022Z,12.60
2023-03-21T11:12:58.230Z,12.50
2023-03-21T11:15:40.726Z,12.40
2023-03-21T11:18:18.781Z,12.30
2023-03-21T11:20:59.019Z,12.30
2023-03-21T11:23:29.789Z,12.30
2023-03-21T11:26:00.547Z,12.30
2023-03-21T11:28:36.541Z,12.20
2023-03-21T11:31:05.141Z,12.20
2023-03-21T11:33:57.115Z,12.20
2023-03-21T11:36:33.769Z,12.10
2023-03-21T11:39:37.247Z,12.00
2023-03-21T11:42:04.862Z,12.00
2023-03-21T11:44:32.297Z,12.20
2023-03-21T11:47:00.871Z,12.30
2023-03-21T11:49:28.919Z,12.70
2023-03-21T11:52:20.991Z,12.80
2023-03-21T11:55:03.590Z,13.10
2023-03-21T11:58:14.667Z,13.40
2023-03-21T12:00:57.331Z,13.80
2023-03-21T12:03:48.605Z,13.70
2023-03-21T12:06:49.005Z,13.70
2023-03-21T12:10:08.866Z,13.40
2023-03-21T12:13:13.527Z,13.10
2023-03-21T12:15:57.534Z,12.90
2023-03-21T12:19:10.012Z,12.80
2023-03-21T12:21:50.913Z,12.80
2023-03-21T12:24:26.921Z,12.80
2023-03-21T12:27:18.271Z,13.30
2023-03-21T12:30:07.202Z,13.60
2023-03-21T12:32:51.807Z,13.70
2023-03-21T12:35:48.549Z,14.10
2023-03-21T12:38:28.134Z,14.00
2023-03-21T12:41:14.367Z,14.20
2023-03-21T12:44:05.497Z,14.00
2023-03-21T12:46:33.484Z,13.70
2023-03-21T12:49:09.890Z,13.90
2023-03-21T12:51:41.766Z,14.10
2023-03-21T12:54:18.884Z,14.30
2023-03-21T12:57:04.560Z,14.40
2023-03-21T12:59:38.579Z,14.60
2023-03-21T13:02:28.944Z,14.40
2023-03-21T13:05:17.291Z,14.60
2023-03-21T13:07:51.766Z,14.60
2023-03-21T13:10:21.760Z,14.50
2023-03-21T13:12:58.497Z,14.40
2023-03-21T13:15:32.209Z,14.40
2023-03-21T13:18:05.026Z,14.20
2023-03-21T13:20:41.254Z,13.90
2023-03-21T13:23:09.427Z,13.80
2023-03-21T13:25:47.227Z,13.70
2023-03-21T13:28:29.544Z,13.80
2023-03-21T13:31:16.056Z,14.10
2023-03-21T13:33:45.834Z,14.40
2023-03-21T13:36:37.876Z,14.40
2023-03-21T13:39:06.980Z,14.40
2023-03-21T13:41:40.740Z,14.10
2023-03-21T13:44:33.729Z,13.80
2023-03-21T13:47:04.115Z,13.80
2023-03-21T13:49:36.427Z,13.80
2023-03-21T13:52:28.198Z,13.80
2023-03-21T13:54:57.293Z,13.40
2023-03-21T13:57:27.532Z,13.10
2023-03-21T14:00:17.629Z,12.90
2023-03-21T14:03:06.020Z,13.10
2023-03-21T14:05:35.424Z,13.10
2023-03-21T14:08:15.671Z,13.30
2023-03-21T14:10:52.146Z,13.10
2023-03-21T14:13:23.289Z,13.10
2023-03-21T14:16:06.661Z,13.30
2023-03-21T14:18:59.253Z,13.40
2023-03-21T14:21:32.136Z,13.30
2023-03-21T14:24:08.092Z,13.20
2023-03-21T14:26:40.342Z,13.00
2023-03-21T14:29:26.080Z,12.90
2023-03-21T14:31:56.483Z,12.90
2023-03-21T14:34:26.102Z,12.90
2023-03-21T14:37:00.594Z,12.80
2023-03-21T14:39:32.781Z,12.80
2023-03-21T14:42:08.817Z,12.90
2023-03-21T14:44:53.849Z,13.00
2023-03-21T14:47:28.002Z,12.90
2023-03-21T14:49:57.422Z,12.80
2023-03-21T14:52:32.354Z,12.80
2023-03-21T14:55:01.768Z,12.90
2023-03-21T14:57:32.320Z,12.80
2023-03-21T15:00:12.728Z,12.50
2023-03-21T15:02:42.203Z,12.50
2023-03-21T15:05:31.609Z,12.50
2023-03-21T15:08:02.385Z,12.40
2023-03-21T15:10:32.187Z,12.60
2023-03-21T15:13:14.831Z,12.70
2023-03-21T15:15:43.201Z,12.70
2023-03-21T15:18:16.158Z,12.70
2023-03-21T15:20:46.812Z,12.70
2023-03-21T15:23:46.914Z,12.80
2023-03-21T15:26:17.025Z,12.80
2023-03-21T15:28:47.037Z,12.80
2023-03-21T15:31:20.535Z,12.90
2023-03-21T15:33:50.045Z,12.70
2023-03-21T15:36:24.201Z,12.80
2023-03-21T15:38:52.333Z,12.70
2023-03-21T15:41:19.792Z,12.70
2023-03-21T15:43:49.440Z,12.80
2023-03-21T15:46:31.839Z,12.90
2023-03-21T15:49:16.100Z,12.90
2023-03-21T15:51:48.506Z,12.80
2023-03-21T15:54:22.130Z,12.90
2023-03-21T15:56:52.451Z,12.80
2023-03-21T15:59:20.640Z,12.90
2023-03-21T16:01:49.785Z,12.90
2023-03-21T16:04:18.714Z,12.90
2023-03-21T16:07:02.251Z,12.90
2023-03-21T16:09:43.050Z,12.90
2023-03-21T16:12:13.208Z,12.80
2023-03-21T16:14:42.620Z,12.80
2023-03-21T16:17:28.169Z,12.80
2023-03-21T16:19:55.897Z,12.70
2023-03-21T16:22:23.406Z,12.60
2023-03-21T16:24:51.079Z,12.60
2023-03-21T16:27:20.376Z,12.40
2023-03-21T16:29:47.870Z,12.40
2023-03-21T16:32:17.307Z,12.40
2023-03-21T16:34:46.268Z,12.30
2023-03-21T16:37:17.339Z,12.30
2023-03-21T16:39:44.827Z,12.30
2023-03-21T16:42:13.080Z,12.30
2023-03-21T16:44:40.709Z,12.10
2023-03-21T16:47:34.646Z,12.00
2023-03-21T16:50:02.387Z,11.80
2023-03-21T16:52:29.895Z,11.70
2023-03-21T16:54:58.168Z,11.60
2023-03-21T16:57:29.805Z,11.60
2023-03-21T16:59:57.667Z,11.50
2023-03-21T17:02:26.789Z,11.40
2023-03-21T17:04:54.349Z,11.30
2023-03-21T17:07:21.969Z,11.20
2023-03-21T17:09:49.833Z,11.30
2023-03-21T17:12:17.828Z,11.30
2023-03-21T17:14:46.023Z,11.40
2023-03-21T17:17:15.903Z,11.40
2023-03-21T17:19:43.703Z,11.40
2023-03-21T17:22:13.394Z,11.30
2023-03-21T17:24:42.049Z,11.20
2023-03-21T17:27:14.580Z,11.20
2023-03-21T17:29:42.125Z,11.20
2023-03-21T17:32:09.632Z,11.10
2023-03-21T17:34:37.160Z,11.10
2023-03-21T17:37:04.595Z,11.00
2023-03-21T17:39:32.395Z,11.00
2023-03-21T17:41:59.835Z,10.90
2023-03-21T17:44:27.287Z,10.90
2023-03-21T17:46:57.296Z,10.90
2023-03-21T17:49:24.741Z,10.90
2023-03-21T17:51:52.331Z,10.80
2023-03-21T17:54:19.795Z,10.80
2023-03-21T17:56:47.356Z,10.90
2023-03-21T17:59:15.780Z,10.70
2023-03-21T18:01:43.506Z,10.80
2023-03-21T18:04:11.211Z,10.80
2023-03-21T18:06:39.046Z,10.70
2023-03-21T18:09:11.453Z,10.60
2023-03-21T18:11:40.398Z,10.70
2023-03-21T18:14:16.345Z,10.70
2023-03-21T18:16:45.874Z,10.80
2023-03-21T18:19:13.905Z,10.80
2023-03-21T18:21:44.827Z,10.80
2023-03-21T18:24:13.220Z,10.90
2023-03-21T18:26:41.168Z,10.90
2023-03-21T18:30:13.100Z,10.90
2023-03-21T18:32:06.810Z,10.90
2023-03-21T18:34:38.751Z,11.00
2023-03-21T18:37:08.577Z,10.90
2023-03-21T18:39:38.061Z,10.90
2023-03-21T18:42:05.921Z,11.00
2023-03-21T18:44:37.598Z,10.90
2023-03-21T18:47:08.904Z,10.90
2023-03-21T18:52:26.450Z,10.80
2023-03-21T18:54:54.496Z,10.70
2023-03-21T18:57:38.873Z,10.70
2023-03-21T19:00:12.851Z,10.70
2023-03-21T19:02:47.013Z,10.70
2023-03-21T19:05:17.703Z,10.70
2023-03-21T19:07:46.593Z,10.60
2023-03-21T19:10:20.178Z,10.60
2023-03-21T19:12:52.981Z,10.60
2023-03-21T19:15:22.141Z,10.50
2023-03-21T19:18:30.722Z,10.40
2023-03-21T19:20:44.201Z,10.40
2023-03-21T19:23:11.949Z,10.40
2023-03-21T19:25:39.517Z,10.30
2023-03-21T19:28:08.278Z,10.40
2023-03-21T19:30:36.020Z,10.40
2023-03-21T19:33:04.067Z,10.40
2023-03-21T19:35:32.193Z,10.30
2023-03-21T19:37:59.818Z,10.30
2023-03-21T19:40:27.303Z,10.30
2023-03-21T19:42:54.808Z,10.30
2023-03-21T19:45:22.215Z,10.30
2023-03-21T19:47:49.727Z,10.30
2023-03-21T19:53:04.804Z,10.30
2023-03-21T19:55:32.260Z,10.20
2023-03-21T19:57:59.728Z,10.10
2023-03-21T20:00:27.452Z,10.10
2023-03-21T20:02:55.020Z,10.10
2023-03-21T20:05:25.433Z,10.10
2023-03-21T20:07:55.419Z,10.20
2023-03-21T20:10:27.496Z,10.10
2023-03-21T20:12:56.166Z,10.10
2023-03-21T20:15:26.722Z,10.20
2023-03-21T20:17:56.433Z,10.10
2023-03-21T20:20:24.444Z,10.00
2023-03-21T20:23:06.953Z,10.00
2023-03-21T20:25:38.862Z,10.00
2023-03-21T20:28:15.640Z,10.10
2023-03-21T20:30:53.061Z,10.00
2023-03-21T20:33:20.647Z,10.10
2023-03-21T20:38:37.774Z,10.10
2023-03-21T20:41:06.596Z,10.10
2023-03-21T20:46:22.807Z,10.00
2023-03-21T20:48:50.693Z,10.00
2023-03-21T20:54:06.508Z,10.10
2023-03-21T20:56:34.779Z,10.00
2023-03-21T20:59:16.223Z,10.10
2023-03-21T21:01:48.470Z,10.10
2023-03-21T21:04:19.994Z,10.10
2023-03-21T21:06:48.483Z,10.00
2023-03-21T21:09:16.666Z,10.00
2023-03-21T21:14:31.636Z,9.90
2023-03-21T21:17:07.746Z,9.70
2023-03-21T21:19:46.107Z,9.70
2023-03-21T21:22:13.638Z,9.60
2023-03-21T21:24:41.143Z,9.40
2023-03-21T21:27:08.581Z,9.40
2023-03-21T21:29:36.796Z,9.30
2023-03-21T21:32:05.373Z,9.30
2023-03-21T21:34:32.865Z,9.30
2023-03-21T21:37:00.369Z,9.20
2023-03-21T21:39:27.853Z,9.10
2023-03-21T21:41:55.295Z,9.20
2023-03-21T21:44:22.812Z,9.10
2023-03-21T21:46:50.303Z,9.10
2023-03-21T21:49:17.781Z,9.10
2023-03-21T21:51:47.781Z,9.10
2023-03-21T21:54:18.294Z,9.10
2023-03-21T21:56:48.889Z,9.10
2023-03-21T21:59:16.549Z,9.20
2023-03-21T22:01:44.083Z,9.20
2023-03-21T22:04:14.364Z,9.20
2023-03-21T22:06:43.243Z,9.20
2023-03-21T22:09:11.232Z,9.10
2023-03-21T22:11:38.706Z,9.30
2023-03-21T22:14:06.269Z,9.30
2023-03-21T22:16:33.877Z,9.20
2023-03-21T22:19:01.390Z,9.10
2023-03-21T22:21:28.925Z,9.20
2023-03-21T22:23:56.538Z,9.30
2023-03-21T22:26:24.191Z,9.40
2023-03-21T22:28:51.633Z,9.30
2023-03-21T22:31:19.312Z,9.40
2023-03-21T22:33:48.712Z,9.30
2023-03-21T22:36:16.264Z,9.30
2023-03-21T22:38:44.018Z,9.10
2023-03-21T22:41:11.516Z,9.10
2023-03-21T22:43:38.925Z,9.20
2023-03-21T22:46:06.752Z,9.20
2023-03-21T22:48:34.828Z,9.20
2023-03-21T22:51:02.570Z,9.20
2023-03-21T22:53:30.330Z,9.20
2023-03-21T22:55:57.864Z,9.00
2023-03-21T22:58:25.323Z,9.10
2023-03-21T23:00:52.935Z,9.00
2023-03-21T23:03:20.835Z,8.90
2023-03-21T23:05:48.479Z,8.90
2023-03-21T23:08:16.103Z,9.10
2023-03-21T23:10:46.059Z,8.90
2023-03-21T23:13:13.577Z,8.80
2023-03-21T23:15:41.226Z,9.00
2023-03-21T23:18:08.874Z,9.00
2023-03-21T23:20:36.565Z,9.00
2023-03-21T23:23:04.026Z,9.00
2023-03-21T23:25:33.620Z,8.70
2023-03-21T23:28:02.030Z,8.90
2023-03-21T23:30:29.465Z,8.90
2023-03-21T23:32:57.008Z,8.70
2023-03-21T23:35:24.623Z,8.80
2023-03-21T23:37:52.636Z,8.90
2023-03-21T23:40:21.253Z,8.70
2023-03-21T23:42:48.805Z,8.70
2023-03-21T23:45:16.334Z,8.80
2023-03-21T23:47:43.965Z,8.80
2023-03-21T23:50:11.629Z,9.00
2023-03-21T23:52:41.633Z,8.80
2023-03-21T23:55:09.383Z,8.70
2023-03-21T23:57:38.291Z,8.80
