createdAt,value
2022-10-23T00:01:30.448Z,4.60
2022-10-23T00:04:00.029Z,5.20
2022-10-23T00:06:27.611Z,5.20
2022-10-23T00:08:54.370Z,4.63
2022-10-23T00:11:25.638Z,4.70
2022-10-23T00:13:55.007Z,5.07
2022-10-23T00:16:21.594Z,4.60
2022-10-23T00:18:48.106Z,5.13
2022-10-23T00:21:16.811Z,5.00
2022-10-23T00:23:43.957Z,4.60
2022-10-23T00:26:11.412Z,5.37
2022-10-23T00:28:38.492Z,5.70
2022-10-23T00:31:05.709Z,5.40
2022-10-23T00:33:32.980Z,5.50
2022-10-23T00:35:59.627Z,5.70
2022-10-23T00:38:26.019Z,5.13
2022-10-23T00:40:52.505Z,5.23
2022-10-23T00:43:23.412Z,5.57
2022-10-23T00:45:49.975Z,5.10
2022-10-23T00:48:17.329Z,5.17
2022-10-23T00:50:44.472Z,4.83
2022-10-23T00:53:12.776Z,4.93
2022-10-23T00:55:45.814Z,5.00
2022-10-23T00:58:14.105Z,5.27
2022-10-23T01:00:45.723Z,5.30
2022-10-23T01:03:14.386Z,5.20
2022-10-23T01:06:12.445Z,4.67
2022-10-23T01:08:59.902Z,5.10
2022-10-23T01:11:37.895Z,4.83
2022-10-23T01:14:26.241Z,5.03
2022-10-23T01:17:17.591Z,5.20
2022-10-23T01:20:11.518Z,5.60
2022-10-23T01:23:15.748Z,5.07
2022-10-23T01:25:51.846Z,5.40
2022-10-23T01:28:53.244Z,5.20
2022-10-23T01:31:28.745Z,4.63
2022-10-23T01:34:00.893Z,4.90
2022-10-23T01:36:32.468Z,4.50
2022-10-23T01:41:44.066Z,4.37
2022-10-23T01:44:23.263Z,4.37
2022-10-23T01:46:50.473Z,4.07
2022-10-23T01:49:18.872Z,4.30
2022-10-23T01:51:49.817Z,4.60
2022-10-23T01:54:18.198Z,5.00
2022-10-23T01:56:48.462Z,4.10
2022-10-23T01:59:21.602Z,4.43
2022-10-23T02:01:51.314Z,3.93
2022-10-23T02:04:23.602Z,3.80
2022-10-23T02:06:50.038Z,4.13
2022-10-23T02:09:16.720Z,4.20
2022-10-23T02:11:52.754Z,4.50
2022-10-23T02:14:35.376Z,4.47
2022-10-23T02:17:31.048Z,4.40
2022-10-23T02:20:08.701Z,3.83
2022-10-23T02:22:42.117Z,4.07
2022-10-23T02:25:15.167Z,3.93
2022-10-23T02:27:49.234Z,3.90
2022-10-23T02:30:18.408Z,4.10
2022-10-23T02:32:48.938Z,3.87
2022-10-23T02:35:17.232Z,3.63
2022-10-23T02:37:43.828Z,3.63
2022-10-23T02:40:11.445Z,3.80
2022-10-23T02:42:49.147Z,4.23
2022-10-23T02:45:34.373Z,4.17
2022-10-23T02:48:12.180Z,3.60
2022-10-23T02:50:49.787Z,4.20
2022-10-23T02:53:25.737Z,3.93
2022-10-23T02:56:00.929Z,3.90
2022-10-23T02:58:39.470Z,3.70
2022-10-23T03:01:10.764Z,3.90
2022-10-23T03:03:45.189Z,4.23
2022-10-23T03:06:11.768Z,4.37
2022-10-23T03:08:49.182Z,4.50
2022-10-23T03:11:15.807Z,4.10
2022-10-23T03:13:42.153Z,4.13
2022-10-23T03:16:08.512Z,4.17
2022-10-23T03:18:35.421Z,3.97
2022-10-23T03:21:01.771Z,4.27
2022-10-23T03:23:28.289Z,3.97
2022-10-23T03:25:56.004Z,4.57
2022-10-23T03:28:22.838Z,3.77
2022-10-23T03:30:49.261Z,3.97
2022-10-23T03:33:15.633Z,4.30
2022-10-23T03:35:42.054Z,3.57
2022-10-23T03:38:08.410Z,4.20
2022-10-23T03:40:34.815Z,4.17
2022-10-23T03:43:01.361Z,4.37
2022-10-23T03:45:27.749Z,3.73
2022-10-23T03:47:54.171Z,3.87
2022-10-23T03:50:20.582Z,4.10
2022-10-23T03:52:46.966Z,3.20
2022-10-23T03:55:14.446Z,4.13
2022-10-23T03:57:40.902Z,3.80
2022-10-23T04:00:08.467Z,3.83
2022-10-23T04:02:34.967Z,3.80
2022-10-23T04:05:01.689Z,3.77
2022-10-23T04:07:28.039Z,3.67
2022-10-23T04:09:54.414Z,3.60
2022-10-23T04:12:20.880Z,3.47
2022-10-23T04:14:47.242Z,4.10
2022-10-23T04:17:13.584Z,3.73
2022-10-23T04:19:39.937Z,3.50
2022-10-23T04:22:06.327Z,3.70
2022-10-23T04:24:32.699Z,4.60
2022-10-23T04:26:59.074Z,3.87
2022-10-23T04:29:25.828Z,4.80
2022-10-23T04:31:52.272Z,5.33
2022-10-23T04:34:18.915Z,5.13
2022-10-23T04:36:45.307Z,5.40
2022-10-23T04:39:11.769Z,5.27
2022-10-23T04:41:38.926Z,4.80
2022-10-23T04:44:05.360Z,4.93
2022-10-23T04:46:31.723Z,5.43
2022-10-23T04:48:58.142Z,4.70
2022-10-23T04:51:24.539Z,4.80
2022-10-23T04:53:50.912Z,4.30
2022-10-23T04:56:17.546Z,4.47
2022-10-23T04:58:44.097Z,4.10
2022-10-23T05:01:10.826Z,4.63
2022-10-23T05:03:38.228Z,5.03
2022-10-23T05:06:05.813Z,4.40
2022-10-23T05:08:32.265Z,4.87
2022-10-23T05:10:58.925Z,4.67
2022-10-23T05:13:25.499Z,4.40
2022-10-23T05:15:52.223Z,4.50
2022-10-23T05:18:26.704Z,4.10
2022-10-23T05:20:59.133Z,4.43
2022-10-23T05:23:26.930Z,4.10
2022-10-23T05:25:53.430Z,4.60
2022-10-23T05:28:19.886Z,4.33
2022-10-23T05:30:46.637Z,5.07
2022-10-23T05:33:13.162Z,4.40
2022-10-23T05:35:42.087Z,4.50
2022-10-23T05:38:08.982Z,4.70
2022-10-23T05:40:35.383Z,5.07
2022-10-23T05:43:01.782Z,4.70
2022-10-23T05:45:28.154Z,5.33
2022-10-23T05:47:56.538Z,4.40
2022-10-23T05:50:25.050Z,4.37
2022-10-23T05:52:51.515Z,4.30
2022-10-23T05:55:17.898Z,4.10
2022-10-23T05:57:44.439Z,4.87
2022-10-23T06:00:11.767Z,4.40
2022-10-23T06:02:38.330Z,4.40
2022-10-23T06:05:05.107Z,4.83
2022-10-23T06:07:33.680Z,4.53
2022-10-23T06:10:02.877Z,4.17
2022-10-23T06:12:29.285Z,4.40
2022-10-23T06:14:55.903Z,4.60
2022-10-23T06:17:22.370Z,4.90
2022-10-23T06:19:48.725Z,4.60
2022-10-23T06:22:15.261Z,3.93
2022-10-23T06:24:41.646Z,4.20
2022-10-23T06:27:08.036Z,4.03
2022-10-23T06:29:34.424Z,4.30
2022-10-23T06:32:00.802Z,4.67
2022-10-23T06:34:27.253Z,4.10
2022-10-23T06:36:53.660Z,6.30
2022-10-23T06:39:21.217Z,3.40
2022-10-23T06:41:47.560Z,4.30
2022-10-23T06:44:13.935Z,4.10
2022-10-23T06:46:40.319Z,4.37
2022-10-23T06:49:06.686Z,4.20
2022-10-23T06:51:33.062Z,3.63
2022-10-23T06:53:59.471Z,3.93
2022-10-23T06:56:29.111Z,4.10
2022-10-23T06:58:55.810Z,4.23
2022-10-23T07:01:22.501Z,4.57
2022-10-23T07:03:49.233Z,3.87
2022-10-23T07:06:15.780Z,3.97
2022-10-23T07:08:42.200Z,4.10
2022-10-23T07:11:11.037Z,4.13
2022-10-23T07:13:38.788Z,4.10
2022-10-23T07:16:17.309Z,4.27
2022-10-23T07:18:44.433Z,4.00
2022-10-23T07:21:11.183Z,4.00
2022-10-23T07:23:37.925Z,4.20
2022-10-23T07:26:09.803Z,3.83
2022-10-23T07:28:36.490Z,3.90
2022-10-23T07:31:03.271Z,3.50
2022-10-23T07:33:29.722Z,3.67
2022-10-23T07:35:56.124Z,3.70
2022-10-23T07:38:22.489Z,3.90
2022-10-23T07:40:48.991Z,3.83
2022-10-23T07:43:17.215Z,3.67
2022-10-23T07:45:46.277Z,4.07
2022-10-23T07:48:12.753Z,3.67
2022-10-23T07:50:39.108Z,3.80
2022-10-23T07:53:05.455Z,4.40
2022-10-23T07:55:31.829Z,4.30
2022-10-23T07:57:58.210Z,3.90
2022-10-23T08:02:55.907Z,3.50
2022-10-23T08:05:22.340Z,3.53
2022-10-23T08:07:48.709Z,4.00
2022-10-23T08:10:15.059Z,3.70
2022-10-23T08:12:41.750Z,4.07
2022-10-23T08:15:08.977Z,3.63
2022-10-23T08:17:35.445Z,3.87
2022-10-23T08:20:01.839Z,4.07
2022-10-23T08:22:28.287Z,4.00
2022-10-23T08:24:54.665Z,4.00
2022-10-23T08:27:21.067Z,4.00
2022-10-23T08:29:47.427Z,3.93
2022-10-23T08:32:13.841Z,4.03
2022-10-23T08:34:40.249Z,3.83
2022-10-23T08:37:06.866Z,3.47
2022-10-23T08:39:33.225Z,3.60
2022-10-23T08:41:59.688Z,4.20
2022-10-23T08:44:35.013Z,3.70
2022-10-23T08:47:36.246Z,3.77
2022-10-23T08:50:12.655Z,3.83
2022-10-23T08:52:52.251Z,3.60
2022-10-23T08:55:30.119Z,3.50
2022-10-23T08:58:07.425Z,3.40
2022-10-23T09:00:34.590Z,3.67
2022-10-23T09:03:04.428Z,3.37
2022-10-23T09:05:36.738Z,3.33
2022-10-23T09:08:26.188Z,3.33
2022-10-23T09:11:11.405Z,3.30
2022-10-23T09:13:40.629Z,3.10
2022-10-23T09:16:32.792Z,3.50
2022-10-23T09:18:59.306Z,3.20
2022-10-23T09:21:29.982Z,3.00
2022-10-23T09:23:56.422Z,3.53
2022-10-23T09:26:22.971Z,3.00
2022-10-23T09:29:02.140Z,2.87
2022-10-23T09:31:28.497Z,3.20
2022-10-23T09:33:57.579Z,3.30
2022-10-23T09:36:25.970Z,3.03
2022-10-23T09:38:55.115Z,3.80
2022-10-23T09:41:35.817Z,3.13
2022-10-23T09:44:08.168Z,3.10
2022-10-23T09:46:41.951Z,3.30
2022-10-23T09:49:28.507Z,2.77
2022-10-23T09:52:20.333Z,2.93
2022-10-23T09:54:54.138Z,3.60
2022-10-23T09:57:29.390Z,3.20
2022-10-23T10:00:01.963Z,2.67
2022-10-23T10:02:35.629Z,3.13
2022-10-23T10:05:34.507Z,3.20
2022-10-23T10:08:22.451Z,2.60
2022-10-23T10:11:01.817Z,4.10
2022-10-23T10:13:59.660Z,3.50
2022-10-23T10:17:04.837Z,3.13
2022-10-23T10:19:38.511Z,3.23
2022-10-23T10:22:32.629Z,2.93
2022-10-23T10:25:21.450Z,3.17
2022-10-23T10:28:02.929Z,2.40
2022-10-23T10:30:41.034Z,2.60
2022-10-23T10:33:46.140Z,2.60
2022-10-23T10:36:33.560Z,2.50
2022-10-23T10:39:03.169Z,2.67
2022-10-23T10:41:52.479Z,2.30
2022-10-23T10:44:43.583Z,2.10
2022-10-23T10:47:15.913Z,2.30
2022-10-23T10:49:58.699Z,2.40
2022-10-23T10:52:49.230Z,2.43
2022-10-23T10:55:40.831Z,2.40
2022-10-23T10:58:38.369Z,2.27
2022-10-23T11:01:17.013Z,1.93
2022-10-23T11:03:52.135Z,2.30
2022-10-23T11:06:26.401Z,2.13
2022-10-23T11:08:58.219Z,1.80
2022-10-23T11:11:40.715Z,2.03
2022-10-23T11:14:43.774Z,2.20
2022-10-23T11:17:25.351Z,1.83
2022-10-23T11:20:27.098Z,1.93
2022-10-23T11:23:22.184Z,2.17
2022-10-23T11:26:20.145Z,1.97
2022-10-23T11:29:37.061Z,2.67
2022-10-23T11:32:44.834Z,2.17
2022-10-23T11:35:22.983Z,2.10
2022-10-23T11:38:00.969Z,2.10
2022-10-23T11:40:27.554Z,1.70
2022-10-23T11:42:54.433Z,1.40
2022-10-23T11:45:36.434Z,1.80
2022-10-23T11:48:05.724Z,2.00
2022-10-23T11:50:51.459Z,1.80
2022-10-23T11:53:38.616Z,1.90
2022-10-23T11:56:14.511Z,2.13
2022-10-23T11:58:45.701Z,2.27
2022-10-23T12:01:22.669Z,2.23
2022-10-23T12:04:13.525Z,1.80
2022-10-23T12:06:59.944Z,1.83
2022-10-23T12:10:06.094Z,1.70
2022-10-23T12:12:34.202Z,1.80
2022-10-23T12:15:27.929Z,2.13
2022-10-23T12:18:07.370Z,2.10
2022-10-23T12:20:50.235Z,1.87
2022-10-23T12:23:48.276Z,1.87
2022-10-23T12:26:32.562Z,1.87
2022-10-23T12:29:24.397Z,1.50
2022-10-23T12:32:21.267Z,1.40
2022-10-23T12:35:26.060Z,1.60
2022-10-23T12:38:15.844Z,1.77
2022-10-23T12:40:46.708Z,1.73
2022-10-23T12:43:29.784Z,1.30
2022-10-23T12:46:02.342Z,1.50
2022-10-23T12:48:28.710Z,1.93
2022-10-23T12:50:56.175Z,1.73
2022-10-23T12:53:23.369Z,1.80
2022-10-23T12:56:03.326Z,1.67
2022-10-23T12:58:34.971Z,1.83
2022-10-23T13:01:04.832Z,1.53
2022-10-23T13:03:33.608Z,1.87
2022-10-23T13:06:02.879Z,1.70
2022-10-23T13:08:34.633Z,1.53
2022-10-23T13:11:01.167Z,1.90
2022-10-23T13:13:27.831Z,1.97
2022-10-23T13:15:54.225Z,1.40
2022-10-23T13:18:20.594Z,2.00
2022-10-23T13:20:52.856Z,1.80
2022-10-23T13:23:27.925Z,1.70
2022-10-23T13:26:03.257Z,1.90
2022-10-23T13:28:42.103Z,2.23
2022-10-23T13:31:11.549Z,1.60
2022-10-23T13:33:40.011Z,1.80
2022-10-23T13:36:13.486Z,1.80
2022-10-23T13:38:58.752Z,1.43
2022-10-23T13:41:26.874Z,2.30
2022-10-23T13:43:53.320Z,2.77
2022-10-23T13:46:22.116Z,1.97
2022-10-23T13:48:49.003Z,1.90
2022-10-23T13:51:22.150Z,1.90
2022-10-23T13:53:48.672Z,2.00
2022-10-23T13:56:16.883Z,1.70
2022-10-23T13:58:43.270Z,2.10
2022-10-23T14:01:19.526Z,1.80
2022-10-23T14:03:47.042Z,1.70
2022-10-23T14:06:13.505Z,2.17
2022-10-23T14:08:39.857Z,1.70
2022-10-23T14:11:06.560Z,2.00
2022-10-23T14:13:32.982Z,2.07
2022-10-23T14:15:59.335Z,1.90
2022-10-23T14:18:25.719Z,1.87
2022-10-23T14:20:52.079Z,2.10
2022-10-23T14:23:18.441Z,1.83
2022-10-23T14:25:44.800Z,1.93
2022-10-23T14:28:11.205Z,1.90
2022-10-23T14:30:37.699Z,2.03
2022-10-23T14:33:04.648Z,2.00
2022-10-23T14:35:31.095Z,2.00
2022-10-23T14:37:58.488Z,1.70
2022-10-23T14:40:25.416Z,2.20
2022-10-23T14:42:51.771Z,1.90
2022-10-23T14:45:18.188Z,1.73
2022-10-23T14:47:44.767Z,2.20
2022-10-23T14:50:13.205Z,1.73
2022-10-23T14:52:39.575Z,2.37
2022-10-23T14:55:06.232Z,2.20
2022-10-23T14:57:32.848Z,1.90
2022-10-23T14:59:59.219Z,2.40
2022-10-23T15:02:25.591Z,2.10
2022-10-23T15:04:51.925Z,2.00
2022-10-23T15:07:18.331Z,2.43
2022-10-23T15:09:44.683Z,2.40
2022-10-23T15:12:11.043Z,2.07
2022-10-23T15:14:37.400Z,2.27
2022-10-23T15:17:04.329Z,2.40
2022-10-23T15:19:30.764Z,2.63
2022-10-23T15:21:57.198Z,2.40
2022-10-23T15:24:23.859Z,2.60
2022-10-23T15:26:51.673Z,2.47
2022-10-23T15:29:19.374Z,2.50
2022-10-23T15:31:57.850Z,2.20
2022-10-23T15:34:27.291Z,2.57
2022-10-23T15:36:55.363Z,2.30
2022-10-23T15:39:24.782Z,2.37
2022-10-23T15:41:54.182Z,2.43
2022-10-23T15:44:22.700Z,2.23
2022-10-23T15:46:49.691Z,2.77
2022-10-23T15:49:16.568Z,2.27
2022-10-23T15:51:43.512Z,2.57
2022-10-23T15:54:16.518Z,2.37
2022-10-23T15:56:44.450Z,2.17
2022-10-23T15:59:10.828Z,2.17
2022-10-23T16:01:37.522Z,2.07
2022-10-23T16:04:03.944Z,3.03
2022-10-23T16:06:30.666Z,2.30
2022-10-23T16:08:57.154Z,2.23
2022-10-23T16:11:26.651Z,2.30
2022-10-23T16:13:55.253Z,1.87
2022-10-23T16:16:21.629Z,2.13
2022-10-23T16:18:48.410Z,2.50
2022-10-23T16:21:23.558Z,2.17
2022-10-23T16:23:51.457Z,2.23
2022-10-23T16:26:19.359Z,2.30
2022-10-23T16:28:47.280Z,2.20
2022-10-23T16:31:19.349Z,2.43
2022-10-23T16:33:47.615Z,2.13
2022-10-23T16:36:14.024Z,2.37
2022-10-23T16:38:40.407Z,2.30
2022-10-23T16:41:07.215Z,2.50
2022-10-23T16:43:33.757Z,2.53
2022-10-23T16:46:11.320Z,2.20
2022-10-23T16:48:38.018Z,2.17
2022-10-23T16:51:13.285Z,2.23
2022-10-23T16:53:39.885Z,2.50
2022-10-23T16:56:08.952Z,2.20
2022-10-23T16:58:35.691Z,2.40
2022-10-23T17:01:12.528Z,2.27
2022-10-23T17:03:42.923Z,2.10
2022-10-23T17:06:13.056Z,2.07
2022-10-23T17:08:40.525Z,2.70
2022-10-23T17:11:19.159Z,2.20
2022-10-23T17:13:47.817Z,2.53
2022-10-23T17:16:17.286Z,2.17
2022-10-23T17:18:45.069Z,1.93
2022-10-23T17:21:13.105Z,1.97
2022-10-23T17:23:39.621Z,2.40
2022-10-23T17:26:11.524Z,2.33
2022-10-23T17:28:40.457Z,2.73
2022-10-23T17:31:13.868Z,2.27
2022-10-23T17:33:41.016Z,2.33
2022-10-23T17:36:07.817Z,2.10
2022-10-23T17:38:39.002Z,2.20
2022-10-23T17:41:06.687Z,2.60
2022-10-23T17:43:33.408Z,2.40
2022-10-23T17:46:00.323Z,2.57
2022-10-23T17:48:27.292Z,2.70
2022-10-23T17:51:08.595Z,1.97
2022-10-23T17:53:37.639Z,2.63
2022-10-23T17:56:07.391Z,2.30
2022-10-23T17:58:34.284Z,2.40
2022-10-23T18:01:08.583Z,2.23
2022-10-23T18:03:39.577Z,2.57
2022-10-23T18:06:13.329Z,2.50
2022-10-23T18:08:41.129Z,2.40
2022-10-23T18:11:08.259Z,2.70
2022-10-23T18:13:36.922Z,2.43
2022-10-23T18:16:05.901Z,2.30
2022-10-23T18:18:33.093Z,2.10
2022-10-23T18:21:00.805Z,2.90
2022-10-23T18:23:28.953Z,2.20
2022-10-23T18:25:56.595Z,2.43
2022-10-23T18:28:23.299Z,2.57
2022-10-23T18:30:52.201Z,2.53
2022-10-23T18:33:22.034Z,2.70
2022-10-23T18:35:49.335Z,2.40
2022-10-23T18:38:16.345Z,2.43
2022-10-23T18:40:43.888Z,2.40
2022-10-23T18:43:14.927Z,2.50
2022-10-23T18:45:42.459Z,2.27
2022-10-23T18:48:08.878Z,2.40
2022-10-23T18:50:36.847Z,2.57
2022-10-23T18:53:03.718Z,2.40
2022-10-23T18:55:30.147Z,2.43
2022-10-23T18:57:56.887Z,2.77
2022-10-23T19:00:23.361Z,2.27
2022-10-23T19:02:52.318Z,2.20
2022-10-23T19:05:19.333Z,2.27
2022-10-23T19:07:46.704Z,2.10
2022-10-23T19:10:17.868Z,2.30
2022-10-23T19:12:44.489Z,2.27
2022-10-23T19:15:11.097Z,2.23
2022-10-23T19:17:37.740Z,2.80
2022-10-23T19:20:11.023Z,2.47
2022-10-23T19:22:40.936Z,3.00
2022-10-23T19:25:12.655Z,2.63
2022-10-23T19:27:40.117Z,2.53
2022-10-23T19:30:13.395Z,2.40
2022-10-23T19:32:41.069Z,2.70
2022-10-23T19:35:08.540Z,2.80
2022-10-23T19:37:34.940Z,1.97
2022-10-23T19:40:06.347Z,2.10
2022-10-23T19:42:34.234Z,2.20
2022-10-23T19:45:00.633Z,2.10
2022-10-23T19:47:26.980Z,2.27
2022-10-23T19:49:53.393Z,2.20
2022-10-23T19:52:22.035Z,2.03
2022-10-23T19:54:48.948Z,2.47
2022-10-23T19:57:17.081Z,2.07
2022-10-23T19:59:52.271Z,2.13
2022-10-23T20:02:20.325Z,1.80
2022-10-23T20:04:46.966Z,1.67
2022-10-23T20:07:13.933Z,2.20
2022-10-23T20:09:40.708Z,1.93
2022-10-23T20:12:07.110Z,1.90
2022-10-23T20:14:33.867Z,1.83
2022-10-23T20:17:01.479Z,1.60
2022-10-23T20:19:28.643Z,1.70
2022-10-23T20:21:55.164Z,1.70
2022-10-23T20:24:22.085Z,1.37
2022-10-23T20:26:51.461Z,1.20
2022-10-23T20:29:18.399Z,1.27
2022-10-23T20:31:44.845Z,1.47
2022-10-23T20:34:12.100Z,1.10
2022-10-23T20:36:46.614Z,1.27
2022-10-23T20:39:22.001Z,1.10
2022-10-23T20:41:48.416Z,0.80
2022-10-23T20:46:48.715Z,1.20
2022-10-23T20:49:15.958Z,0.70
2022-10-23T20:51:42.445Z,0.80
2022-10-23T20:54:08.916Z,0.60
2022-10-23T20:56:37.519Z,0.60
2022-10-23T20:59:07.908Z,0.80
2022-10-23T21:01:34.743Z,0.90
2022-10-23T21:04:02.791Z,0.80
2022-10-23T21:06:45.746Z,1.00
2022-10-23T21:09:18.250Z,0.70
2022-10-23T21:11:44.680Z,0.73
2022-10-23T21:14:11.436Z,0.60
2022-10-23T21:16:46.384Z,0.77
2022-10-23T21:19:15.720Z,0.90
2022-10-23T21:21:43.056Z,0.90
2022-10-23T21:24:13.925Z,1.10
2022-10-23T21:26:40.432Z,0.90
2022-10-23T21:29:17.909Z,0.90
2022-10-23T21:31:45.392Z,1.10
2022-10-23T21:37:10.799Z,1.30
2022-10-23T21:39:32.616Z,1.10
2022-10-23T21:41:58.978Z,1.10
2022-10-23T21:44:25.358Z,0.90
2022-10-23T21:46:51.732Z,1.00
2022-10-23T21:49:18.095Z,1.20
2022-10-23T21:51:44.596Z,1.13
2022-10-23T21:54:13.013Z,1.23
2022-10-23T21:56:48.131Z,1.00
2022-10-23T21:59:17.463Z,1.30
2022-10-23T22:01:46.052Z,1.47
2022-10-23T22:04:14.427Z,1.00
2022-10-23T22:06:42.084Z,1.40
2022-10-23T22:09:09.810Z,1.37
2022-10-23T22:11:36.320Z,1.60
2022-10-23T22:14:02.773Z,1.73
2022-10-23T22:16:30.371Z,1.63
2022-10-23T22:18:57.073Z,1.43
2022-10-23T22:21:28.625Z,1.40
2022-10-23T22:23:57.601Z,1.57
2022-10-23T22:26:30.982Z,1.30
2022-10-23T22:29:00.736Z,1.07
2022-10-23T22:31:30.170Z,1.40
2022-10-23T22:33:57.339Z,1.00
2022-10-23T22:36:24.356Z,1.10
2022-10-23T22:38:50.825Z,1.20
2022-10-23T22:41:17.976Z,1.30
2022-10-23T22:43:44.711Z,1.30
2022-10-23T22:46:15.971Z,1.10
2022-10-23T22:48:42.707Z,1.00
2022-10-23T22:51:11.669Z,1.40
2022-10-23T22:53:38.216Z,1.57
2022-10-23T22:56:10.433Z,1.53
2022-10-23T22:58:37.178Z,1.80
2022-10-23T23:01:14.583Z,1.60
2022-10-23T23:03:41.687Z,1.87
2022-10-23T23:06:09.007Z,1.73
2022-10-23T23:08:36.987Z,2.10
2022-10-23T23:11:04.700Z,2.17
2022-10-23T23:13:31.117Z,2.30
2022-10-23T23:15:58.144Z,1.80
2022-10-23T23:18:25.257Z,2.33
2022-10-23T23:20:51.643Z,2.20
2022-10-23T23:23:18.829Z,2.07
2022-10-23T23:25:47.967Z,1.90
2022-10-23T23:28:17.296Z,1.70
2022-10-23T23:33:19.249Z,2.20
2022-10-23T23:35:48.191Z,1.60
2022-10-23T23:38:14.854Z,2.17
2022-10-23T23:40:41.326Z,1.60
2022-10-23T23:43:07.709Z,1.90
2022-10-23T23:45:34.059Z,2.00
2022-10-23T23:48:00.474Z,1.80
2022-10-23T23:50:27.982Z,1.70
2022-10-23T23:52:54.381Z,1.90
2022-10-23T23:55:20.728Z,1.90
2022-10-23T23:57:47.345Z,2.23
