createdAt,value
2023-02-12T00:00:12.386Z,21.33
2023-02-12T00:02:42.612Z,20.98
2023-02-12T00:05:10.144Z,20.85
2023-02-12T00:07:37.522Z,21.63
2023-02-12T00:10:05.224Z,20.70
2023-02-12T00:12:32.517Z,22.55
2023-02-12T00:14:59.830Z,22.08
2023-02-12T00:17:27.157Z,22.15
2023-02-12T00:19:54.475Z,22.95
2023-02-12T00:22:21.986Z,21.58
2023-02-12T00:24:49.257Z,22.55
2023-02-12T00:27:16.557Z,20.83
2023-02-12T00:29:44.268Z,20.73
2023-02-12T00:32:11.897Z,22.10
2023-02-12T00:34:39.143Z,21.55
2023-02-12T00:37:06.637Z,21.65
2023-02-12T00:39:36.440Z,21.30
2023-02-12T00:42:04.908Z,22.55
2023-02-12T00:44:32.247Z,20.70
2023-02-12T00:47:02.400Z,20.73
2023-02-12T00:49:34.201Z,21.30
2023-02-12T00:52:03.776Z,21.02
2023-02-12T00:54:32.198Z,20.25
2023-02-12T00:56:59.757Z,20.80
2023-02-12T00:59:31.561Z,20.92
2023-02-12T01:01:59.425Z,19.98
2023-02-12T01:04:26.708Z,20.27
2023-02-12T01:06:55.794Z,21.15
2023-02-12T01:09:23.491Z,21.08
2023-02-12T01:11:50.656Z,20.83
2023-02-12T01:14:18.062Z,23.95
2023-02-12T01:16:45.445Z,22.13
2023-02-12T01:19:13.629Z,19.98
2023-02-12T01:21:40.894Z,20.85
2023-02-12T01:24:08.207Z,20.15
2023-02-12T01:26:35.609Z,19.50
2023-02-12T01:29:05.675Z,21.25
2023-02-12T01:31:37.946Z,19.73
2023-02-12T01:34:06.918Z,20.35
2023-02-12T01:36:34.877Z,21.10
2023-02-12T01:39:03.155Z,20.60
2023-02-12T01:41:37.080Z,19.55
2023-02-12T01:44:16.095Z,20.83
2023-02-12T01:46:45.351Z,22.52
2023-02-12T01:49:28.445Z,22.27
2023-02-12T01:52:02.718Z,19.58
2023-02-12T01:54:31.710Z,19.95
2023-02-12T01:57:00.639Z,19.98
2023-02-12T01:59:28.508Z,20.55
2023-02-12T02:01:55.955Z,21.35
2023-02-12T02:04:30.900Z,19.88
2023-02-12T02:07:03.645Z,20.83
2023-02-12T02:09:34.773Z,21.05
2023-02-12T02:12:21.018Z,21.45
2023-02-12T02:14:52.362Z,20.40
2023-02-12T02:17:41.934Z,23.95
2023-02-12T02:20:33.591Z,23.17
2023-02-12T02:23:26.188Z,23.27
2023-02-12T02:26:58.062Z,21.15
2023-02-12T02:29:52.149Z,21.02
2023-02-12T02:32:29.625Z,21.08
2023-02-12T02:35:10.660Z,20.40
2023-02-12T02:38:03.507Z,18.33
2023-02-12T02:40:40.245Z,18.73
2023-02-12T02:43:15.112Z,17.73
2023-02-12T02:46:01.003Z,18.13
2023-02-12T02:48:35.102Z,17.13
2023-02-12T02:51:21.150Z,16.73
2023-02-12T02:54:11.511Z,17.23
2023-02-12T02:56:41.640Z,16.80
2023-02-12T02:59:14.325Z,16.80
2023-02-12T03:01:50.922Z,18.30
2023-02-12T03:04:34.075Z,18.20
2023-02-12T03:07:10.420Z,16.48
2023-02-12T03:09:37.691Z,17.53
2023-02-12T03:12:23.474Z,16.85
2023-02-12T03:15:07.507Z,17.02
2023-02-12T03:17:40.757Z,15.73
2023-02-12T03:20:23.085Z,19.40
2023-02-12T03:23:05.756Z,20.42
2023-02-12T03:25:48.196Z,18.85
2023-02-12T03:28:23.141Z,18.58
2023-02-12T03:30:56.264Z,18.75
2023-02-12T03:33:52.432Z,18.27
2023-02-12T03:36:31.683Z,20.10
2023-02-12T03:39:13.520Z,19.98
2023-02-12T03:41:49.621Z,18.67
2023-02-12T03:44:28.647Z,18.95
2023-02-12T03:47:04.834Z,19.15
2023-02-12T03:49:35.091Z,20.08
2023-02-12T03:52:04.105Z,20.00
2023-02-12T03:54:32.016Z,18.50
2023-02-12T03:57:05.959Z,18.33
2023-02-12T03:59:36.081Z,17.77
2023-02-12T04:02:04.110Z,18.67
2023-02-12T04:04:32.336Z,17.38
2023-02-12T04:06:59.806Z,19.00
2023-02-12T04:09:28.947Z,17.27
2023-02-12T04:12:23.890Z,18.88
2023-02-12T04:14:57.321Z,17.92
2023-02-12T04:17:36.383Z,17.98
2023-02-12T04:20:10.440Z,16.52
2023-02-12T04:22:59.009Z,17.05
2023-02-12T04:25:38.630Z,16.98
2023-02-12T04:28:22.592Z,17.85
2023-02-12T04:31:01.263Z,18.50
2023-02-12T04:33:35.742Z,16.20
2023-02-12T04:36:05.725Z,16.20
2023-02-12T04:38:50.202Z,16.00
2023-02-12T04:41:17.924Z,15.88
2023-02-12T04:43:45.316Z,16.05
2023-02-12T04:46:12.654Z,16.77
2023-02-12T04:48:56.142Z,15.75
2023-02-12T04:51:23.626Z,15.18
2023-02-12T04:53:51.274Z,17.38
2023-02-12T04:56:19.043Z,17.00
2023-02-12T04:58:46.177Z,15.98
2023-02-12T05:01:13.885Z,16.60
2023-02-12T05:03:41.139Z,17.08
2023-02-12T05:06:09.309Z,17.33
2023-02-12T05:08:36.691Z,20.48
2023-02-12T05:11:08.942Z,18.13
2023-02-12T05:13:37.016Z,17.90
2023-02-12T05:16:06.469Z,19.98
2023-02-12T05:18:34.822Z,20.30
2023-02-12T05:21:04.333Z,20.17
2023-02-12T05:23:34.375Z,19.77
2023-02-12T05:26:03.744Z,20.30
2023-02-12T05:28:31.627Z,17.40
2023-02-12T05:31:05.478Z,20.08
2023-02-12T05:33:33.349Z,18.80
2023-02-12T05:36:05.128Z,18.77
2023-02-12T05:38:32.538Z,17.25
2023-02-12T05:41:05.522Z,18.52
2023-02-12T05:43:33.003Z,18.00
2023-02-12T05:46:02.484Z,17.33
2023-02-12T05:48:30.749Z,16.23
2023-02-12T05:51:05.397Z,15.32
2023-02-12T05:53:33.139Z,15.23
2023-02-12T05:56:30.679Z,15.57
2023-02-12T05:59:02.293Z,15.40
2023-02-12T06:01:32.212Z,16.15
2023-02-12T06:04:01.685Z,15.43
2023-02-12T06:06:30.903Z,15.73
2023-02-12T06:08:58.652Z,14.23
2023-02-12T06:11:26.106Z,16.00
2023-02-12T06:13:53.638Z,16.90
2023-02-12T06:16:27.093Z,15.27
2023-02-12T06:18:56.066Z,14.35
2023-02-12T06:21:25.634Z,16.60
2023-02-12T06:23:53.342Z,14.40
2023-02-12T06:26:21.267Z,15.80
2023-02-12T06:28:49.547Z,14.80
2023-02-12T06:31:31.328Z,13.75
2023-02-12T06:34:02.113Z,13.23
2023-02-12T06:36:29.662Z,13.50
2023-02-12T06:38:57.583Z,12.85
2023-02-12T06:41:24.959Z,13.60
2023-02-12T06:43:52.327Z,12.85
2023-02-12T06:46:19.965Z,14.23
2023-02-12T06:48:47.335Z,14.35
2023-02-12T06:51:18.727Z,14.70
2023-02-12T06:53:46.131Z,12.15
2023-02-12T06:56:14.098Z,11.57
2023-02-12T06:58:43.403Z,10.48
2023-02-12T07:01:15.454Z,4.75
2023-02-12T07:03:43.573Z,2.90
2023-02-12T07:06:11.155Z,5.18
2023-02-12T07:08:38.701Z,5.63
2023-02-12T07:11:06.567Z,7.60
2023-02-12T07:13:34.994Z,8.68
2023-02-12T07:16:07.416Z,8.90
2023-02-12T07:18:35.558Z,10.23
2023-02-12T07:21:03.874Z,8.98
2023-02-12T07:23:31.842Z,8.40
2023-02-12T07:26:01.337Z,9.45
2023-02-12T07:28:28.747Z,8.80
2023-02-12T07:30:56.116Z,9.38
2023-02-12T07:33:23.550Z,9.00
2023-02-12T07:35:50.935Z,8.75
2023-02-12T07:38:18.278Z,9.27
2023-02-12T07:40:45.715Z,9.25
2023-02-12T07:43:13.017Z,8.90
2023-02-12T07:45:40.572Z,7.35
2023-02-12T07:48:08.096Z,7.43
2023-02-12T07:50:35.397Z,8.75
2023-02-12T07:53:02.725Z,8.45
2023-02-12T07:55:30.200Z,8.00
2023-02-12T07:57:57.664Z,8.20
2023-02-12T08:00:25.013Z,8.20
2023-02-12T08:02:53.638Z,7.78
2023-02-12T08:05:21.171Z,7.07
2023-02-12T08:07:48.559Z,7.03
2023-02-12T08:10:16.118Z,7.03
2023-02-12T08:12:43.431Z,6.35
2023-02-12T08:15:10.848Z,5.90
2023-02-12T08:17:39.483Z,6.65
2023-02-12T08:20:07.224Z,6.60
2023-02-12T08:22:34.447Z,6.97
2023-02-12T08:25:01.833Z,5.90
2023-02-12T08:27:29.089Z,5.57
2023-02-12T08:29:57.017Z,5.30
2023-02-12T08:32:24.297Z,4.85
2023-02-12T08:34:51.679Z,5.18
2023-02-12T08:37:18.957Z,4.65
2023-02-12T08:39:46.302Z,4.65
2023-02-12T08:42:13.560Z,5.90
2023-02-12T08:44:42.924Z,5.38
2023-02-12T08:47:10.287Z,4.50
2023-02-12T08:49:38.297Z,4.88
2023-02-12T08:52:05.540Z,5.47
2023-02-12T08:54:33.040Z,5.18
2023-02-12T08:57:02.161Z,5.00
2023-02-12T08:59:29.829Z,5.68
2023-02-12T09:01:57.090Z,5.28
2023-02-12T09:04:27.025Z,5.38
2023-02-12T09:06:54.890Z,5.40
2023-02-12T09:09:22.277Z,4.60
2023-02-12T09:11:50.108Z,4.47
2023-02-12T09:14:18.987Z,4.38
2023-02-12T09:16:46.442Z,4.35
2023-02-12T09:19:15.024Z,4.45
2023-02-12T09:21:42.827Z,4.85
2023-02-12T09:24:10.947Z,4.55
2023-02-12T09:26:39.850Z,4.68
2023-02-12T09:29:07.223Z,4.18
2023-02-12T09:31:34.742Z,5.07
2023-02-12T09:34:05.204Z,4.10
2023-02-12T09:36:33.810Z,4.63
2023-02-12T09:39:01.731Z,4.50
2023-02-12T09:41:42.675Z,4.72
2023-02-12T09:44:40.378Z,4.88
2023-02-12T09:47:23.920Z,4.50
2023-02-12T09:49:57.721Z,4.43
2023-02-12T09:52:30.745Z,4.18
2023-02-12T09:54:58.940Z,3.83
2023-02-12T09:57:35.758Z,3.78
2023-02-12T10:00:14.782Z,3.45
2023-02-12T10:02:42.188Z,3.33
2023-02-12T10:05:38.743Z,3.70
2023-02-12T10:08:30.860Z,3.45
2023-02-12T10:11:16.823Z,3.67
2023-02-12T10:13:44.947Z,2.95
2023-02-12T10:16:45.359Z,2.28
2023-02-12T10:19:38.494Z,3.17
2023-02-12T10:22:26.739Z,2.90
2023-02-12T10:25:07.120Z,2.20
2023-02-12T10:27:43.462Z,2.35
2023-02-12T10:30:24.746Z,2.08
2023-02-12T10:32:58.887Z,1.55
2023-02-12T10:38:04.988Z,1.10
2023-02-12T10:40:37.044Z,1.38
2023-02-12T10:43:04.578Z,2.00
2023-02-12T10:45:35.720Z,1.45
2023-02-12T10:48:15.417Z,1.67
2023-02-12T10:50:48.539Z,2.45
2023-02-12T10:53:22.409Z,1.80
2023-02-12T10:55:50.584Z,2.08
2023-02-12T10:58:25.020Z,2.35
2023-02-12T11:00:59.737Z,5.45
2023-02-12T11:03:37.581Z,30.58
2023-02-12T11:06:20.363Z,3.33
2023-02-12T11:08:48.516Z,2.50
2023-02-12T11:11:26.207Z,2.05
2023-02-12T11:13:57.661Z,28.17
2023-02-12T11:16:34.007Z,24.02
2023-02-12T11:19:18.953Z,3.85
2023-02-12T11:21:46.370Z,2.53
2023-02-12T11:24:33.301Z,1.92
2023-02-12T11:27:15.718Z,2.30
2023-02-12T11:29:44.667Z,2.00
2023-02-12T11:32:20.617Z,1.75
2023-02-12T11:35:11.335Z,3.72
2023-02-12T11:37:44.021Z,10.07
2023-02-12T11:40:22.118Z,2.97
2023-02-12T11:42:59.912Z,3.55
2023-02-12T11:45:52.557Z,108.53
2023-02-12T11:48:24.479Z,3.35
2023-02-12T11:50:55.064Z,3.75
2023-02-12T11:53:30.272Z,17.63
2023-02-12T11:56:01.701Z,3.38
2023-02-12T11:58:30.189Z,31.02
2023-02-12T12:01:21.216Z,11.98
2023-02-12T12:04:05.584Z,25.60
2023-02-12T12:06:46.230Z,3.50
2023-02-12T12:09:20.752Z,3.35
2023-02-12T12:11:56.767Z,22.17
2023-02-12T12:14:32.790Z,7.13
2023-02-12T12:17:31.644Z,6.80
2023-02-12T12:20:06.759Z,2.63
2023-02-12T12:22:43.002Z,3.00
2023-02-12T12:25:35.384Z,2.45
2023-02-12T12:28:44.392Z,2.00
2023-02-12T12:31:17.484Z,2.08
2023-02-12T12:34:06.072Z,2.38
2023-02-12T12:36:51.206Z,1.90
2023-02-12T12:39:32.947Z,2.35
2023-02-12T12:42:37.918Z,2.03
2023-02-12T12:45:27.244Z,1.95
2023-02-12T12:47:59.002Z,2.05
2023-02-12T12:50:48.301Z,2.20
2023-02-12T12:53:50.258Z,1.88
2023-02-12T12:56:50.352Z,1.77
2023-02-12T12:59:42.277Z,2.15
2023-02-12T13:02:58.427Z,2.13
2023-02-12T13:05:54.756Z,1.90
2023-02-12T13:08:36.754Z,2.10
2023-02-12T13:11:49.232Z,2.40
2023-02-12T13:14:43.998Z,2.00
2023-02-12T13:17:20.325Z,2.28
2023-02-12T13:20:02.897Z,2.00
2023-02-12T13:22:44.384Z,1.80
2023-02-12T13:25:41.826Z,2.13
2023-02-12T13:28:15.945Z,2.20
2023-02-12T13:30:47.330Z,1.85
2023-02-12T13:33:36.795Z,2.67
2023-02-12T13:36:06.411Z,2.10
2023-02-12T13:38:46.864Z,2.05
2023-02-12T13:41:17.365Z,2.10
2023-02-12T13:44:00.121Z,1.90
2023-02-12T13:46:54.411Z,2.45
2023-02-12T13:49:52.035Z,2.03
2023-02-12T13:52:25.609Z,2.30
2023-02-12T13:55:23.887Z,2.15
2023-02-12T13:58:28.983Z,2.47
2023-02-12T14:00:57.549Z,2.50
2023-02-12T14:03:29.592Z,2.45
2023-02-12T14:06:11.321Z,2.80
2023-02-12T14:09:09.002Z,3.03
2023-02-12T14:11:51.132Z,3.17
2023-02-12T14:14:49.859Z,3.10
2023-02-12T14:17:29.740Z,2.70
2023-02-12T14:20:22.270Z,3.10
2023-02-12T14:22:49.635Z,2.40
2023-02-12T14:25:16.947Z,2.63
2023-02-12T14:27:57.813Z,2.63
2023-02-12T14:30:35.553Z,2.47
2023-02-12T14:33:08.857Z,2.88
2023-02-12T14:35:47.907Z,3.08
2023-02-12T14:38:15.442Z,2.80
2023-02-12T14:40:46.911Z,3.17
2023-02-12T14:43:33.662Z,3.47
2023-02-12T14:46:23.258Z,3.38
2023-02-12T14:49:05.636Z,3.47
2023-02-12T14:51:54.401Z,3.95
2023-02-12T14:54:33.246Z,4.15
2023-02-12T14:57:09.196Z,4.00
2023-02-12T14:59:42.005Z,4.82
2023-02-12T15:02:17.253Z,3.97
2023-02-12T15:04:45.785Z,4.45
2023-02-12T15:07:24.652Z,4.65
2023-02-12T15:09:57.337Z,5.18
2023-02-12T15:12:37.461Z,4.63
2023-02-12T15:15:17.247Z,4.53
2023-02-12T15:17:59.493Z,4.95
2023-02-12T15:20:35.150Z,5.22
2023-02-12T15:23:03.091Z,4.70
2023-02-12T15:25:33.286Z,4.28
2023-02-12T15:28:25.414Z,4.63
2023-02-12T15:30:54.461Z,4.80
2023-02-12T15:33:29.697Z,6.10
2023-02-12T15:35:58.152Z,4.85
2023-02-12T15:38:33.642Z,4.88
2023-02-12T15:41:02.168Z,4.90
2023-02-12T15:43:35.004Z,4.68
2023-02-12T15:46:04.402Z,4.38
2023-02-12T15:48:37.370Z,4.13
2023-02-12T15:51:22.780Z,3.88
2023-02-12T15:53:50.598Z,4.20
2023-02-12T15:56:21.934Z,3.50
2023-02-12T15:58:52.401Z,4.63
2023-02-12T16:01:23.878Z,3.67
2023-02-12T16:03:57.793Z,4.07
2023-02-12T16:06:28.055Z,3.58
2023-02-12T16:09:02.733Z,3.70
2023-02-12T16:11:32.097Z,3.97
2023-02-12T16:14:16.223Z,3.50
2023-02-12T16:16:49.545Z,4.50
2023-02-12T16:19:32.995Z,4.20
2023-02-12T16:22:08.028Z,4.93
2023-02-12T16:24:39.508Z,4.40
2023-02-12T16:27:17.854Z,3.83
2023-02-12T16:29:49.972Z,3.80
2023-02-12T16:32:34.266Z,3.38
2023-02-12T16:35:23.365Z,2.97
2023-02-12T16:38:35.435Z,3.42
2023-02-12T16:41:21.091Z,3.35
2023-02-12T16:44:01.692Z,3.33
2023-02-12T16:46:34.507Z,5.32
2023-02-12T16:49:02.545Z,4.90
2023-02-12T16:51:36.103Z,4.93
2023-02-12T16:54:24.021Z,3.60
2023-02-12T16:56:51.689Z,3.72
2023-02-12T16:59:19.121Z,4.25
2023-02-12T17:02:14.754Z,4.18
2023-02-12T17:04:42.964Z,3.67
2023-02-12T17:07:21.674Z,4.20
2023-02-12T17:09:49.280Z,4.93
2023-02-12T17:12:17.214Z,4.07
2023-02-12T17:14:44.613Z,4.68
2023-02-12T17:17:12.152Z,4.65
2023-02-12T17:19:39.688Z,4.95
2023-02-12T17:22:09.256Z,4.78
2023-02-12T17:24:36.661Z,4.50
2023-02-12T17:27:04.236Z,5.43
2023-02-12T17:29:31.754Z,5.97
2023-02-12T17:32:00.395Z,5.47
2023-02-12T17:34:30.221Z,6.78
2023-02-12T17:36:59.367Z,5.07
2023-02-12T17:39:26.907Z,6.25
2023-02-12T17:41:54.560Z,7.32
2023-02-12T17:44:22.691Z,6.30
2023-02-12T17:46:50.008Z,6.82
2023-02-12T17:49:17.520Z,6.80
2023-02-12T17:51:44.990Z,6.40
2023-02-12T17:54:13.892Z,7.15
2023-02-12T17:56:41.290Z,7.10
2023-02-12T17:59:11.091Z,6.38
2023-02-12T18:01:42.009Z,7.43
2023-02-12T18:04:09.509Z,7.90
2023-02-12T18:06:37.352Z,8.85
2023-02-12T18:09:04.996Z,7.60
2023-02-12T18:11:33.444Z,7.50
2023-02-12T18:14:01.009Z,8.07
2023-02-12T18:16:31.472Z,8.50
2023-02-12T18:19:01.048Z,11.35
2023-02-12T18:21:28.510Z,6.35
2023-02-12T18:23:56.346Z,5.68
2023-02-12T18:26:23.591Z,5.95
2023-02-12T18:28:50.979Z,5.78
2023-02-12T18:31:19.522Z,4.53
2023-02-12T18:33:49.549Z,5.20
2023-02-12T18:36:18.867Z,5.28
2023-02-12T18:38:48.133Z,5.13
2023-02-12T18:41:17.007Z,5.38
2023-02-12T18:43:44.732Z,4.93
2023-02-12T18:46:17.760Z,5.82
2023-02-12T18:48:45.746Z,5.20
2023-02-12T18:51:28.730Z,5.75
2023-02-12T18:54:01.366Z,5.55
2023-02-12T18:56:29.952Z,6.07
2023-02-12T18:58:59.028Z,7.15
2023-02-12T19:01:28.118Z,6.32
2023-02-12T19:03:59.102Z,6.43
2023-02-12T19:06:31.202Z,6.35
2023-02-12T19:09:01.040Z,6.07
2023-02-12T19:11:30.468Z,7.03
2023-02-12T19:13:58.131Z,7.13
2023-02-12T19:16:26.202Z,6.63
2023-02-12T19:18:58.394Z,6.45
2023-02-12T19:21:26.364Z,8.02
2023-02-12T19:23:55.962Z,7.57
2023-02-12T19:26:24.308Z,9.05
2023-02-12T19:28:51.788Z,8.43
2023-02-12T19:31:27.059Z,8.95
2023-02-12T19:33:58.146Z,8.02
2023-02-12T19:36:27.592Z,8.75
2023-02-12T19:38:55.123Z,9.25
2023-02-12T19:41:24.688Z,8.43
2023-02-12T19:43:58.328Z,8.50
2023-02-12T19:46:28.622Z,8.57
2023-02-12T19:48:58.931Z,8.60
2023-02-12T19:51:27.850Z,8.13
2023-02-12T19:53:59.493Z,9.82
2023-02-12T19:56:27.325Z,9.18
2023-02-12T19:58:57.268Z,8.77
2023-02-12T20:01:25.595Z,9.02
2023-02-12T20:03:53.369Z,9.27
2023-02-12T20:06:24.696Z,10.48
2023-02-12T20:08:52.279Z,9.75
2023-02-12T20:11:22.653Z,10.43
2023-02-12T20:13:51.056Z,11.55
2023-02-12T20:16:20.968Z,10.65
2023-02-12T20:18:51.029Z,10.73
2023-02-12T20:21:24.892Z,9.85
2023-02-12T20:23:52.277Z,11.02
2023-02-12T20:26:20.502Z,10.80
2023-02-12T20:28:49.313Z,10.77
2023-02-12T20:31:17.862Z,12.02
2023-02-12T20:33:45.866Z,11.73
2023-02-12T20:36:14.346Z,10.90
2023-02-12T20:38:44.601Z,11.55
2023-02-12T20:41:12.458Z,11.57
2023-02-12T20:43:39.970Z,12.10
2023-02-12T20:46:09.852Z,12.02
2023-02-12T20:48:37.370Z,11.95
2023-02-12T20:51:10.443Z,11.15
2023-02-12T20:53:39.915Z,12.18
2023-02-12T20:56:13.493Z,11.38
2023-02-12T20:58:44.857Z,12.60
2023-02-12T21:01:15.112Z,12.00
2023-02-12T21:03:42.952Z,12.30
2023-02-12T21:06:11.029Z,12.25
2023-02-12T21:08:39.937Z,13.63
2023-02-12T21:11:20.124Z,12.75
2023-02-12T21:13:59.191Z,13.20
2023-02-12T21:16:35.642Z,14.38
2023-02-12T21:19:06.497Z,13.95
2023-02-12T21:21:36.200Z,14.43
2023-02-12T21:24:06.703Z,13.38
2023-02-12T21:26:35.707Z,14.30
2023-02-12T21:29:03.991Z,14.75
2023-02-12T21:31:34.373Z,13.55
2023-02-12T21:34:03.047Z,14.10
2023-02-12T21:36:34.121Z,12.88
2023-02-12T21:39:02.252Z,14.30
2023-02-12T21:41:34.505Z,14.15
2023-02-12T21:44:08.842Z,14.13
2023-02-12T21:46:37.596Z,14.80
2023-02-12T21:49:05.564Z,15.02
2023-02-12T21:51:34.304Z,14.60
2023-02-12T21:54:04.892Z,13.75
2023-02-12T21:56:32.522Z,14.48
2023-02-12T21:59:00.226Z,14.48
2023-02-12T22:01:32.938Z,14.90
2023-02-12T22:04:01.934Z,17.20
2023-02-12T22:06:29.668Z,15.93
2023-02-12T22:09:01.752Z,16.63
2023-02-12T22:11:29.500Z,17.80
2023-02-12T22:13:57.077Z,16.58
2023-02-12T22:16:27.240Z,19.27
2023-02-12T22:18:57.387Z,18.55
2023-02-12T22:21:26.528Z,18.42
2023-02-12T22:23:54.869Z,18.98
2023-02-12T22:26:27.636Z,19.67
2023-02-12T22:29:09.617Z,21.63
2023-02-12T22:31:39.422Z,20.52
2023-02-12T22:34:16.182Z,21.80
2023-02-12T22:36:43.997Z,23.65
2023-02-12T22:39:13.194Z,21.98
2023-02-12T22:41:42.528Z,25.50
2023-02-12T22:44:11.856Z,27.48
2023-02-12T22:46:39.558Z,25.70
2023-02-12T22:49:06.973Z,25.48
2023-02-12T22:51:36.802Z,28.90
2023-02-12T22:54:06.138Z,27.13
2023-02-12T22:56:33.831Z,27.90
2023-02-12T22:59:01.825Z,26.73
2023-02-12T23:01:30.440Z,29.17
2023-02-12T23:03:58.321Z,27.52
2023-02-12T23:06:29.236Z,30.17
2023-02-12T23:09:00.207Z,29.83
2023-02-12T23:11:29.275Z,28.95
2023-02-12T23:13:57.376Z,30.40
2023-02-12T23:16:25.402Z,30.65
2023-02-12T23:19:00.729Z,29.20
2023-02-12T23:21:30.361Z,31.02
2023-02-12T23:24:01.458Z,30.17
2023-02-12T23:26:30.096Z,28.77
2023-02-12T23:28:57.804Z,29.67
2023-02-12T23:31:25.995Z,31.70
2023-02-12T23:33:53.467Z,31.73
2023-02-12T23:36:21.097Z,34.03
2023-02-12T23:38:49.618Z,30.55
2023-02-12T23:41:17.021Z,31.63
2023-02-12T23:43:44.274Z,33.42
2023-02-12T23:46:11.971Z,34.00
2023-02-12T23:48:39.399Z,33.35
2023-02-12T23:51:07.045Z,34.03
2023-02-12T23:53:34.351Z,29.70
2023-02-12T23:56:01.781Z,31.15
2023-02-12T23:58:29.082Z,34.40
