createdAt,value
2018-09-13T00:02:14.196Z,12.30
2018-09-13T00:04:42.341Z,12.20
2018-09-13T00:07:10.461Z,12.40
2018-09-13T00:09:38.568Z,12.20
2018-09-13T00:12:06.783Z,12.30
2018-09-13T00:14:34.949Z,12.20
2018-09-13T00:17:04.135Z,12.20
2018-09-13T00:19:33.344Z,12.10
2018-09-13T00:22:01.528Z,12.10
2018-09-13T00:24:29.684Z,12.10
2018-09-13T00:26:57.880Z,12.10
2018-09-13T00:29:26.035Z,12.10
2018-09-13T00:31:54.219Z,12.00
2018-09-13T00:34:22.373Z,12.10
2018-09-13T00:36:50.561Z,12.00
2018-09-13T00:39:18.742Z,12.10
2018-09-13T00:41:46.968Z,12.00
2018-09-13T00:44:15.071Z,12.20
2018-09-13T00:46:43.252Z,12.00
2018-09-13T00:49:11.439Z,12.20
2018-09-13T00:51:39.621Z,12.00
2018-09-13T00:54:07.749Z,12.00
2018-09-13T00:56:35.953Z,12.00
2018-09-13T00:59:04.080Z,12.10
2018-09-13T01:01:32.208Z,12.00
2018-09-13T01:04:00.365Z,12.00
2018-09-13T01:06:29.592Z,11.70
2018-09-13T01:08:58.776Z,12.00
2018-09-13T01:11:26.936Z,12.00
2018-09-13T01:13:55.071Z,12.00
2018-09-13T01:16:23.204Z,12.00
2018-09-13T01:18:51.370Z,12.00
2018-09-13T01:21:19.624Z,12.00
2018-09-13T01:23:47.816Z,12.00
2018-09-13T01:26:15.990Z,12.00
2018-09-13T01:28:44.169Z,12.00
2018-09-13T01:31:12.343Z,12.00
2018-09-13T01:33:41.545Z,12.10
2018-09-13T01:36:10.793Z,12.10
2018-09-13T01:38:38.933Z,12.10
2018-09-13T01:41:07.071Z,12.10
2018-09-13T01:43:35.256Z,12.10
2018-09-13T01:46:03.410Z,12.20
2018-09-13T01:48:31.600Z,12.10
2018-09-13T01:50:59.760Z,12.10
2018-09-13T01:53:28.982Z,12.00
2018-09-13T01:55:57.098Z,12.10
2018-09-13T01:58:26.238Z,12.00
2018-09-13T02:00:54.750Z,12.00
2018-09-13T02:03:23.148Z,12.00
2018-09-13T02:05:51.262Z,12.00
2018-09-13T02:08:19.436Z,11.90
2018-09-13T02:10:47.608Z,12.00
2018-09-13T02:13:15.792Z,11.90
2018-09-13T02:15:44.986Z,11.90
2018-09-13T02:18:13.160Z,11.90
2018-09-13T02:20:41.336Z,11.90
2018-09-13T02:23:09.513Z,12.00
2018-09-13T02:25:39.739Z,12.00
2018-09-13T02:28:07.905Z,12.00
2018-09-13T02:30:36.070Z,12.00
2018-09-13T02:33:04.185Z,12.00
2018-09-13T02:35:33.344Z,12.00
2018-09-13T02:38:01.689Z,12.00
2018-09-13T02:40:29.902Z,12.00
2018-09-13T02:42:58.069Z,12.10
2018-09-13T02:45:26.300Z,12.00
2018-09-13T02:47:54.441Z,12.00
2018-09-13T02:50:22.584Z,12.00
2018-09-13T02:52:51.823Z,11.70
2018-09-13T02:55:19.972Z,12.00
2018-09-13T02:57:48.132Z,12.00
2018-09-13T03:00:16.315Z,12.00
2018-09-13T03:02:44.425Z,12.00
2018-09-13T03:05:13.619Z,12.00
2018-09-13T03:07:42.773Z,11.90
2018-09-13T03:10:10.972Z,11.90
2018-09-13T03:12:39.142Z,11.90
2018-09-13T03:15:07.760Z,11.90
2018-09-13T03:17:35.997Z,12.00
2018-09-13T03:20:04.185Z,12.10
2018-09-13T03:22:32.350Z,12.10
2018-09-13T03:25:00.535Z,12.10
2018-09-13T03:27:28.680Z,12.10
2018-09-13T03:29:56.873Z,12.20
2018-09-13T03:32:25.051Z,12.20
2018-09-13T03:34:53.220Z,12.10
2018-09-13T03:37:21.388Z,12.20
2018-09-13T03:39:49.573Z,12.20
2018-09-13T03:42:17.740Z,12.10
2018-09-13T03:44:45.918Z,12.00
2018-09-13T03:47:15.117Z,12.00
2018-09-13T03:49:43.297Z,12.00
2018-09-13T03:52:11.410Z,12.00
2018-09-13T03:54:39.525Z,12.00
2018-09-13T03:57:07.703Z,12.00
2018-09-13T03:59:35.889Z,12.00
2018-09-13T04:02:04.044Z,12.00
2018-09-13T04:04:32.249Z,12.00
2018-09-13T04:07:00.397Z,12.00
2018-09-13T04:09:28.578Z,12.00
2018-09-13T04:11:56.732Z,12.10
2018-09-13T04:14:24.915Z,12.10
2018-09-13T04:16:53.084Z,12.10
2018-09-13T04:19:21.269Z,12.20
2018-09-13T04:21:49.460Z,12.10
2018-09-13T04:24:17.585Z,12.00
2018-09-13T04:26:47.395Z,12.00
2018-09-13T04:29:15.607Z,12.00
2018-09-13T04:31:43.729Z,12.10
2018-09-13T04:34:11.857Z,12.20
2018-09-13T04:36:39.999Z,12.20
2018-09-13T04:39:08.842Z,12.20
2018-09-13T04:41:37.018Z,12.10
2018-09-13T04:44:05.121Z,12.10
2018-09-13T04:46:33.240Z,12.00
2018-09-13T04:49:01.391Z,12.10
2018-09-13T04:51:29.592Z,12.10
2018-09-13T04:53:57.701Z,12.10
2018-09-13T04:56:28.599Z,12.10
2018-09-13T04:58:56.950Z,12.10
2018-09-13T05:01:25.091Z,12.10
2018-09-13T05:03:53.267Z,12.10
2018-09-13T05:06:21.384Z,12.10
2018-09-13T05:08:49.504Z,12.10
2018-09-13T05:11:17.650Z,12.10
2018-09-13T05:13:45.786Z,12.00
2018-09-13T05:16:13.928Z,12.00
2018-09-13T05:18:42.113Z,12.10
2018-09-13T05:21:10.254Z,12.10
2018-09-13T05:23:38.384Z,12.10
2018-09-13T05:26:06.524Z,12.20
2018-09-13T05:28:34.672Z,12.20
2018-09-13T05:31:02.796Z,12.20
2018-09-13T05:33:30.976Z,12.20
2018-09-13T05:35:59.113Z,12.30
2018-09-13T05:38:27.261Z,12.30
2018-09-13T05:40:55.425Z,12.30
2018-09-13T05:43:23.625Z,12.30
2018-09-13T05:45:52.076Z,12.30
2018-09-13T05:48:20.226Z,12.30
2018-09-13T05:50:48.365Z,12.30
2018-09-13T05:53:16.504Z,12.30
2018-09-13T05:55:44.749Z,12.40
2018-09-13T05:58:12.891Z,12.40
2018-09-13T06:00:41.029Z,12.40
2018-09-13T06:03:09.153Z,12.40
2018-09-13T06:05:37.678Z,12.40
2018-09-13T06:08:05.931Z,12.50
2018-09-13T06:10:34.027Z,12.50
2018-09-13T06:13:02.193Z,12.60
2018-09-13T06:15:30.420Z,12.60
2018-09-13T06:17:58.638Z,12.60
2018-09-13T06:20:26.760Z,12.60
2018-09-13T06:22:54.893Z,12.80
2018-09-13T06:25:23.146Z,12.80
2018-09-13T06:27:51.270Z,12.90
2018-09-13T06:30:19.456Z,13.00
2018-09-13T06:32:47.608Z,13.00
2018-09-13T06:35:15.737Z,13.00
2018-09-13T06:37:43.932Z,13.20
2018-09-13T06:40:12.101Z,13.20
2018-09-13T06:42:40.248Z,13.20
2018-09-13T06:45:08.513Z,13.10
2018-09-13T06:47:36.761Z,13.10
2018-09-13T06:50:05.764Z,13.00
2018-09-13T06:52:33.937Z,13.00
2018-09-13T06:55:02.103Z,13.00
2018-09-13T06:57:30.237Z,13.10
2018-09-13T06:59:58.424Z,13.10
2018-09-13T07:02:26.710Z,13.20
2018-09-13T07:04:54.815Z,13.20
2018-09-13T07:07:23.001Z,13.20
2018-09-13T07:09:51.146Z,13.20
2018-09-13T07:12:19.288Z,13.20
2018-09-13T07:14:47.470Z,13.30
2018-09-13T07:17:15.612Z,13.20
2018-09-13T07:19:43.737Z,13.20
2018-09-13T07:22:11.884Z,13.10
2018-09-13T07:24:40.090Z,13.10
2018-09-13T07:27:09.260Z,13.00
2018-09-13T07:29:37.422Z,13.00
2018-09-13T07:32:05.618Z,13.00
2018-09-13T07:34:33.749Z,12.90
2018-09-13T07:37:01.934Z,12.60
2018-09-13T07:39:30.079Z,12.50
2018-09-13T07:41:58.235Z,12.50
2018-09-13T07:44:26.419Z,12.40
2018-09-13T07:46:54.591Z,12.60
2018-09-13T07:49:22.794Z,12.30
2018-09-13T07:51:50.861Z,12.30
2018-09-13T07:54:19.073Z,12.20
2018-09-13T07:56:50.309Z,12.20
2018-09-13T07:59:18.440Z,12.30
2018-09-13T08:01:46.582Z,12.30
2018-09-13T08:04:15.784Z,12.30
2018-09-13T08:06:43.956Z,12.60
2018-09-13T08:09:13.259Z,12.50
2018-09-13T08:11:42.447Z,12.50
2018-09-13T08:14:10.565Z,12.50
2018-09-13T08:16:38.713Z,12.60
2018-09-13T08:19:06.852Z,12.50
2018-09-13T08:21:35.004Z,12.40
2018-09-13T08:24:03.185Z,12.40
2018-09-13T08:26:31.321Z,12.20
2018-09-13T08:28:59.557Z,12.40
2018-09-13T08:31:27.669Z,12.40
2018-09-13T08:33:55.866Z,12.40
2018-09-13T08:36:24.061Z,12.30
2018-09-13T08:38:52.193Z,12.30
2018-09-13T08:41:20.314Z,12.40
2018-09-13T08:43:48.462Z,12.50
2018-09-13T08:46:19.634Z,12.50
2018-09-13T08:48:48.096Z,12.50
2018-09-13T08:51:16.236Z,12.60
2018-09-13T08:53:44.422Z,12.50
2018-09-13T08:56:12.553Z,12.60
2018-09-13T08:58:40.685Z,12.70
2018-09-13T09:01:08.814Z,12.80
2018-09-13T09:03:36.961Z,12.70
2018-09-13T09:06:05.097Z,12.70
2018-09-13T09:08:33.193Z,12.70
2018-09-13T09:11:01.329Z,12.60
2018-09-13T09:13:29.470Z,12.50
2018-09-13T09:15:57.578Z,12.50
2018-09-13T09:18:25.730Z,12.60
2018-09-13T09:20:53.860Z,12.70
2018-09-13T09:23:22.033Z,12.80
2018-09-13T09:25:50.164Z,12.80
2018-09-13T09:28:18.291Z,12.90
2018-09-13T09:30:46.425Z,12.90
2018-09-13T09:33:14.549Z,12.80
2018-09-13T09:35:42.674Z,12.80
2018-09-13T09:38:10.794Z,12.70
2018-09-13T09:40:38.927Z,12.60
2018-09-13T09:43:07.077Z,12.60
2018-09-13T09:45:35.221Z,12.60
2018-09-13T09:48:03.426Z,12.70
2018-09-13T09:50:31.681Z,12.80
2018-09-13T09:52:59.786Z,12.90
2018-09-13T09:55:27.914Z,12.90
2018-09-13T09:57:56.073Z,13.00
2018-09-13T10:00:28.446Z,13.10
2018-09-13T10:02:56.601Z,13.10
2018-09-13T10:05:27.872Z,13.10
2018-09-13T10:07:55.992Z,13.00
2018-09-13T10:10:24.128Z,12.80
2018-09-13T10:13:02.446Z,12.90
2018-09-13T10:18:30.574Z,12.90
2018-09-13T10:21:04.097Z,13.00
2018-09-13T10:23:37.932Z,13.10
2018-09-13T10:26:11.246Z,13.20
2018-09-13T10:28:44.660Z,13.10
2018-09-13T10:31:18.224Z,13.00
2018-09-13T10:33:51.597Z,12.90
2018-09-13T10:36:25.137Z,12.90
2018-09-13T10:38:58.514Z,13.00
2018-09-13T10:41:32.131Z,13.10
2018-09-13T10:44:05.601Z,13.00
2018-09-13T10:46:34.743Z,13.00
2018-09-13T10:49:08.368Z,13.00
2018-09-13T10:51:41.909Z,13.00
2018-09-13T10:54:18.264Z,13.00
2018-09-13T10:56:46.308Z,13.00
2018-09-13T10:59:14.493Z,13.00
2018-09-13T11:01:42.553Z,12.90
2018-09-13T11:04:10.745Z,13.00
2018-09-13T11:06:38.780Z,13.00
2018-09-13T11:09:07.210Z,12.90
2018-09-13T11:11:35.324Z,13.00
2018-09-13T11:15:07.387Z,13.00
2018-09-13T11:17:35.510Z,12.90
2018-09-13T11:20:03.667Z,13.00
2018-09-13T11:22:31.770Z,13.00
2018-09-13T11:24:59.892Z,12.90
2018-09-13T11:27:28.019Z,12.90
2018-09-13T11:29:56.127Z,12.90
2018-09-13T11:32:24.274Z,13.00
2018-09-13T11:34:52.393Z,13.10
2018-09-13T11:37:20.561Z,13.00
2018-09-13T11:39:48.727Z,13.10
2018-09-13T11:42:16.813Z,13.20
2018-09-13T11:44:44.921Z,13.30
2018-09-13T11:47:13.050Z,13.40
2018-09-13T11:49:41.148Z,13.40
2018-09-13T11:52:09.275Z,13.60
2018-09-13T11:54:37.388Z,13.60
2018-09-13T11:57:05.549Z,13.60
2018-09-13T11:59:33.716Z,13.70
2018-09-13T12:02:01.814Z,13.80
2018-09-13T12:04:29.897Z,13.70
2018-09-13T12:06:58.014Z,13.80
2018-09-13T12:09:26.159Z,13.80
2018-09-13T12:11:54.282Z,13.80
2018-09-13T12:14:22.369Z,13.70
2018-09-13T12:16:50.485Z,13.70
2018-09-13T12:19:18.619Z,13.80
2018-09-13T12:21:46.712Z,13.90
2018-09-13T12:24:14.816Z,13.90
2018-09-13T12:26:42.941Z,13.90
2018-09-13T12:29:11.046Z,13.90
2018-09-13T12:31:39.158Z,13.80
2018-09-13T12:34:07.265Z,13.80
2018-09-13T12:36:35.385Z,13.80
2018-09-13T12:39:04.928Z,13.70
2018-09-13T12:41:33.041Z,13.60
2018-09-13T12:44:01.145Z,13.60
2018-09-13T12:46:29.278Z,13.60
2018-09-13T12:48:57.372Z,13.50
2018-09-13T12:51:25.496Z,13.60
2018-09-13T12:53:53.604Z,13.70
2018-09-13T12:56:21.738Z,13.70
2018-09-13T12:58:49.977Z,13.60
2018-09-13T13:01:18.082Z,13.60
2018-09-13T13:03:46.190Z,13.50
2018-09-13T13:06:14.299Z,13.60
2018-09-13T13:08:42.428Z,13.50
2018-09-13T13:11:10.542Z,13.60
2018-09-13T13:13:38.677Z,13.60
2018-09-13T13:16:06.777Z,13.60
2018-09-13T13:18:34.905Z,13.50
2018-09-13T13:21:02.992Z,13.40
2018-09-13T13:23:31.106Z,13.30
2018-09-13T13:25:59.212Z,13.40
2018-09-13T13:28:27.322Z,13.30
2018-09-13T13:30:55.430Z,13.30
2018-09-13T13:33:23.550Z,13.30
2018-09-13T13:35:51.648Z,13.20
2018-09-13T13:38:19.826Z,13.10
2018-09-13T13:40:47.949Z,13.20
2018-09-13T13:43:16.089Z,13.10
2018-09-13T13:45:44.203Z,13.10
2018-09-13T13:48:12.321Z,13.10
2018-09-13T13:50:40.426Z,13.10
2018-09-13T13:53:08.552Z,13.30
2018-09-13T13:55:36.661Z,13.20
2018-09-13T13:58:04.904Z,13.10
2018-09-13T14:00:33.001Z,13.00
2018-09-13T14:03:01.117Z,13.10
2018-09-13T14:05:29.229Z,13.10
2018-09-13T14:07:57.345Z,13.00
2018-09-13T14:10:25.481Z,13.00
2018-09-13T14:12:53.597Z,12.90
2018-09-13T14:15:21.729Z,12.90
2018-09-13T14:17:49.833Z,13.00
2018-09-13T14:20:18.343Z,13.00
2018-09-13T14:22:46.464Z,13.00
2018-09-13T14:25:14.580Z,13.00
2018-09-13T14:27:42.685Z,13.10
2018-09-13T14:30:10.809Z,13.20
2018-09-13T14:32:38.944Z,13.20
2018-09-13T14:35:07.177Z,13.20
2018-09-13T14:37:35.291Z,13.20
2018-09-13T14:40:03.425Z,13.10
2018-09-13T14:42:31.525Z,13.10
2018-09-13T14:44:59.637Z,13.10
2018-09-13T14:47:27.828Z,13.10
2018-09-13T14:49:55.884Z,13.20
2018-09-13T14:52:23.992Z,13.10
2018-09-13T14:54:52.104Z,13.10
2018-09-13T14:57:20.245Z,13.00
2018-09-13T14:59:48.354Z,13.10
2018-09-13T15:02:16.457Z,13.10
2018-09-13T15:04:44.582Z,13.10
2018-09-13T15:07:12.723Z,13.20
2018-09-13T15:09:40.829Z,13.10
2018-09-13T15:12:08.941Z,13.10
2018-09-13T15:14:37.064Z,13.10
2018-09-13T15:17:05.311Z,13.10
2018-09-13T15:19:33.631Z,13.20
2018-09-13T15:22:01.741Z,13.20
2018-09-13T15:24:29.912Z,13.40
2018-09-13T15:26:58.049Z,13.40
2018-09-13T15:29:27.217Z,13.50
2018-09-13T15:31:55.407Z,13.50
2018-09-13T15:34:23.557Z,13.50
2018-09-13T15:36:51.796Z,13.60
2018-09-13T15:39:19.962Z,13.50
2018-09-13T15:41:48.129Z,13.40
2018-09-13T15:44:16.265Z,13.40
2018-09-13T15:46:44.414Z,13.40
2018-09-13T15:49:12.537Z,13.30
2018-09-13T15:51:40.652Z,13.20
2018-09-13T15:54:08.787Z,13.20
2018-09-13T15:56:36.913Z,13.10
2018-09-13T15:59:05.093Z,13.10
2018-09-13T16:01:33.257Z,13.10
2018-09-13T16:04:01.371Z,13.00
2018-09-13T16:06:29.525Z,13.00
2018-09-13T16:08:57.689Z,13.10
2018-09-13T16:11:25.860Z,13.10
2018-09-13T16:13:54.001Z,13.10
2018-09-13T16:16:22.184Z,12.90
2018-09-13T16:18:53.905Z,12.90
2018-09-13T16:58:07.541Z,12.70
2018-09-13T17:00:35.701Z,12.70
2018-09-13T17:03:04.836Z,12.70
2018-09-13T17:05:32.963Z,12.60
2018-09-13T17:08:01.097Z,12.60
2018-09-13T17:10:29.221Z,12.50
2018-09-13T17:12:57.354Z,12.50
2018-09-13T17:15:25.482Z,12.50
2018-09-13T17:17:53.613Z,12.50
2018-09-13T17:20:21.803Z,12.50
2018-09-13T17:22:49.876Z,12.40
2018-09-13T17:25:17.984Z,12.40
2018-09-13T17:27:46.173Z,12.40
2018-09-13T17:30:14.320Z,12.40
2018-09-13T17:32:42.448Z,12.40
2018-09-13T17:35:10.574Z,12.30
2018-09-13T17:37:38.709Z,12.30
2018-09-13T17:40:06.833Z,12.30
2018-09-13T17:42:35.005Z,12.20
2018-09-13T17:45:03.166Z,12.20
2018-09-13T17:47:31.305Z,12.20
2018-09-13T17:49:59.454Z,12.30
2018-09-13T17:52:27.610Z,12.20
2018-09-13T17:54:55.722Z,12.10
2018-09-13T17:57:23.844Z,12.10
2018-09-13T17:59:51.981Z,12.10
2018-09-13T18:02:20.110Z,12.00
2018-09-13T18:04:48.279Z,12.00
2018-09-13T18:07:16.409Z,12.00
2018-09-13T18:09:44.538Z,12.00
2018-09-13T18:12:12.675Z,11.70
2018-09-13T18:14:40.790Z,11.90
2018-09-13T18:17:08.913Z,12.00
2018-09-13T18:19:37.042Z,12.00
2018-09-13T18:22:05.238Z,12.10
2018-09-13T18:24:33.368Z,12.00
2018-09-13T18:27:01.501Z,12.30
2018-09-13T18:29:29.654Z,12.10
2018-09-13T18:31:57.781Z,12.10
2018-09-13T18:34:26.004Z,12.10
2018-09-13T18:36:54.172Z,12.10
2018-09-13T18:39:22.327Z,12.10
2018-09-13T18:41:50.446Z,12.00
2018-09-13T18:44:18.603Z,12.00
2018-09-13T18:46:46.708Z,12.00
2018-09-13T18:49:14.844Z,12.10
2018-09-13T18:51:42.962Z,12.10
2018-09-13T18:54:11.149Z,12.10
2018-09-13T18:56:39.209Z,12.00
2018-09-13T18:59:07.341Z,12.00
2018-09-13T19:01:35.454Z,12.00
2018-09-13T19:04:03.582Z,11.70
2018-09-13T19:06:31.702Z,11.90
2018-09-13T19:08:59.820Z,11.90
2018-09-13T19:11:27.991Z,11.90
2018-09-13T19:13:56.085Z,11.90
2018-09-13T19:16:24.309Z,11.90
2018-09-13T19:18:52.437Z,11.90
2018-09-13T19:21:20.553Z,11.90
2018-09-13T19:23:48.711Z,11.80
2018-09-13T19:26:16.841Z,11.80
2018-09-13T19:28:44.976Z,11.80
2018-09-13T19:31:13.106Z,11.70
2018-09-13T19:33:41.339Z,11.90
2018-09-13T19:36:09.477Z,11.70
2018-09-13T19:38:37.626Z,11.90
2018-09-13T19:41:05.745Z,11.80
2018-09-13T19:43:33.942Z,11.70
2018-09-13T19:46:02.388Z,11.80
2018-09-13T19:48:30.512Z,11.80
2018-09-13T19:50:58.774Z,11.80
2018-09-13T19:53:26.953Z,11.80
2018-09-13T19:55:55.229Z,11.90
2018-09-13T19:58:23.350Z,11.80
2018-09-13T20:00:51.660Z,11.80
2018-09-13T20:03:19.837Z,11.70
2018-09-13T20:05:47.958Z,11.80
2018-09-13T20:08:16.138Z,11.70
2018-09-13T20:10:44.292Z,11.80
2018-09-13T20:13:12.378Z,11.70
2018-09-13T20:15:40.488Z,11.80
2018-09-13T20:18:08.659Z,11.80
2018-09-13T20:20:36.701Z,11.80
2018-09-13T20:23:04.813Z,11.80
2018-09-13T20:25:32.917Z,11.80
2018-09-13T20:28:01.018Z,11.80
2018-09-13T20:30:29.179Z,11.80
2018-09-13T20:32:57.342Z,11.80
2018-09-13T20:35:25.407Z,11.70
2018-09-13T20:37:53.509Z,11.80
2018-09-13T20:40:21.634Z,12.00
2018-09-13T20:42:49.796Z,11.70
2018-09-13T20:45:17.853Z,11.70
2018-09-13T20:47:45.965Z,11.70
2018-09-13T20:50:14.093Z,11.80
2018-09-13T20:52:42.193Z,11.80
2018-09-13T20:55:10.309Z,11.80
2018-09-13T20:57:38.413Z,11.70
2018-09-13T21:00:06.560Z,11.70
2018-09-13T21:02:34.685Z,11.80
2018-09-13T21:05:02.795Z,11.80
2018-09-13T21:07:30.941Z,11.80
2018-09-13T21:09:59.073Z,11.80
2018-09-13T21:12:27.193Z,11.80
2018-09-13T21:14:55.325Z,11.80
2018-09-13T21:17:23.445Z,11.90
2018-09-13T21:19:51.574Z,11.80
2018-09-13T21:22:19.688Z,11.80
2018-09-13T21:24:47.820Z,11.80
2018-09-13T21:27:15.940Z,11.70
2018-09-13T21:29:44.081Z,11.70
2018-09-13T21:32:12.194Z,11.70
2018-09-13T21:34:40.318Z,11.60
2018-09-13T21:37:08.437Z,11.60
2018-09-13T21:39:36.560Z,11.70
2018-09-13T21:42:04.689Z,11.80
2018-09-13T21:44:32.918Z,11.70
2018-09-13T21:47:00.933Z,11.60
2018-09-13T21:49:29.066Z,11.60
2018-09-13T21:51:57.182Z,11.80
2018-09-13T21:54:25.293Z,11.70
2018-09-13T21:56:53.421Z,11.40
2018-09-13T21:59:21.537Z,11.40
2018-09-13T22:01:49.669Z,11.50
2018-09-13T22:04:17.785Z,11.50
2018-09-13T22:06:45.910Z,11.40
2018-09-13T22:09:15.951Z,11.40
2018-09-13T22:11:44.300Z,11.50
2018-09-13T22:14:12.487Z,11.40
2018-09-13T22:16:40.584Z,11.50
2018-09-13T22:19:08.686Z,11.50
2018-09-13T22:21:36.862Z,11.50
2018-09-13T22:24:05.412Z,11.50
2018-09-13T22:26:34.448Z,11.50
2018-09-13T22:29:02.762Z,11.50
2018-09-13T22:31:30.833Z,11.50
2018-09-13T22:33:58.944Z,11.50
2018-09-13T22:36:27.121Z,11.50
2018-09-13T22:38:55.153Z,11.40
2018-09-13T22:41:23.370Z,11.60
2018-09-13T22:43:52.449Z,11.40
2018-09-13T22:46:22.060Z,11.30
2018-09-13T22:48:50.268Z,11.30
2018-09-13T22:51:18.929Z,11.30
2018-09-13T22:53:47.147Z,11.20
2018-09-13T22:56:15.877Z,11.20
2018-09-13T22:58:44.022Z,11.20
2018-09-13T23:43:56.664Z,11.40
2018-09-13T23:46:24.893Z,11.40
2018-09-13T23:48:53.047Z,11.50
2018-09-13T23:51:21.202Z,11.40
2018-09-13T23:53:49.357Z,11.50
2018-09-13T23:56:17.522Z,11.50
2018-09-13T23:58:45.733Z,11.40
