createdAt,value
2019-01-31T00:02:54.247Z,2.30
2019-01-31T00:05:55.722Z,2.30
2019-01-31T00:09:25.316Z,2.40
2019-01-31T00:12:23.531Z,2.50
2019-01-31T00:15:49.241Z,2.30
2019-01-31T00:19:13.988Z,2.30
2019-01-31T00:22:42.785Z,2.30
2019-01-31T00:26:16.967Z,2.30
2019-01-31T00:29:24.804Z,2.40
2019-01-31T00:32:28.055Z,2.30
2019-01-31T00:36:18.976Z,2.40
2019-01-31T00:39:55.010Z,2.30
2019-01-31T00:43:28.696Z,2.30
2019-01-31T00:46:36.588Z,2.30
2019-01-31T00:49:59.075Z,2.30
2019-01-31T00:53:20.058Z,2.30
2019-01-31T00:57:00.326Z,2.30
2019-01-31T01:00:28.998Z,2.30
2019-01-31T01:03:41.815Z,2.30
2019-01-31T01:06:29.307Z,2.20
2019-01-31T01:10:04.983Z,2.20
2019-01-31T01:13:26.994Z,2.20
2019-01-31T01:16:24.725Z,2.20
2019-01-31T01:19:26.003Z,2.10
2019-01-31T01:23:01.235Z,2.20
2019-01-31T01:26:49.552Z,2.30
2019-01-31T01:29:59.325Z,2.30
2019-01-31T01:33:36.022Z,2.30
2019-01-31T01:36:21.586Z,2.30
2019-01-31T01:40:06.893Z,2.20
2019-01-31T01:43:19.244Z,2.20
2019-01-31T01:46:59.639Z,2.20
2019-01-31T01:50:11.869Z,2.20
2019-01-31T01:53:14.950Z,2.20
2019-01-31T01:56:52.793Z,2.20
2019-01-31T02:00:07.205Z,2.30
2019-01-31T02:03:34.086Z,2.30
2019-01-31T02:06:50.375Z,2.30
2019-01-31T02:10:02.120Z,2.30
2019-01-31T02:13:25.316Z,2.30
2019-01-31T02:16:35.020Z,2.20
2019-01-31T02:20:00.637Z,2.20
2019-01-31T02:23:34.052Z,2.20
2019-01-31T02:27:15.607Z,2.20
2019-01-31T02:30:27.148Z,2.20
2019-01-31T02:33:46.367Z,2.20
2019-01-31T02:36:59.444Z,2.20
2019-01-31T02:40:01.719Z,2.20
2019-01-31T02:42:51.089Z,2.20
2019-01-31T02:46:38.662Z,2.20
2019-01-31T02:50:04.427Z,2.10
2019-01-31T02:53:36.333Z,2.10
2019-01-31T02:56:44.068Z,2.10
2019-01-31T03:00:01.649Z,2.10
2019-01-31T03:02:42.975Z,2.00
2019-01-31T03:06:20.431Z,2.00
2019-01-31T03:09:57.688Z,2.00
2019-01-31T03:12:53.488Z,2.10
2019-01-31T03:15:38.366Z,2.10
2019-01-31T03:19:28.124Z,2.20
2019-01-31T03:22:48.886Z,2.20
2019-01-31T03:26:02.210Z,2.30
2019-01-31T03:29:40.746Z,2.30
2019-01-31T03:33:03.672Z,2.20
2019-01-31T03:36:10.837Z,2.20
2019-01-31T03:39:38.748Z,2.20
2019-01-31T03:43:35.752Z,2.20
2019-01-31T03:47:02.418Z,2.10
2019-01-31T03:50:06.868Z,2.10
2019-01-31T03:53:23.681Z,1.90
2019-01-31T03:57:00.837Z,1.90
2019-01-31T03:59:53.492Z,1.90
2019-01-31T04:03:05.720Z,2.00
2019-01-31T04:06:21.929Z,2.10
2019-01-31T04:08:50.029Z,2.00
2019-01-31T04:11:18.395Z,2.00
2019-01-31T04:13:46.644Z,1.90
2019-01-31T04:16:14.713Z,1.90
2019-01-31T04:18:42.943Z,1.80
2019-01-31T04:21:11.276Z,1.80
2019-01-31T04:23:39.310Z,1.90
2019-01-31T04:26:09.186Z,2.00
2019-01-31T04:28:38.443Z,1.90
2019-01-31T04:31:06.529Z,1.90
2019-01-31T04:33:35.782Z,2.00
2019-01-31T04:36:04.056Z,2.00
2019-01-31T04:38:32.214Z,2.10
2019-01-31T04:41:00.277Z,2.10
2019-01-31T04:43:28.379Z,2.20
2019-01-31T04:45:56.605Z,2.20
2019-01-31T04:48:24.796Z,2.20
2019-01-31T04:50:52.881Z,2.30
2019-01-31T04:53:21.497Z,2.30
2019-01-31T04:55:49.583Z,2.30
2019-01-31T04:58:18.839Z,2.30
2019-01-31T05:00:46.887Z,2.30
2019-01-31T05:03:14.939Z,2.20
2019-01-31T05:05:43.169Z,2.20
2019-01-31T05:08:11.274Z,2.10
2019-01-31T05:10:43.139Z,2.20
2019-01-31T05:13:09.615Z,2.20
2019-01-31T05:15:37.642Z,2.20
2019-01-31T05:18:05.828Z,2.20
2019-01-31T05:20:33.866Z,2.10
2019-01-31T05:23:01.873Z,2.10
2019-01-31T05:25:29.947Z,2.10
2019-01-31T05:27:58.082Z,2.20
2019-01-31T05:30:26.107Z,2.20
2019-01-31T05:32:54.169Z,2.20
2019-01-31T05:35:22.488Z,2.10
2019-01-31T05:37:50.558Z,2.10
2019-01-31T05:40:18.747Z,2.20
2019-01-31T05:42:46.858Z,2.20
2019-01-31T05:45:15.916Z,2.20
2019-01-31T05:47:43.956Z,2.30
2019-01-31T05:50:15.203Z,2.30
2019-01-31T05:52:43.328Z,2.20
2019-01-31T05:55:12.420Z,2.20
2019-01-31T05:57:40.730Z,2.20
2019-01-31T06:00:14.680Z,2.20
2019-01-31T06:02:42.814Z,2.10
2019-01-31T06:05:11.134Z,2.00
2019-01-31T06:07:39.164Z,2.10
2019-01-31T06:10:08.639Z,2.10
2019-01-31T06:12:36.771Z,2.30
2019-01-31T06:15:08.521Z,2.30
2019-01-31T06:17:36.695Z,2.20
2019-01-31T06:20:05.999Z,2.20
2019-01-31T06:22:34.177Z,2.20
2019-01-31T06:25:02.352Z,2.20
2019-01-31T06:27:30.457Z,2.10
2019-01-31T06:29:58.511Z,2.10
2019-01-31T06:32:26.540Z,2.20
2019-01-31T06:34:54.644Z,2.10
2019-01-31T06:37:22.844Z,2.10
2019-01-31T06:39:50.851Z,2.10
2019-01-31T06:42:19.160Z,2.00
2019-01-31T06:44:47.684Z,2.00
2019-01-31T06:47:15.794Z,2.10
2019-01-31T06:49:44.006Z,2.10
2019-01-31T06:52:12.016Z,2.10
2019-01-31T06:54:40.166Z,2.10
2019-01-31T06:57:08.214Z,2.00
2019-01-31T06:59:36.419Z,2.10
2019-01-31T07:02:04.765Z,2.10
2019-01-31T07:04:32.825Z,2.10
2019-01-31T07:07:01.043Z,2.10
2019-01-31T07:09:29.121Z,2.10
2019-01-31T07:11:57.194Z,2.10
2019-01-31T07:14:25.236Z,2.10
2019-01-31T07:16:53.446Z,2.10
2019-01-31T07:19:21.599Z,2.10
2019-01-31T07:21:50.751Z,2.00
2019-01-31T07:24:18.918Z,2.00
2019-01-31T07:26:47.293Z,2.00
2019-01-31T07:29:15.351Z,2.00
2019-01-31T07:31:44.360Z,2.00
2019-01-31T07:34:12.562Z,2.00
2019-01-31T07:36:40.660Z,2.00
2019-01-31T07:39:08.734Z,1.90
2019-01-31T07:41:41.470Z,1.90
2019-01-31T07:44:06.752Z,2.00
2019-01-31T07:46:34.855Z,2.00
2019-01-31T07:49:03.783Z,1.90
2019-01-31T07:51:31.943Z,2.00
2019-01-31T07:53:59.977Z,2.00
2019-01-31T07:56:28.039Z,2.10
2019-01-31T07:58:56.038Z,2.10
2019-01-31T08:01:24.077Z,2.10
2019-01-31T08:04:02.234Z,2.20
2019-01-31T08:06:21.984Z,2.20
2019-01-31T08:08:50.239Z,2.20
2019-01-31T08:11:18.395Z,2.10
2019-01-31T08:13:46.510Z,2.20
2019-01-31T08:16:14.496Z,2.20
2019-01-31T08:18:42.775Z,2.20
2019-01-31T08:21:10.843Z,2.30
2019-01-31T08:23:38.886Z,2.20
2019-01-31T08:26:07.044Z,2.20
2019-01-31T08:28:35.190Z,2.30
2019-01-31T08:31:03.719Z,2.30
2019-01-31T08:33:31.757Z,2.30
2019-01-31T08:35:59.935Z,2.30
2019-01-31T08:38:28.036Z,2.30
2019-01-31T08:40:56.122Z,2.30
2019-01-31T08:43:24.152Z,2.40
2019-01-31T08:45:52.186Z,2.50
2019-01-31T08:48:20.380Z,2.40
2019-01-31T08:50:48.522Z,2.40
2019-01-31T08:53:16.597Z,2.50
2019-01-31T08:55:47.464Z,2.60
2019-01-31T08:58:14.762Z,2.60
2019-01-31T09:00:42.937Z,2.60
2019-01-31T09:03:11.077Z,2.60
2019-01-31T09:05:39.113Z,2.70
2019-01-31T09:08:07.240Z,2.70
2019-01-31T09:10:39.309Z,2.70
2019-01-31T09:13:10.313Z,2.70
2019-01-31T09:15:39.512Z,2.70
2019-01-31T09:18:08.668Z,2.70
2019-01-31T09:21:49.748Z,2.70
2019-01-31T09:25:25.448Z,2.70
2019-01-31T09:28:22.200Z,2.70
2019-01-31T09:31:50.271Z,2.70
2019-01-31T09:35:05.767Z,2.70
2019-01-31T09:39:05.461Z,2.60
2019-01-31T09:42:48.958Z,2.60
2019-01-31T09:46:13.044Z,2.60
2019-01-31T09:49:37.266Z,2.60
2019-01-31T09:53:06.254Z,2.70
2019-01-31T09:56:23.173Z,2.70
2019-01-31T09:59:24.055Z,2.80
2019-01-31T10:03:26.928Z,2.80
2019-01-31T10:07:04.122Z,3.10
2019-01-31T10:10:44.600Z,3.70
2019-01-31T10:14:28.777Z,4.00
2019-01-31T10:18:09.361Z,4.20
2019-01-31T10:21:16.008Z,4.40
2019-01-31T10:24:37.565Z,4.30
2019-01-31T10:27:40.614Z,4.20
2019-01-31T10:30:59.078Z,3.80
2019-01-31T10:34:04.936Z,3.40
2019-01-31T10:37:53.100Z,3.20
2019-01-31T10:41:13.302Z,3.10
2019-01-31T10:44:38.101Z,3.00
2019-01-31T10:48:21.225Z,3.00
2019-01-31T10:51:41.645Z,3.00
2019-01-31T10:55:01.020Z,3.00
2019-01-31T10:59:00.349Z,3.00
2019-01-31T11:02:18.247Z,3.00
2019-01-31T11:05:53.753Z,2.90
2019-01-31T11:09:08.545Z,3.00
2019-01-31T11:12:38.222Z,3.00
2019-01-31T11:16:02.216Z,3.00
2019-01-31T11:19:14.633Z,2.90
2019-01-31T11:22:34.552Z,2.90
2019-01-31T11:26:10.668Z,2.90
2019-01-31T11:29:33.792Z,2.90
2019-01-31T11:33:05.593Z,3.00
2019-01-31T11:36:34.964Z,3.00
2019-01-31T11:40:05.678Z,3.00
2019-01-31T11:43:16.857Z,2.90
2019-01-31T11:46:27.399Z,3.00
2019-01-31T11:49:26.408Z,3.00
2019-01-31T11:53:10.618Z,3.00
2019-01-31T11:56:19.498Z,2.90
2019-01-31T11:58:49.604Z,2.90
2019-01-31T12:01:18.270Z,3.00
2019-01-31T12:03:55.798Z,3.00
2019-01-31T12:06:23.977Z,3.10
2019-01-31T12:08:51.997Z,3.10
2019-01-31T12:11:20.044Z,3.10
2019-01-31T12:13:48.255Z,3.20
2019-01-31T12:16:16.427Z,3.20
2019-01-31T12:18:44.729Z,3.30
2019-01-31T12:21:12.874Z,3.30
2019-01-31T12:23:41.982Z,3.40
2019-01-31T12:26:10.105Z,3.50
2019-01-31T12:28:38.215Z,3.50
2019-01-31T12:31:06.590Z,3.50
2019-01-31T12:33:34.680Z,3.70
2019-01-31T12:36:03.337Z,3.80
2019-01-31T12:38:36.836Z,3.90
2019-01-31T12:41:01.319Z,3.80
2019-01-31T12:43:35.154Z,3.80
2019-01-31T12:45:59.299Z,3.80
2019-01-31T12:48:27.305Z,3.70
2019-01-31T12:50:55.715Z,3.70
2019-01-31T12:53:23.959Z,3.60
2019-01-31T12:55:52.014Z,3.70
2019-01-31T12:58:20.803Z,3.70
2019-01-31T13:00:48.992Z,3.80
2019-01-31T13:03:17.018Z,3.80
2019-01-31T13:05:45.365Z,3.90
2019-01-31T13:08:13.621Z,4.00
2019-01-31T13:10:41.732Z,4.10
2019-01-31T13:13:10.834Z,4.20
2019-01-31T13:15:41.321Z,4.20
2019-01-31T13:18:09.809Z,4.30
2019-01-31T13:20:38.052Z,4.30
2019-01-31T13:23:06.359Z,4.30
2019-01-31T13:25:35.405Z,4.20
2019-01-31T13:28:04.016Z,4.20
2019-01-31T13:30:32.069Z,4.20
2019-01-31T13:33:00.357Z,4.20
2019-01-31T13:35:28.568Z,4.20
2019-01-31T13:37:56.596Z,4.20
2019-01-31T13:40:26.330Z,4.10
2019-01-31T13:42:56.588Z,4.00
2019-01-31T13:45:28.450Z,4.30
2019-01-31T13:48:02.559Z,4.50
2019-01-31T13:50:30.873Z,4.70
2019-01-31T13:53:00.503Z,5.10
2019-01-31T13:55:30.996Z,5.30
2019-01-31T13:58:00.243Z,5.50
2019-01-31T14:00:28.279Z,5.50
2019-01-31T14:02:56.629Z,5.50
2019-01-31T14:05:24.946Z,5.60
2019-01-31T14:07:54.020Z,5.60
2019-01-31T14:10:26.341Z,5.80
2019-01-31T14:12:54.534Z,5.90
2019-01-31T14:15:33.620Z,6.00
2019-01-31T14:17:57.862Z,5.90
2019-01-31T14:20:27.482Z,5.90
2019-01-31T14:22:55.914Z,5.90
2019-01-31T14:25:24.639Z,5.90
2019-01-31T14:27:52.889Z,5.80
2019-01-31T14:30:35.885Z,5.70
2019-01-31T14:33:12.321Z,5.80
2019-01-31T14:35:40.892Z,5.70
2019-01-31T14:38:09.161Z,5.70
2019-01-31T14:40:37.321Z,5.70
2019-01-31T14:43:05.505Z,5.60
2019-01-31T14:45:33.607Z,5.70
2019-01-31T14:48:02.612Z,5.60
2019-01-31T14:50:32.982Z,5.50
2019-01-31T14:53:01.081Z,5.50
2019-01-31T14:55:29.678Z,5.50
2019-01-31T14:57:57.785Z,5.20
2019-01-31T15:00:29.021Z,5.00
2019-01-31T15:02:57.163Z,4.80
2019-01-31T15:05:26.394Z,4.70
2019-01-31T15:07:56.147Z,4.60
2019-01-31T15:10:26.706Z,4.50
2019-01-31T15:12:55.120Z,4.50
2019-01-31T15:15:23.189Z,4.40
2019-01-31T15:17:53.166Z,4.40
2019-01-31T15:20:37.973Z,4.40
2019-01-31T15:23:04.633Z,4.30
2019-01-31T15:25:32.745Z,4.30
2019-01-31T15:28:00.799Z,4.30
2019-01-31T15:30:31.748Z,4.20
2019-01-31T15:33:01.170Z,4.20
2019-01-31T15:35:29.323Z,4.10
2019-01-31T15:37:57.643Z,4.10
2019-01-31T15:40:32.955Z,4.10
2019-01-31T15:43:03.052Z,4.00
2019-01-31T15:45:31.224Z,4.00
2019-01-31T15:47:59.202Z,4.00
2019-01-31T15:50:28.144Z,4.00
2019-01-31T15:52:56.464Z,4.00
2019-01-31T15:55:25.204Z,4.00
2019-01-31T15:57:53.497Z,4.00
2019-01-31T16:00:42.117Z,4.00
2019-01-31T16:03:13.152Z,4.00
2019-01-31T16:05:41.890Z,3.90
2019-01-31T16:08:10.355Z,3.90
2019-01-31T16:10:38.400Z,3.80
2019-01-31T16:13:07.415Z,3.80
2019-01-31T16:15:35.846Z,3.80
2019-01-31T16:18:06.354Z,3.70
2019-01-31T16:20:34.379Z,3.70
2019-01-31T16:23:04.126Z,3.70
2019-01-31T16:25:32.180Z,3.70
2019-01-31T16:28:00.453Z,3.70
2019-01-31T16:30:28.906Z,3.70
2019-01-31T16:32:57.058Z,3.80
2019-01-31T16:35:25.215Z,3.80
2019-01-31T16:37:53.369Z,3.70
2019-01-31T16:40:23.096Z,3.60
2019-01-31T16:42:51.473Z,3.60
2019-01-31T16:45:19.657Z,3.50
2019-01-31T16:47:48.146Z,3.40
2019-01-31T16:50:16.997Z,3.30
2019-01-31T16:52:45.578Z,3.30
2019-01-31T16:55:16.658Z,3.20
2019-01-31T16:57:45.583Z,3.20
2019-01-31T17:00:21.654Z,3.20
2019-01-31T17:02:50.232Z,3.10
2019-01-31T17:05:21.587Z,3.10
2019-01-31T17:07:50.064Z,3.10
2019-01-31T17:10:18.244Z,3.10
2019-01-31T17:12:46.295Z,3.60
2019-01-31T17:15:18.281Z,3.30
2019-01-31T17:17:45.863Z,3.20
2019-01-31T17:20:21.933Z,3.10
2019-01-31T17:22:50.009Z,2.90
2019-01-31T17:25:18.018Z,2.80
2019-01-31T17:27:46.208Z,2.80
2019-01-31T17:30:18.478Z,2.80
2019-01-31T17:32:46.517Z,2.80
2019-01-31T17:35:14.898Z,2.80
2019-01-31T17:37:42.991Z,2.70
2019-01-31T17:40:22.149Z,2.80
2019-01-31T17:42:50.224Z,2.70
2019-01-31T17:45:29.894Z,2.60
2019-01-31T17:47:49.439Z,2.60
2019-01-31T17:50:17.661Z,2.60
2019-01-31T17:52:45.761Z,2.60
2019-01-31T17:55:17.138Z,2.60
2019-01-31T17:57:45.185Z,2.50
2019-01-31T18:00:32.019Z,2.50
2019-01-31T18:03:01.238Z,2.50
2019-01-31T18:05:29.513Z,2.40
2019-01-31T18:07:57.769Z,2.40
2019-01-31T18:10:25.894Z,2.40
2019-01-31T18:12:53.998Z,2.30
2019-01-31T18:15:22.044Z,2.30
2019-01-31T18:17:50.479Z,2.30
2019-01-31T18:20:18.684Z,2.30
2019-01-31T18:22:49.054Z,2.30
2019-01-31T18:25:17.120Z,2.30
2019-01-31T18:27:46.763Z,2.30
2019-01-31T18:30:21.534Z,2.20
2019-01-31T18:32:49.757Z,2.20
2019-01-31T18:35:17.762Z,2.20
2019-01-31T18:37:46.070Z,2.20
2019-01-31T18:40:24.351Z,2.20
2019-01-31T18:42:52.743Z,2.20
2019-01-31T18:45:24.420Z,2.20
2019-01-31T18:47:54.025Z,2.20
2019-01-31T18:50:28.324Z,2.20
2019-01-31T18:52:57.409Z,2.20
2019-01-31T18:55:26.500Z,2.20
2019-01-31T18:57:54.558Z,2.20
2019-01-31T19:00:29.916Z,2.20
2019-01-31T19:02:58.145Z,2.20
2019-01-31T19:05:27.978Z,2.10
2019-01-31T19:07:56.115Z,2.10
2019-01-31T19:10:25.138Z,2.00
2019-01-31T19:12:54.600Z,2.00
2019-01-31T19:15:24.275Z,2.00
2019-01-31T19:18:04.490Z,2.00
2019-01-31T19:20:26.832Z,2.00
2019-01-31T19:22:58.194Z,2.00
2019-01-31T19:25:26.727Z,2.00
2019-01-31T19:27:54.887Z,2.00
2019-01-31T19:30:32.578Z,2.00
2019-01-31T19:33:01.270Z,1.90
2019-01-31T19:35:29.263Z,1.90
2019-01-31T19:38:02.063Z,1.90
2019-01-31T19:40:31.045Z,1.80
2019-01-31T19:42:59.524Z,1.80
2019-01-31T19:45:42.537Z,1.80
2019-01-31T19:48:11.312Z,1.80
2019-01-31T19:50:39.690Z,1.80
2019-01-31T19:53:07.946Z,1.80
2019-01-31T19:55:38.113Z,1.80
2019-01-31T19:58:06.951Z,1.80
2019-01-31T20:00:35.584Z,1.70
2019-01-31T20:03:05.324Z,1.70
2019-01-31T20:05:33.394Z,1.70
2019-01-31T20:08:01.487Z,1.70
2019-01-31T20:10:30.477Z,1.70
2019-01-31T20:12:58.935Z,1.70
2019-01-31T20:15:27.984Z,1.70
2019-01-31T20:17:56.328Z,1.60
2019-01-31T20:20:26.289Z,1.60
2019-01-31T20:22:56.865Z,1.60
2019-01-31T20:25:25.655Z,1.60
2019-01-31T20:27:53.846Z,1.60
2019-01-31T20:30:27.941Z,1.60
2019-01-31T20:32:58.079Z,1.50
2019-01-31T20:35:26.490Z,1.50
2019-01-31T20:37:55.032Z,1.50
2019-01-31T20:40:27.789Z,1.50
2019-01-31T20:42:57.013Z,1.50
2019-01-31T20:45:44.966Z,1.50
2019-01-31T20:48:13.124Z,1.40
2019-01-31T20:50:42.535Z,1.40
2019-01-31T20:53:10.986Z,1.40
2019-01-31T20:55:39.312Z,1.40
2019-01-31T20:58:07.566Z,1.40
2019-01-31T21:00:44.529Z,1.40
2019-01-31T21:03:12.994Z,1.30
2019-01-31T21:05:42.066Z,1.30
2019-01-31T21:08:12.356Z,1.20
2019-01-31T21:10:41.908Z,1.20
2019-01-31T21:13:10.481Z,1.10
2019-01-31T21:15:41.204Z,1.10
2019-01-31T21:18:10.464Z,1.10
2019-01-31T21:20:39.087Z,1.10
2019-01-31T21:23:08.529Z,1.10
2019-01-31T21:25:36.670Z,1.00
2019-01-31T21:28:04.984Z,1.00
2019-01-31T21:30:39.177Z,1.00
2019-01-31T21:33:07.446Z,0.90
2019-01-31T21:35:36.147Z,0.90
2019-01-31T21:38:07.500Z,0.90
2019-01-31T21:40:37.949Z,0.90
2019-01-31T21:43:06.806Z,0.90
2019-01-31T21:45:35.691Z,0.90
2019-01-31T21:48:08.960Z,0.80
2019-01-31T21:50:37.125Z,0.80
2019-01-31T21:53:05.915Z,0.80
2019-01-31T21:55:35.628Z,0.80
2019-01-31T21:58:04.925Z,0.80
2019-01-31T22:00:34.337Z,0.70
2019-01-31T22:03:04.284Z,1.10
2019-01-31T22:05:32.422Z,0.80
2019-01-31T22:11:09.412Z,0.80
2019-01-31T22:13:51.295Z,0.70
2019-01-31T22:16:19.740Z,0.70
2019-01-31T22:19:07.315Z,0.70
2019-01-31T22:21:54.796Z,0.80
2019-01-31T22:24:36.915Z,0.70
2019-01-31T22:30:31.933Z,0.50
2019-01-31T22:33:19.707Z,0.60
2019-01-31T22:36:09.520Z,0.50
2019-01-31T22:38:38.131Z,0.70
2019-01-31T22:44:54.215Z,0.60
2019-01-31T22:47:36.363Z,0.60
2019-01-31T22:50:27.396Z,0.60
2019-01-31T22:52:55.572Z,0.60
2019-01-31T22:55:42.950Z,0.60
2019-01-31T22:58:25.442Z,0.70
2019-01-31T23:01:44.238Z,0.80
2019-01-31T23:04:26.186Z,1.00
2019-01-31T23:07:14.045Z,1.10
2019-01-31T23:09:55.378Z,1.30
2019-01-31T23:12:43.166Z,1.30
2019-01-31T23:15:29.886Z,1.20
2019-01-31T23:18:10.459Z,1.20
2019-01-31T23:20:58.140Z,1.00
2019-01-31T23:23:38.682Z,1.00
2019-01-31T23:26:44.239Z,0.90
2019-01-31T23:29:31.131Z,0.90
2019-01-31T23:32:11.826Z,1.00
2019-01-31T23:34:59.585Z,1.00
2019-01-31T23:38:06.108Z,0.90
2019-01-31T23:40:47.319Z,0.90
2019-01-31T23:43:35.128Z,0.90
2019-01-31T23:46:26.561Z,0.90
2019-01-31T23:49:06.832Z,0.80
2019-01-31T23:51:54.656Z,0.80
2019-01-31T23:54:42.327Z,0.70
2019-01-31T23:57:29.840Z,0.50
2019-01-31T23:59:57.945Z,0.50
