createdAt,value
2022-12-31T00:00:39.548Z,4.30
2022-12-31T00:03:09.294Z,4.20
2022-12-31T00:05:37.586Z,4.20
2022-12-31T00:08:05.068Z,4.20
2022-12-31T00:10:34.239Z,4.20
2022-12-31T00:13:01.429Z,4.10
2022-12-31T00:15:28.906Z,4.10
2022-12-31T00:17:56.110Z,4.10
2022-12-31T00:20:23.257Z,4.10
2022-12-31T00:22:50.354Z,4.10
2022-12-31T00:25:17.475Z,4.10
2022-12-31T00:27:44.620Z,4.10
2022-12-31T00:30:12.708Z,4.10
2022-12-31T00:32:39.893Z,4.10
2022-12-31T00:35:07.820Z,4.00
2022-12-31T00:37:35.074Z,4.00
2022-12-31T00:40:02.207Z,4.00
2022-12-31T00:42:30.129Z,4.00
2022-12-31T00:44:57.205Z,4.00
2022-12-31T00:47:24.891Z,4.00
2022-12-31T00:49:54.720Z,4.00
2022-12-31T00:52:22.043Z,4.00
2022-12-31T00:54:49.104Z,4.00
2022-12-31T00:57:16.249Z,4.00
2022-12-31T00:59:49.385Z,4.00
2022-12-31T01:02:16.570Z,4.00
2022-12-31T01:04:44.658Z,4.00
2022-12-31T01:07:11.879Z,4.00
2022-12-31T01:09:39.051Z,4.00
2022-12-31T01:12:06.444Z,4.00
2022-12-31T01:14:33.951Z,4.00
2022-12-31T01:17:01.039Z,4.00
2022-12-31T01:19:30.096Z,4.00
2022-12-31T01:21:57.779Z,4.00
2022-12-31T01:24:25.101Z,4.00
2022-12-31T01:26:52.613Z,4.00
2022-12-31T01:29:19.983Z,3.90
2022-12-31T01:31:47.204Z,4.00
2022-12-31T01:34:14.270Z,4.00
2022-12-31T01:36:41.603Z,4.00
2022-12-31T01:39:10.735Z,4.00
2022-12-31T01:41:43.234Z,3.90
2022-12-31T01:44:13.170Z,3.90
2022-12-31T01:46:54.227Z,3.90
2022-12-31T01:49:25.286Z,4.00
2022-12-31T01:52:22.192Z,4.00
2022-12-31T01:55:01.703Z,3.90
2022-12-31T01:57:29.578Z,3.90
2022-12-31T01:59:58.502Z,3.90
2022-12-31T02:02:25.675Z,3.80
2022-12-31T02:04:58.303Z,3.80
2022-12-31T02:07:26.067Z,3.80
2022-12-31T02:09:56.383Z,3.80
2022-12-31T02:12:23.854Z,3.80
2022-12-31T02:14:53.807Z,3.80
2022-12-31T02:17:37.835Z,3.80
2022-12-31T02:20:44.705Z,3.70
2022-12-31T02:23:29.845Z,3.70
2022-12-31T02:26:38.350Z,3.70
2022-12-31T02:29:42.617Z,3.70
2022-12-31T02:32:17.636Z,3.80
2022-12-31T02:34:53.329Z,3.80
2022-12-31T02:37:24.203Z,3.80
2022-12-31T02:39:52.139Z,3.70
2022-12-31T02:42:19.307Z,3.70
2022-12-31T02:44:46.720Z,3.70
2022-12-31T02:47:43.828Z,3.70
2022-12-31T02:50:39.414Z,3.80
2022-12-31T02:53:44.270Z,3.80
2022-12-31T02:56:36.341Z,3.70
2022-12-31T02:59:29.163Z,3.80
2022-12-31T03:02:16.269Z,3.80
2022-12-31T03:04:53.865Z,3.70
2022-12-31T03:07:28.376Z,3.80
2022-12-31T03:09:56.074Z,3.80
2022-12-31T03:12:46.747Z,3.80
2022-12-31T03:15:24.214Z,3.80
2022-12-31T03:18:08.072Z,3.80
2022-12-31T03:21:00.684Z,3.70
2022-12-31T03:23:40.544Z,3.70
2022-12-31T03:26:11.483Z,3.80
2022-12-31T03:28:42.882Z,3.80
2022-12-31T03:31:10.209Z,3.80
2022-12-31T03:33:40.716Z,3.80
2022-12-31T03:36:14.224Z,3.80
2022-12-31T03:38:41.980Z,3.80
2022-12-31T03:41:11.749Z,3.80
2022-12-31T03:43:39.036Z,3.80
2022-12-31T03:46:06.461Z,3.80
2022-12-31T03:48:33.709Z,3.80
2022-12-31T03:51:00.781Z,3.80
2022-12-31T03:53:27.976Z,3.80
2022-12-31T03:55:55.458Z,3.80
2022-12-31T03:58:23.081Z,3.90
2022-12-31T04:00:50.549Z,3.80
2022-12-31T04:03:17.904Z,3.90
2022-12-31T04:05:45.041Z,3.80
2022-12-31T04:08:12.153Z,3.80
2022-12-31T04:10:39.379Z,3.80
2022-12-31T04:13:06.557Z,3.80
2022-12-31T04:15:36.530Z,3.80
2022-12-31T04:18:03.810Z,3.80
2022-12-31T04:20:30.969Z,3.80
2022-12-31T04:22:58.035Z,3.70
2022-12-31T04:25:25.158Z,3.70
2022-12-31T04:27:52.385Z,3.70
2022-12-31T04:30:19.759Z,3.70
2022-12-31T04:32:50.117Z,3.70
2022-12-31T04:35:17.311Z,3.70
2022-12-31T04:37:44.544Z,3.70
2022-12-31T04:40:12.066Z,3.70
2022-12-31T04:42:39.539Z,3.70
2022-12-31T04:45:08.070Z,3.70
2022-12-31T04:47:36.664Z,3.70
2022-12-31T04:50:04.796Z,3.70
2022-12-31T04:52:34.603Z,3.70
2022-12-31T04:55:06.341Z,3.70
2022-12-31T04:57:33.696Z,3.70
2022-12-31T05:00:00.750Z,3.70
2022-12-31T05:02:29.667Z,3.70
2022-12-31T05:04:57.071Z,3.70
2022-12-31T05:07:24.213Z,3.70
2022-12-31T05:09:51.297Z,3.70
2022-12-31T05:12:18.686Z,3.70
2022-12-31T05:14:45.869Z,3.60
2022-12-31T05:17:12.913Z,3.60
2022-12-31T05:19:40.063Z,3.60
2022-12-31T05:22:25.606Z,3.70
2022-12-31T05:24:52.775Z,3.70
2022-12-31T05:27:19.980Z,3.70
2022-12-31T05:29:47.333Z,3.70
2022-12-31T05:32:14.418Z,3.70
2022-12-31T05:34:41.536Z,3.70
2022-12-31T05:37:08.618Z,3.80
2022-12-31T05:39:36.281Z,3.70
2022-12-31T05:42:03.614Z,3.70
2022-12-31T05:44:30.833Z,3.70
2022-12-31T05:46:58.047Z,3.70
2022-12-31T05:49:25.287Z,3.70
2022-12-31T05:51:52.410Z,3.70
2022-12-31T05:54:19.583Z,3.70
2022-12-31T05:56:46.670Z,3.80
2022-12-31T05:59:13.735Z,3.80
2022-12-31T06:01:40.913Z,3.80
2022-12-31T06:04:08.053Z,3.80
2022-12-31T06:06:35.214Z,3.90
2022-12-31T06:09:02.679Z,3.90
2022-12-31T06:11:29.991Z,3.90
2022-12-31T06:13:58.400Z,3.80
2022-12-31T06:16:26.793Z,3.90
2022-12-31T06:18:54.395Z,3.80
2022-12-31T06:21:22.047Z,3.80
2022-12-31T06:23:49.639Z,3.80
2022-12-31T06:26:16.889Z,3.80
2022-12-31T06:28:44.028Z,3.80
2022-12-31T06:31:14.533Z,3.80
2022-12-31T06:33:42.390Z,3.80
2022-12-31T06:36:13.841Z,3.80
2022-12-31T06:38:43.430Z,3.80
2022-12-31T06:41:13.705Z,3.80
2022-12-31T06:43:42.270Z,3.90
2022-12-31T06:46:14.455Z,3.80
2022-12-31T06:48:44.682Z,3.90
2022-12-31T06:51:17.437Z,3.80
2022-12-31T06:53:46.814Z,3.90
2022-12-31T06:56:25.257Z,3.90
2022-12-31T06:58:56.452Z,3.90
2022-12-31T07:02:00.573Z,3.90
2022-12-31T07:04:52.077Z,3.90
2022-12-31T07:07:40.759Z,3.90
2022-12-31T07:10:29.690Z,3.90
2022-12-31T07:14:02.229Z,4.00
2022-12-31T07:16:53.648Z,4.00
2022-12-31T07:19:43.771Z,4.00
2022-12-31T07:22:16.470Z,4.00
2022-12-31T07:24:44.792Z,4.10
2022-12-31T07:27:36.270Z,4.10
2022-12-31T07:30:12.022Z,4.10
2022-12-31T07:33:08.462Z,4.10
2022-12-31T07:36:00.079Z,4.10
2022-12-31T07:38:42.266Z,4.30
2022-12-31T07:41:21.366Z,4.30
2022-12-31T07:44:19.997Z,4.30
2022-12-31T07:47:00.246Z,4.30
2022-12-31T07:49:30.063Z,4.40
2022-12-31T07:51:57.712Z,4.40
2022-12-31T07:54:24.909Z,4.40
2022-12-31T07:56:52.491Z,4.50
2022-12-31T07:59:42.597Z,4.50
2022-12-31T08:02:59.885Z,4.50
2022-12-31T08:06:00.306Z,4.50
2022-12-31T08:08:52.438Z,4.60
2022-12-31T08:11:41.321Z,4.60
2022-12-31T08:14:14.822Z,4.60
2022-12-31T08:16:42.939Z,4.70
2022-12-31T08:19:29.873Z,4.70
2022-12-31T08:22:17.535Z,4.80
2022-12-31T08:25:21.094Z,4.80
2022-12-31T08:28:40.008Z,4.90
2022-12-31T08:31:21.213Z,5.00
2022-12-31T08:34:30.395Z,5.00
2022-12-31T08:37:26.641Z,5.00
2022-12-31T08:40:34.841Z,5.10
2022-12-31T08:43:42.851Z,5.20
2022-12-31T08:46:32.370Z,5.30
2022-12-31T08:48:59.983Z,5.40
2022-12-31T08:51:27.918Z,5.50
2022-12-31T08:53:55.720Z,5.50
2022-12-31T08:56:46.014Z,5.60
2022-12-31T09:00:27.873Z,5.60
2022-12-31T09:03:29.999Z,5.70
2022-12-31T09:06:14.960Z,5.70
2022-12-31T09:08:47.295Z,5.80
2022-12-31T09:11:47.437Z,5.80
2022-12-31T09:14:50.600Z,5.90
2022-12-31T09:17:49.816Z,5.90
2022-12-31T09:20:32.510Z,5.90
2022-12-31T09:23:10.319Z,6.00
2022-12-31T09:25:55.885Z,6.00
2022-12-31T09:28:37.290Z,6.00
2022-12-31T09:31:15.626Z,6.10
2022-12-31T09:33:53.542Z,6.10
2022-12-31T09:36:36.510Z,6.10
2022-12-31T09:39:53.079Z,6.20
2022-12-31T09:43:02.809Z,6.20
2022-12-31T09:46:19.975Z,6.30
2022-12-31T09:49:03.491Z,6.30
2022-12-31T09:51:54.906Z,6.40
2022-12-31T09:54:45.820Z,6.40
2022-12-31T09:57:47.821Z,6.50
2022-12-31T10:00:28.633Z,6.60
2022-12-31T10:03:28.400Z,6.60
2022-12-31T10:06:21.654Z,6.60
2022-12-31T10:09:06.899Z,6.70
2022-12-31T10:12:00.489Z,6.70
2022-12-31T10:14:45.368Z,6.80
2022-12-31T10:17:49.239Z,6.90
2022-12-31T10:21:01.930Z,6.90
2022-12-31T10:24:03.862Z,7.00
2022-12-31T10:26:53.381Z,7.00
2022-12-31T10:29:33.647Z,7.00
2022-12-31T10:32:23.719Z,7.00
2022-12-31T10:35:12.000Z,7.00
2022-12-31T10:37:56.896Z,7.00
2022-12-31T10:41:01.314Z,7.10
2022-12-31T10:44:12.529Z,7.10
2022-12-31T10:47:17.205Z,7.20
2022-12-31T10:50:43.116Z,7.20
2022-12-31T10:54:06.828Z,7.30
2022-12-31T10:56:55.567Z,7.40
2022-12-31T10:59:54.205Z,7.40
2022-12-31T11:02:53.118Z,7.50
2022-12-31T11:05:50.891Z,7.60
2022-12-31T11:08:42.512Z,7.70
2022-12-31T11:11:30.996Z,7.80
2022-12-31T11:14:43.254Z,7.80
2022-12-31T11:17:40.613Z,7.90
2022-12-31T11:20:45.003Z,8.00
2022-12-31T11:23:59.389Z,8.00
2022-12-31T11:27:04.482Z,8.00
2022-12-31T11:30:11.531Z,8.10
2022-12-31T11:32:56.361Z,8.20
2022-12-31T11:36:24.471Z,8.20
2022-12-31T11:39:30.743Z,8.20
2022-12-31T11:42:27.079Z,8.20
2022-12-31T11:45:31.425Z,8.20
2022-12-31T11:49:00.499Z,8.30
2022-12-31T11:51:57.786Z,8.30
2022-12-31T11:54:42.058Z,8.40
2022-12-31T11:57:36.112Z,8.50
2022-12-31T12:00:19.292Z,8.60
2022-12-31T12:03:03.483Z,8.70
2022-12-31T12:05:31.635Z,8.90
2022-12-31T12:07:59.012Z,9.00
2022-12-31T12:10:35.571Z,9.20
2022-12-31T12:13:14.773Z,9.30
2022-12-31T12:15:58.200Z,9.30
2022-12-31T12:19:01.008Z,9.30
2022-12-31T12:21:30.037Z,9.20
2022-12-31T12:24:19.270Z,9.20
2022-12-31T12:26:49.014Z,9.20
2022-12-31T12:29:34.398Z,9.30
2022-12-31T12:32:26.840Z,9.30
2022-12-31T12:34:57.194Z,9.30
2022-12-31T12:37:33.119Z,9.30
2022-12-31T12:40:33.344Z,9.40
2022-12-31T12:43:03.638Z,9.40
2022-12-31T12:45:52.208Z,9.40
2022-12-31T12:48:31.426Z,9.40
2022-12-31T12:50:59.988Z,9.40
2022-12-31T12:53:53.635Z,9.40
2022-12-31T12:56:41.853Z,9.40
2022-12-31T12:59:23.672Z,9.40
2022-12-31T13:02:03.203Z,9.40
2022-12-31T13:05:03.807Z,9.50
2022-12-31T13:07:39.647Z,9.50
2022-12-31T13:10:42.817Z,9.60
2022-12-31T13:13:36.937Z,9.60
2022-12-31T13:16:55.631Z,9.70
2022-12-31T13:19:42.034Z,9.70
2022-12-31T13:22:25.123Z,9.70
2022-12-31T13:25:15.587Z,9.80
2022-12-31T13:27:47.652Z,9.70
2022-12-31T13:30:20.617Z,9.80
2022-12-31T13:33:11.770Z,9.90
2022-12-31T13:36:02.867Z,10.10
2022-12-31T13:38:38.646Z,10.10
2022-12-31T13:41:13.959Z,10.10
2022-12-31T13:44:01.064Z,10.10
2022-12-31T13:47:16.605Z,10.00
2022-12-31T13:49:47.778Z,9.90
2022-12-31T13:52:39.006Z,9.90
2022-12-31T13:55:30.861Z,9.80
2022-12-31T13:58:15.487Z,9.70
2022-12-31T14:00:58.251Z,9.70
2022-12-31T14:03:58.578Z,9.60
2022-12-31T14:06:37.542Z,9.60
2022-12-31T14:09:06.713Z,9.60
2022-12-31T14:12:02.210Z,9.50
2022-12-31T14:14:46.545Z,9.50
2022-12-31T14:17:36.537Z,9.50
2022-12-31T14:20:26.758Z,9.50
2022-12-31T14:23:12.135Z,9.50
2022-12-31T14:25:52.995Z,9.40
2022-12-31T14:28:35.183Z,9.30
2022-12-31T14:31:56.109Z,9.30
2022-12-31T14:35:13.729Z,9.30
2022-12-31T14:37:52.448Z,9.20
2022-12-31T14:40:28.547Z,9.10
2022-12-31T14:43:34.492Z,9.10
2022-12-31T14:46:25.478Z,9.00
2022-12-31T14:49:38.965Z,8.90
2022-12-31T14:52:27.592Z,8.90
2022-12-31T14:55:09.451Z,8.80
2022-12-31T14:58:25.363Z,8.80
2022-12-31T15:01:00.224Z,8.70
2022-12-31T15:03:45.679Z,8.60
2022-12-31T15:06:40.408Z,8.50
2022-12-31T15:09:44.704Z,8.50
2022-12-31T15:13:02.253Z,8.40
2022-12-31T15:16:18.121Z,8.40
2022-12-31T15:19:20.172Z,8.30
2022-12-31T15:22:22.690Z,8.20
2022-12-31T15:24:49.931Z,8.20
2022-12-31T15:27:46.229Z,8.10
2022-12-31T15:30:49.666Z,8.00
2022-12-31T15:33:42.027Z,8.00
2022-12-31T15:36:22.302Z,8.00
2022-12-31T15:38:51.535Z,7.90
2022-12-31T15:41:46.125Z,7.90
2022-12-31T15:44:30.103Z,7.90
2022-12-31T15:47:33.489Z,7.80
2022-12-31T15:50:18.964Z,7.80
2022-12-31T15:53:02.771Z,7.80
2022-12-31T15:55:34.072Z,7.80
2022-12-31T15:58:20.545Z,7.70
2022-12-31T16:01:28.347Z,7.70
2022-12-31T16:04:06.794Z,7.60
2022-12-31T16:06:38.759Z,7.60
2022-12-31T16:09:20.896Z,7.60
2022-12-31T16:11:49.175Z,7.50
2022-12-31T16:14:23.895Z,7.60
2022-12-31T16:17:00.928Z,7.50
2022-12-31T16:19:40.888Z,7.50
2022-12-31T16:22:26.186Z,7.50
2022-12-31T16:25:29.653Z,7.50
2022-12-31T16:27:50.895Z,7.50
2022-12-31T16:30:25.704Z,7.40
2022-12-31T16:32:57.951Z,7.50
2022-12-31T16:35:39.256Z,7.40
2022-12-31T16:38:19.367Z,7.40
2022-12-31T16:41:21.031Z,7.40
2022-12-31T16:43:50.396Z,7.40
2022-12-31T16:46:29.958Z,7.40
2022-12-31T16:49:05.083Z,7.40
2022-12-31T16:51:35.968Z,7.30
2022-12-31T16:54:03.751Z,7.30
2022-12-31T16:56:37.159Z,7.30
2022-12-31T16:59:24.261Z,7.30
2022-12-31T17:01:56.044Z,7.30
2022-12-31T17:04:24.697Z,7.30
2022-12-31T17:06:52.074Z,7.30
2022-12-31T17:09:36.721Z,7.30
2022-12-31T17:12:16.634Z,7.30
2022-12-31T17:14:51.142Z,7.30
2022-12-31T17:17:27.815Z,7.30
2022-12-31T17:20:01.420Z,7.30
2022-12-31T17:22:41.622Z,7.20
2022-12-31T17:25:33.279Z,7.20
2022-12-31T17:28:20.592Z,7.20
2022-12-31T17:30:47.884Z,7.20
2022-12-31T17:33:26.956Z,7.10
2022-12-31T17:36:19.389Z,7.10
2022-12-31T17:38:46.624Z,7.00
2022-12-31T17:41:27.289Z,7.00
2022-12-31T17:43:56.954Z,6.90
2022-12-31T17:46:25.773Z,6.90
2022-12-31T17:49:02.754Z,6.90
2022-12-31T17:51:29.877Z,6.90
2022-12-31T17:53:59.916Z,6.80
2022-12-31T17:56:27.177Z,6.80
2022-12-31T17:58:54.883Z,6.80
2022-12-31T18:01:26.908Z,6.70
2022-12-31T18:03:54.134Z,6.70
2022-12-31T18:06:21.491Z,6.70
2022-12-31T18:08:48.883Z,6.70
2022-12-31T18:11:22.230Z,6.60
2022-12-31T18:13:49.772Z,6.60
2022-12-31T18:16:19.754Z,6.60
2022-12-31T18:18:46.952Z,6.60
2022-12-31T18:21:34.808Z,6.50
2022-12-31T18:26:33.118Z,6.40
2022-12-31T18:29:13.566Z,6.30
2022-12-31T18:31:47.320Z,6.30
2022-12-31T18:34:17.916Z,6.30
2022-12-31T18:36:46.026Z,6.20
2022-12-31T18:39:13.615Z,6.20
2022-12-31T18:41:49.659Z,6.20
2022-12-31T18:44:18.166Z,6.10
2022-12-31T18:46:45.313Z,6.10
2022-12-31T18:49:12.462Z,6.10
2022-12-31T18:51:39.626Z,6.00
2022-12-31T18:54:10.580Z,6.00
2022-12-31T18:56:41.835Z,5.90
2022-12-31T18:59:13.693Z,5.90
2022-12-31T19:01:41.745Z,5.90
2022-12-31T19:04:27.188Z,5.90
2022-12-31T19:06:56.100Z,5.80
2022-12-31T19:09:44.508Z,5.80
2022-12-31T19:12:15.057Z,5.80
2022-12-31T19:14:42.365Z,5.80
2022-12-31T19:19:35.601Z,5.70
2022-12-31T19:22:03.143Z,5.60
2022-12-31T19:24:30.419Z,5.60
2022-12-31T19:26:57.615Z,5.60
2022-12-31T19:29:27.687Z,5.50
2022-12-31T19:31:55.331Z,5.40
2022-12-31T19:34:22.548Z,5.40
2022-12-31T19:36:49.688Z,5.40
2022-12-31T19:39:20.741Z,5.40
2022-12-31T19:41:54.712Z,5.40
2022-12-31T19:44:25.531Z,5.30
2022-12-31T19:46:58.580Z,5.30
2022-12-31T19:49:26.272Z,5.20
2022-12-31T19:51:53.398Z,5.20
2022-12-31T19:54:21.646Z,5.10
2022-12-31T19:56:48.818Z,5.10
2022-12-31T19:59:15.982Z,5.10
2022-12-31T20:01:43.170Z,5.10
2022-12-31T20:04:10.403Z,5.10
2022-12-31T20:06:37.466Z,5.10
2022-12-31T20:09:05.894Z,5.10
2022-12-31T20:11:32.967Z,5.00
2022-12-31T20:14:00.142Z,5.00
2022-12-31T20:16:29.674Z,5.00
2022-12-31T20:18:57.274Z,4.90
2022-12-31T20:21:29.054Z,4.90
2022-12-31T20:23:56.541Z,4.90
2022-12-31T20:26:25.427Z,4.90
2022-12-31T20:28:53.413Z,4.90
2022-12-31T20:31:24.845Z,4.90
2022-12-31T20:33:54.340Z,4.80
2022-12-31T20:36:22.073Z,4.80
2022-12-31T20:38:49.505Z,4.80
2022-12-31T20:41:21.381Z,4.80
2022-12-31T20:43:49.416Z,4.70
2022-12-31T20:46:25.664Z,4.70
2022-12-31T20:49:02.361Z,4.70
2022-12-31T20:51:32.713Z,4.70
2022-12-31T20:54:06.109Z,4.60
2022-12-31T20:56:37.772Z,4.60
2022-12-31T20:59:06.021Z,4.60
2022-12-31T21:01:55.518Z,4.60
2022-12-31T21:04:20.511Z,4.50
2022-12-31T21:06:48.117Z,4.50
2022-12-31T21:09:15.416Z,4.50
2022-12-31T21:12:00.977Z,4.50
2022-12-31T21:14:28.358Z,4.50
2022-12-31T21:16:55.460Z,4.50
2022-12-31T21:19:22.688Z,4.40
2022-12-31T21:21:49.877Z,4.40
2022-12-31T21:24:23.325Z,4.40
2022-12-31T21:26:51.490Z,4.40
2022-12-31T21:29:18.595Z,4.40
2022-12-31T21:31:45.735Z,4.40
2022-12-31T21:34:13.011Z,4.30
2022-12-31T21:36:40.130Z,4.30
2022-12-31T21:39:07.292Z,4.30
2022-12-31T21:41:52.569Z,4.30
2022-12-31T21:44:25.555Z,4.20
2022-12-31T21:47:41.284Z,4.20
2022-12-31T21:50:09.176Z,4.20
2022-12-31T21:52:36.261Z,4.20
2022-12-31T21:55:24.723Z,4.10
2022-12-31T21:58:24.692Z,4.10
2022-12-31T22:00:58.483Z,4.10
2022-12-31T22:03:27.542Z,4.10
2022-12-31T22:06:12.210Z,4.10
2022-12-31T22:08:56.649Z,4.00
2022-12-31T22:11:27.632Z,4.00
2022-12-31T22:13:56.333Z,4.00
2022-12-31T22:16:23.949Z,3.90
2022-12-31T22:18:51.229Z,4.00
2022-12-31T22:21:24.346Z,3.90
2022-12-31T22:23:56.721Z,3.90
2022-12-31T22:26:27.169Z,3.90
2022-12-31T22:28:59.433Z,3.90
2022-12-31T22:31:30.271Z,3.90
2022-12-31T22:33:58.759Z,3.90
2022-12-31T22:36:25.992Z,3.80
2022-12-31T22:38:59.628Z,3.80
2022-12-31T22:41:27.925Z,3.80
2022-12-31T22:44:03.751Z,3.80
2022-12-31T22:46:33.597Z,3.70
2022-12-31T22:49:03.342Z,3.70
2022-12-31T22:51:54.809Z,3.60
2022-12-31T22:54:19.547Z,3.60
2022-12-31T22:56:46.747Z,3.60
2022-12-31T22:59:32.709Z,3.60
2022-12-31T23:01:59.823Z,3.60
2022-12-31T23:04:26.989Z,3.60
2022-12-31T23:06:54.235Z,3.60
2022-12-31T23:09:40.625Z,3.50
2022-12-31T23:12:09.419Z,3.50
2022-12-31T23:14:56.172Z,3.50
2022-12-31T23:17:45.973Z,3.50
2022-12-31T23:20:42.682Z,3.50
2022-12-31T23:23:14.508Z,3.40
2022-12-31T23:25:51.320Z,3.40
2022-12-31T23:28:25.709Z,3.40
2022-12-31T23:30:53.201Z,3.40
2022-12-31T23:33:25.682Z,3.40
2022-12-31T23:36:06.820Z,3.40
2022-12-31T23:38:34.274Z,3.40
2022-12-31T23:41:10.789Z,3.30
2022-12-31T23:43:37.914Z,3.30
2022-12-31T23:46:05.166Z,3.30
2022-12-31T23:48:32.265Z,3.30
2022-12-31T23:50:59.401Z,3.30
2022-12-31T23:53:26.604Z,3.30
2022-12-31T23:55:54.124Z,3.20
2022-12-31T23:58:21.932Z,3.20
