createdAt,value
2017-12-08T00:03:29.290Z,1006.66
2017-12-08T00:08:29.224Z,1006.56
2017-12-08T00:13:29.162Z,1006.54
2017-12-08T00:18:29.125Z,1006.5
2017-12-08T00:23:29.038Z,1006.56
2017-12-08T00:28:28.975Z,1006.57
2017-12-08T00:33:28.916Z,1006.55
2017-12-08T00:38:28.848Z,1006.59
2017-12-08T00:43:28.794Z,1006.57
2017-12-08T00:48:28.723Z,1006.51
2017-12-08T00:53:28.657Z,1006.53
2017-12-08T00:58:28.596Z,1006.57
2017-12-08T01:03:28.528Z,1006.64
2017-12-08T01:08:28.466Z,1006.72
2017-12-08T01:13:28.401Z,1006.65
2017-12-08T01:18:28.333Z,1006.64
2017-12-08T01:23:28.267Z,1006.68
2017-12-08T01:28:28.204Z,1006.71
2017-12-08T01:33:28.197Z,1006.83
2017-12-08T01:38:28.064Z,1006.85
2017-12-08T01:43:28.001Z,1006.8
2017-12-08T01:48:27.933Z,1006.88
2017-12-08T01:53:27.857Z,1006.85
2017-12-08T01:58:27.805Z,1006.88
2017-12-08T02:03:27.723Z,1006.88
2017-12-08T02:08:27.673Z,1006.96
2017-12-08T02:13:27.591Z,1007.08
2017-12-08T02:18:27.529Z,1007.1
2017-12-08T02:23:27.459Z,1007.07
2017-12-08T02:28:27.393Z,1007.1
2017-12-08T02:33:27.327Z,1007.08
2017-12-08T02:38:27.259Z,1007.17
2017-12-08T02:43:27.191Z,1007.38
2017-12-08T02:48:27.127Z,1007.31
2017-12-08T02:53:27.075Z,1007.21
2017-12-08T02:58:26.998Z,1007
2017-12-08T03:03:26.923Z,1006.97
2017-12-08T03:08:26.858Z,1006.86
2017-12-08T03:13:26.800Z,1006.84
2017-12-08T03:18:26.731Z,1006.81
2017-12-08T03:23:26.658Z,1006.75
2017-12-08T03:28:26.594Z,1006.95
2017-12-08T03:33:26.524Z,1006.79
2017-12-08T03:38:26.458Z,1006.82
2017-12-08T03:43:26.392Z,1006.86
2017-12-08T03:48:26.324Z,1006.73
2017-12-08T03:53:26.268Z,1006.61
2017-12-08T03:58:26.182Z,1006.6
2017-12-08T04:03:26.114Z,1006.66
2017-12-08T04:08:26.050Z,1006.61
2017-12-08T04:13:25.974Z,1006.57
2017-12-08T04:18:25.906Z,1006.66
2017-12-08T04:23:25.832Z,1006.73
2017-12-08T04:28:25.758Z,1006.64
2017-12-08T04:33:25.687Z,1006.63
2017-12-08T04:38:25.631Z,1006.59
2017-12-08T04:43:25.547Z,1006.65
2017-12-08T04:48:25.471Z,1006.65
2017-12-08T04:53:25.405Z,1006.66
2017-12-08T04:58:25.331Z,1006.7
2017-12-08T05:03:25.259Z,1006.69
2017-12-08T05:08:25.185Z,1006.61
2017-12-08T05:13:25.120Z,1006.59
2017-12-08T05:18:25.046Z,1006.56
2017-12-08T05:23:24.973Z,1006.54
2017-12-08T05:28:24.914Z,1006.53
2017-12-08T05:33:24.835Z,1006.55
2017-12-08T05:38:24.761Z,1006.48
2017-12-08T05:43:24.687Z,1006.51
2017-12-08T05:48:24.611Z,1006.48
2017-12-08T05:53:24.558Z,1006.49
2017-12-08T05:58:24.471Z,1006.44
2017-12-08T06:03:24.397Z,1006.46
2017-12-08T06:08:24.326Z,1006.48
2017-12-08T06:13:24.260Z,1006.5
2017-12-08T06:18:24.185Z,1006.46
2017-12-08T06:23:24.111Z,1006.51
2017-12-08T06:28:24.054Z,1006.54
2017-12-08T06:33:23.965Z,1006.51
2017-12-08T06:38:23.890Z,1006.44
2017-12-08T06:43:23.814Z,1006.43
2017-12-08T06:48:23.746Z,1006.43
2017-12-08T06:53:23.674Z,1006.4
2017-12-08T06:58:23.609Z,1006.31
2017-12-08T07:03:23.537Z,1006.41
2017-12-08T07:08:23.471Z,1006.53
2017-12-08T07:13:23.409Z,1006.72
2017-12-08T07:18:23.342Z,1007.01
2017-12-08T07:23:23.270Z,1007.16
2017-12-08T07:28:23.202Z,1006.9
2017-12-08T07:33:23.144Z,1006.88
2017-12-08T07:38:23.074Z,1006.86
2017-12-08T07:43:23.010Z,1006.89
2017-12-08T07:48:22.950Z,1006.78
2017-12-08T07:53:22.896Z,1006.8
2017-12-08T07:58:22.838Z,1006.81
2017-12-08T08:03:22.762Z,1006.88
2017-12-08T08:08:22.702Z,1006.95
2017-12-08T08:13:22.702Z,1006.98
2017-12-08T08:18:22.570Z,1006.95
2017-12-08T08:23:22.517Z,1006.93
2017-12-08T08:28:22.450Z,1006.9
2017-12-08T08:33:22.382Z,1006.93
2017-12-08T08:38:22.324Z,1007.02
2017-12-08T08:43:22.260Z,1007
2017-12-08T08:48:22.206Z,1006.94
2017-12-08T08:53:22.146Z,1007.12
2017-12-08T08:58:22.096Z,1007.18
2017-12-08T09:03:22.015Z,1007.17
2017-12-08T09:08:21.956Z,1007.17
2017-12-08T09:13:21.890Z,1007.21
2017-12-08T09:18:21.830Z,1007.27
2017-12-08T09:23:21.765Z,1007.26
2017-12-08T09:28:21.702Z,1007.34
2017-12-08T09:33:21.641Z,1007.42
2017-12-08T09:38:21.580Z,1007.52
2017-12-08T09:43:21.514Z,1007.56
2017-12-08T09:48:21.453Z,1007.73
2017-12-08T09:53:21.391Z,1007.65
2017-12-08T09:58:21.332Z,1007.63
2017-12-08T10:03:21.269Z,1007.51
2017-12-08T10:08:21.204Z,1007.66
2017-12-08T10:13:21.143Z,1007.81
2017-12-08T10:18:21.083Z,1007.71
2017-12-08T10:23:21.021Z,1007.71
2017-12-08T10:28:20.955Z,1007.63
2017-12-08T10:33:20.908Z,1007.52
2017-12-08T10:38:20.827Z,1007.43
2017-12-08T10:43:20.766Z,1007.3
2017-12-08T10:48:20.707Z,1007.19
2017-12-08T10:53:20.640Z,1007.01
2017-12-08T10:58:20.577Z,1007.01
2017-12-08T11:03:20.517Z,1007.03
2017-12-08T11:08:20.514Z,1006.97
2017-12-08T11:13:20.389Z,1007.13
2017-12-08T11:18:20.326Z,1007.23
2017-12-08T11:23:20.260Z,1007.39
2017-12-08T11:28:20.196Z,1007.55
2017-12-08T11:33:20.141Z,1007.71
2017-12-08T11:38:20.074Z,1007.98
2017-12-08T11:43:20.004Z,1008.1
2017-12-08T11:48:19.950Z,1008.35
2017-12-08T11:53:19.881Z,1008.21
2017-12-08T11:58:19.818Z,1008.17
2017-12-08T12:03:19.758Z,1008.12
2017-12-08T12:08:19.688Z,1008.41
2017-12-08T12:13:19.628Z,1008.4
2017-12-08T12:18:19.566Z,1008.3
2017-12-08T12:23:19.514Z,1008.43
2017-12-08T12:28:19.440Z,1008.48
2017-12-08T12:33:19.376Z,1008.51
2017-12-08T12:38:19.312Z,1008.57
2017-12-08T12:43:19.249Z,1008.71
2017-12-08T12:48:19.188Z,1008.6
2017-12-08T12:53:19.187Z,1008.56
2017-12-08T12:58:19.064Z,1008.63
2017-12-08T13:03:19.021Z,1008.57
2017-12-08T13:08:18.947Z,1008.52
2017-12-08T13:13:18.882Z,1008.68
2017-12-08T13:18:18.829Z,1008.72
2017-12-08T13:23:18.753Z,1008.92
2017-12-08T13:28:18.717Z,1009.03
2017-12-08T13:33:18.626Z,1009.12
2017-12-08T13:38:18.684Z,1009.12
2017-12-08T13:43:18.502Z,1008.76
2017-12-08T13:48:18.440Z,1008.78
2017-12-08T13:53:18.373Z,1008.96
2017-12-08T13:58:18.315Z,1009
2017-12-08T14:03:18.253Z,1009
2017-12-08T14:08:18.197Z,1009.21
2017-12-08T14:13:18.132Z,1009.29
2017-12-08T14:18:18.076Z,1008.69
2017-12-08T14:23:18.006Z,1008.71
2017-12-08T14:28:17.945Z,1008.7
2017-12-08T14:33:17.883Z,1008.88
2017-12-08T14:38:17.827Z,1009.12
2017-12-08T14:43:17.763Z,1009.09
2017-12-08T14:48:17.711Z,1009.17
2017-12-08T14:53:17.641Z,1008.84
2017-12-08T14:58:17.582Z,1008.82
2017-12-08T15:03:17.519Z,1008.75
2017-12-08T15:08:17.463Z,1008.82
2017-12-08T15:13:17.401Z,1008.85
2017-12-08T15:18:17.335Z,1008.81
2017-12-08T15:23:17.279Z,1008.86
2017-12-08T15:28:17.217Z,1008.91
2017-12-08T15:33:17.147Z,1009.03
2017-12-08T15:38:17.084Z,1008.96
2017-12-08T15:43:17.032Z,1008.99
2017-12-08T15:48:16.961Z,1008.72
2017-12-08T15:53:16.905Z,1008.67
2017-12-08T15:58:16.847Z,1008.7
2017-12-08T16:03:16.775Z,1008.81
2017-12-08T16:08:16.713Z,1008.95
2017-12-08T16:13:16.653Z,1009.01
2017-12-08T16:18:16.588Z,1009.05
2017-12-08T16:23:16.528Z,1009.1
2017-12-08T16:28:16.471Z,1009.09
2017-12-08T16:33:16.403Z,1008.98
2017-12-08T16:38:16.346Z,1008.81
2017-12-08T16:43:16.276Z,1008.82
2017-12-08T16:48:16.218Z,1008.69
2017-12-08T16:53:16.145Z,1008.59
2017-12-08T16:58:16.086Z,1008.47
2017-12-08T17:03:16.034Z,1008.36
2017-12-08T17:08:15.957Z,1008.33
2017-12-08T17:13:15.904Z,1008.11
2017-12-08T17:18:15.836Z,1008.16
2017-12-08T17:23:15.771Z,1007.96
2017-12-08T17:28:15.720Z,1007.97
2017-12-08T17:33:15.651Z,1007.86
2017-12-08T17:38:15.600Z,1007.95
2017-12-08T17:43:15.524Z,1008.03
2017-12-08T17:48:15.461Z,1008.1
2017-12-08T17:53:15.396Z,1008.13
2017-12-08T17:58:15.337Z,1008.1
2017-12-08T18:03:15.283Z,1008.09
2017-12-08T18:08:15.218Z,1008.11
2017-12-08T18:13:15.149Z,1008.11
2017-12-08T18:18:15.088Z,1008.36
2017-12-08T18:23:15.027Z,1008.44
2017-12-08T18:28:15.063Z,1008.58
2017-12-08T18:33:14.903Z,1008.55
2017-12-08T18:38:14.845Z,1008.68
2017-12-08T18:43:14.784Z,1008.78
2017-12-08T18:48:14.727Z,1008.8
2017-12-08T18:53:14.666Z,1008.88
2017-12-08T18:58:14.605Z,1009.14
2017-12-08T19:03:14.613Z,1009.21
2017-12-08T19:08:14.484Z,1009.08
2017-12-08T19:13:14.422Z,1009.14
2017-12-08T19:18:14.367Z,1009.25
2017-12-08T19:23:14.306Z,1009.26
2017-12-08T19:28:14.245Z,1009.32
2017-12-08T19:33:14.182Z,1009.3
2017-12-08T19:38:14.126Z,1009.23
2017-12-08T19:43:14.065Z,1009.23
2017-12-08T19:48:14.011Z,1009.3
2017-12-08T19:53:13.943Z,1009.33
2017-12-08T19:58:13.884Z,1009.29
2017-12-08T20:03:13.831Z,1009.41
2017-12-08T20:08:13.773Z,1009.6
2017-12-08T20:13:13.708Z,1009.66
2017-12-08T20:18:13.649Z,1009.69
2017-12-08T20:23:13.614Z,1009.75
2017-12-08T20:28:13.590Z,1009.82
2017-12-08T20:33:13.486Z,1009.82
2017-12-08T20:38:13.426Z,1009.88
2017-12-08T20:43:13.375Z,1009.9
2017-12-08T20:48:13.323Z,1009.95
2017-12-08T20:53:13.263Z,1010
2017-12-08T20:58:13.225Z,1009.99
2017-12-08T21:03:13.152Z,1009.97
2017-12-08T21:08:13.099Z,1009.97
2017-12-08T21:13:13.042Z,1010.07
2017-12-08T21:18:12.984Z,1010.08
2017-12-08T21:23:12.928Z,1010.17
2017-12-08T21:28:12.894Z,1010.16
2017-12-08T21:33:12.878Z,1010.25
2017-12-08T21:38:12.768Z,1010.45
2017-12-08T21:43:12.719Z,1010.51
2017-12-08T21:48:12.670Z,1010.51
2017-12-08T21:53:12.614Z,1010.45
2017-12-08T21:58:12.559Z,1010.44
2017-12-08T22:03:12.507Z,1010.48
2017-12-08T22:08:12.451Z,1010.44
2017-12-08T22:13:12.395Z,1010.48
2017-12-08T22:18:12.337Z,1010.51
2017-12-08T22:23:12.295Z,1010.62
2017-12-08T22:28:12.231Z,1010.63
2017-12-08T22:33:12.169Z,1010.67
2017-12-08T22:38:12.117Z,1010.65
2017-12-08T22:43:12.052Z,1010.66
2017-12-08T22:48:11.996Z,1010.64
2017-12-08T22:53:11.935Z,1010.58
2017-12-08T22:58:11.879Z,1010.61
2017-12-08T23:03:11.817Z,1010.58
2017-12-08T23:08:11.759Z,1010.55
2017-12-08T23:13:11.698Z,1010.57
2017-12-08T23:18:11.637Z,1010.52
2017-12-08T23:23:11.573Z,1010.56
2017-12-08T23:28:11.543Z,1010.59
2017-12-08T23:33:11.450Z,1010.56
2017-12-08T23:38:11.390Z,1010.56
2017-12-08T23:43:11.324Z,1010.5
2017-12-08T23:48:11.259Z,1010.38
2017-12-08T23:53:11.199Z,1010.42
2017-12-08T23:58:11.137Z,1010.48
