createdAt,value
2017-04-09T00:00:41.096Z,58.08
2017-04-09T00:01:40.333Z,56.65
2017-04-09T00:02:39.505Z,56.00
2017-04-09T00:03:38.686Z,53.10
2017-04-09T00:04:37.932Z,56.05
2017-04-09T00:05:37.245Z,56.83
2017-04-09T00:06:36.421Z,58.20
2017-04-09T00:07:35.632Z,59.85
2017-04-09T00:08:34.864Z,56.00
2017-04-09T00:09:34.028Z,55.90
2017-04-09T00:10:33.202Z,56.27
2017-04-09T00:11:32.428Z,57.42
2017-04-09T00:12:31.592Z,57.20
2017-04-09T00:13:30.769Z,55.07
2017-04-09T00:14:29.928Z,56.08
2017-04-09T00:15:29.090Z,55.30
2017-04-09T00:16:28.540Z,54.32
2017-04-09T00:17:27.736Z,56.23
2017-04-09T00:18:26.925Z,55.07
2017-04-09T00:19:26.100Z,53.13
2017-04-09T00:20:25.292Z,58.35
2017-04-09T00:21:24.484Z,56.97
2017-04-09T00:22:23.821Z,57.07
2017-04-09T00:23:23.002Z,57.57
2017-04-09T00:24:22.180Z,56.48
2017-04-09T00:25:21.343Z,57.40
2017-04-09T00:26:20.548Z,57.47
2017-04-09T00:27:19.841Z,56.48
2017-04-09T00:28:19.141Z,59.98
2017-04-09T00:29:18.349Z,56.35
2017-04-09T00:30:17.583Z,55.90
2017-04-09T00:31:16.753Z,57.20
2017-04-09T00:32:15.956Z,58.93
2017-04-09T00:33:15.126Z,59.63
2017-04-09T00:34:14.648Z,60.25
2017-04-09T00:35:13.951Z,59.02
2017-04-09T00:36:13.149Z,57.95
2017-04-09T00:37:12.350Z,55.47
2017-04-09T00:38:11.537Z,59.42
2017-04-09T00:39:10.773Z,59.22
2017-04-09T00:40:10.048Z,58.05
2017-04-09T00:41:09.217Z,59.08
2017-04-09T00:42:08.394Z,56.57
2017-04-09T00:43:09.036Z,54.92
2017-04-09T00:44:08.208Z,58.30
2017-04-09T00:45:07.376Z,58.20
2017-04-09T00:46:06.932Z,58.30
2017-04-09T00:47:06.127Z,58.08
2017-04-09T00:48:05.337Z,59.47
2017-04-09T00:49:04.512Z,61.12
2017-04-09T00:50:03.712Z,60.65
2017-04-09T00:51:02.896Z,61.90
2017-04-09T00:52:02.196Z,55.87
2017-04-09T00:53:01.428Z,58.72
2017-04-09T00:54:00.592Z,59.00
2017-04-09T00:54:59.781Z,58.83
2017-04-09T00:55:58.955Z,57.68
2017-04-09T00:56:58.120Z,57.75
2017-04-09T00:57:57.337Z,61.32
2017-04-09T00:58:56.513Z,60.82
2017-04-09T00:59:55.684Z,61.68
2017-04-09T01:00:54.929Z,61.58
2017-04-09T01:01:54.126Z,58.35
2017-04-09T01:02:53.380Z,56.53
2017-04-09T01:03:52.601Z,61.87
2017-04-09T01:04:51.780Z,59.75
2017-04-09T01:05:51.066Z,58.45
2017-04-09T01:06:50.268Z,56.73
2017-04-09T01:07:49.476Z,59.15
2017-04-09T01:08:48.665Z,56.48
2017-04-09T01:09:47.856Z,56.13
2017-04-09T01:10:47.041Z,55.73
2017-04-09T01:11:46.213Z,58.90
2017-04-09T01:12:45.392Z,59.82
2017-04-09T01:13:44.606Z,60.55
2017-04-09T01:14:43.781Z,59.40
2017-04-09T01:15:43.128Z,58.98
2017-04-09T01:16:42.319Z,60.32
2017-04-09T01:17:41.536Z,59.03
2017-04-09T01:18:40.713Z,58.87
2017-04-09T01:19:39.940Z,62.15
2017-04-09T01:20:39.162Z,63.12
2017-04-09T01:21:38.395Z,60.02
2017-04-09T01:22:37.568Z,55.90
2017-04-09T01:23:36.736Z,61.13
2017-04-09T01:24:35.928Z,59.57
2017-04-09T01:25:35.132Z,58.78
2017-04-09T01:26:34.303Z,59.25
2017-04-09T01:27:34.144Z,62.93
2017-04-09T01:28:33.364Z,60.30
2017-04-09T01:29:32.466Z,61.18
2017-04-09T01:30:31.582Z,60.60
2017-04-09T01:31:30.708Z,61.47
2017-04-09T01:32:29.820Z,59.62
2017-04-09T01:33:28.987Z,61.22
2017-04-09T01:34:28.095Z,59.10
2017-04-09T01:35:27.219Z,61.13
2017-04-09T01:36:26.324Z,60.37
2017-04-09T01:37:25.443Z,60.43
2017-04-09T01:38:24.680Z,57.62
2017-04-09T01:39:23.831Z,58.27
2017-04-09T01:40:22.946Z,60.10
2017-04-09T01:41:22.071Z,60.95
2017-04-09T01:42:21.172Z,57.42
2017-04-09T01:43:20.275Z,60.60
2017-04-09T01:44:19.387Z,59.32
2017-04-09T01:45:18.519Z,58.55
2017-04-09T01:46:17.632Z,57.17
2017-04-09T01:47:16.733Z,59.12
2017-04-09T01:48:15.822Z,60.80
2017-04-09T01:49:14.914Z,61.10
2017-04-09T01:50:14.009Z,64.17
2017-04-09T01:51:13.227Z,64.97
2017-04-09T01:52:12.313Z,58.30
2017-04-09T01:53:11.427Z,58.18
2017-04-09T01:54:10.518Z,61.33
2017-04-09T01:55:09.599Z,60.20
2017-04-09T01:56:08.703Z,57.17
2017-04-09T01:57:07.822Z,60.68
2017-04-09T01:58:06.898Z,59.08
2017-04-09T01:59:06.002Z,58.42
2017-04-09T02:00:05.135Z,63.15
2017-04-09T02:01:04.210Z,58.95
2017-04-09T02:02:03.309Z,61.18
2017-04-09T02:03:02.421Z,58.22
2017-04-09T02:04:01.510Z,59.65
2017-04-09T02:05:00.594Z,60.20
2017-04-09T02:05:59.678Z,60.30
2017-04-09T02:06:58.790Z,64.87
2017-04-09T02:07:57.894Z,58.52
2017-04-09T02:08:57.039Z,59.43
2017-04-09T02:09:56.185Z,61.28
2017-04-09T02:10:55.294Z,64.02
2017-04-09T02:11:54.378Z,62.48
2017-04-09T02:12:53.469Z,63.30
2017-04-09T02:13:52.562Z,62.87
2017-04-09T02:14:51.831Z,62.60
2017-04-09T02:15:50.922Z,64.35
2017-04-09T02:16:50.456Z,66.85
2017-04-09T02:17:49.551Z,64.90
2017-04-09T02:18:48.634Z,66.57
2017-04-09T02:19:47.718Z,61.98
2017-04-09T02:20:46.881Z,58.48
2017-04-09T02:21:45.974Z,56.18
2017-04-09T02:22:45.087Z,59.62
2017-04-09T02:23:44.169Z,61.28
2017-04-09T02:24:43.286Z,60.12
2017-04-09T02:25:42.386Z,64.63
2017-04-09T02:26:41.602Z,65.60
2017-04-09T02:27:40.779Z,62.67
2017-04-09T02:28:39.934Z,59.42
2017-04-09T02:29:39.066Z,65.80
2017-04-09T02:30:38.214Z,64.72
2017-04-09T02:31:37.341Z,67.53
2017-04-09T02:32:37.408Z,64.12
2017-04-09T02:33:36.542Z,66.50
2017-04-09T02:34:35.686Z,62.52
2017-04-09T02:35:34.823Z,56.82
2017-04-09T02:36:33.955Z,53.08
2017-04-09T02:37:33.082Z,56.25
2017-04-09T02:38:32.291Z,57.80
2017-04-09T02:39:31.415Z,57.87
2017-04-09T02:40:30.565Z,59.08
2017-04-09T02:41:29.690Z,58.77
2017-04-09T02:42:28.918Z,58.22
2017-04-09T02:43:28.107Z,63.20
2017-04-09T02:44:27.279Z,66.72
2017-04-09T02:45:26.438Z,59.65
2017-04-09T02:46:25.609Z,62.42
2017-04-09T02:47:24.775Z,62.33
2017-04-09T02:48:23.930Z,63.68
2017-04-09T02:49:23.055Z,60.80
2017-04-09T02:50:22.218Z,57.20
2017-04-09T02:51:21.354Z,62.50
2017-04-09T02:52:20.514Z,65.27
2017-04-09T02:53:19.673Z,68.10
2017-04-09T02:54:18.978Z,66.37
2017-04-09T02:55:18.124Z,64.93
2017-04-09T02:56:17.294Z,64.07
2017-04-09T02:57:16.410Z,59.28
2017-04-09T02:58:15.578Z,61.82
2017-04-09T02:59:14.729Z,60.08
2017-04-09T03:00:13.901Z,59.40
2017-04-09T03:01:13.046Z,61.77
2017-04-09T03:02:12.346Z,62.12
2017-04-09T03:03:11.461Z,62.18
2017-04-09T03:04:10.585Z,60.03
2017-04-09T03:05:09.738Z,71.48
2017-04-09T03:06:08.869Z,67.47
2017-04-09T03:07:07.999Z,65.67
2017-04-09T03:08:07.170Z,60.07
2017-04-09T03:09:06.326Z,65.02
2017-04-09T03:10:05.450Z,66.07
2017-04-09T03:11:04.586Z,64.97
2017-04-09T03:12:03.731Z,69.48
2017-04-09T03:13:02.859Z,73.10
2017-04-09T03:14:02.047Z,68.55
2017-04-09T03:15:01.177Z,66.82
2017-04-09T03:16:00.323Z,59.65
2017-04-09T03:16:59.514Z,61.00
2017-04-09T03:17:58.638Z,62.82
2017-04-09T03:18:57.766Z,63.42
2017-04-09T03:19:56.918Z,62.20
2017-04-09T03:20:56.067Z,61.87
2017-04-09T03:21:55.454Z,69.05
2017-04-09T03:22:54.598Z,65.52
2017-04-09T03:23:53.730Z,60.35
2017-04-09T03:24:52.854Z,61.18
2017-04-09T03:25:52.030Z,59.97
2017-04-09T03:26:51.158Z,61.73
2017-04-09T03:27:50.272Z,59.60
2017-04-09T03:28:49.358Z,61.37
2017-04-09T03:29:48.443Z,63.78
2017-04-09T03:30:47.525Z,62.53
2017-04-09T03:31:46.639Z,64.55
2017-04-09T03:32:45.730Z,59.27
2017-04-09T03:33:44.817Z,63.70
2017-04-09T03:34:43.938Z,66.73
2017-04-09T03:35:43.033Z,65.57
2017-04-09T03:36:42.118Z,65.57
2017-04-09T03:37:41.328Z,70.35
2017-04-09T03:38:40.458Z,67.37
2017-04-09T03:39:39.566Z,63.82
2017-04-09T03:40:38.662Z,65.05
2017-04-09T03:41:37.786Z,63.95
2017-04-09T03:42:36.875Z,68.02
2017-04-09T03:43:36.008Z,69.28
2017-04-09T03:44:35.102Z,76.80
2017-04-09T03:45:34.201Z,75.82
2017-04-09T03:46:33.287Z,74.77
2017-04-09T03:47:32.387Z,72.02
2017-04-09T03:48:31.479Z,70.60
2017-04-09T03:49:30.613Z,67.03
2017-04-09T03:50:29.698Z,67.55
2017-04-09T03:51:28.786Z,68.65
2017-04-09T03:52:27.882Z,69.05
2017-04-09T03:53:26.966Z,69.15
2017-04-09T03:54:26.046Z,68.82
2017-04-09T03:55:25.186Z,68.25
2017-04-09T03:56:24.266Z,71.98
2017-04-09T03:57:23.353Z,69.83
2017-04-09T03:58:22.454Z,69.60
2017-04-09T03:59:21.546Z,69.93
2017-04-09T04:00:20.647Z,72.90
2017-04-09T04:01:19.810Z,70.47
2017-04-09T04:02:18.905Z,75.37
2017-04-09T04:03:17.995Z,69.78
2017-04-09T04:04:17.090Z,71.80
2017-04-09T04:05:16.182Z,74.38
2017-04-09T04:06:15.266Z,68.18
2017-04-09T04:07:14.502Z,69.38
2017-04-09T04:08:13.618Z,68.35
2017-04-09T04:09:12.705Z,67.53
2017-04-09T04:10:11.786Z,70.67
2017-04-09T04:11:10.869Z,70.02
2017-04-09T04:12:09.950Z,68.32
2017-04-09T04:13:09.170Z,64.28
2017-04-09T04:14:08.246Z,63.20
2017-04-09T04:15:07.342Z,62.82
2017-04-09T04:16:06.442Z,64.02
2017-04-09T04:17:05.547Z,63.50
2017-04-09T04:18:04.631Z,63.05
2017-04-09T04:19:03.766Z,61.32
2017-04-09T04:20:03.042Z,59.95
2017-04-09T04:21:02.135Z,62.03
2017-04-09T04:22:01.226Z,65.68
2017-04-09T04:23:00.316Z,65.73
2017-04-09T04:23:59.403Z,62.52
2017-04-09T04:24:58.525Z,65.43
2017-04-09T04:25:57.626Z,65.50
2017-04-09T04:26:56.718Z,64.40
2017-04-09T04:27:55.907Z,65.95
2017-04-09T04:28:55.047Z,65.25
2017-04-09T04:29:54.179Z,62.42
2017-04-09T04:30:53.362Z,68.62
2017-04-09T04:31:52.505Z,64.40
2017-04-09T04:32:51.633Z,60.98
2017-04-09T04:33:50.766Z,58.15
2017-04-09T04:34:49.908Z,60.13
2017-04-09T04:35:49.055Z,64.77
2017-04-09T04:36:48.434Z,63.83
2017-04-09T04:37:47.578Z,63.15
2017-04-09T04:38:46.709Z,61.75
2017-04-09T04:39:45.842Z,65.55
2017-04-09T04:40:44.991Z,63.85
2017-04-09T04:41:44.146Z,64.55
2017-04-09T04:42:43.419Z,60.58
2017-04-09T04:43:42.558Z,64.10
2017-04-09T04:44:41.696Z,68.55
2017-04-09T04:45:40.837Z,67.98
2017-04-09T04:46:39.966Z,67.60
2017-04-09T04:47:39.102Z,64.72
2017-04-09T04:48:38.294Z,66.73
2017-04-09T04:49:37.431Z,64.08
2017-04-09T04:50:36.558Z,64.07
2017-04-09T04:51:35.717Z,70.73
2017-04-09T04:52:34.859Z,66.85
2017-04-09T04:53:33.993Z,66.97
2017-04-09T04:54:33.166Z,63.40
2017-04-09T04:55:32.322Z,66.17
2017-04-09T04:56:31.460Z,66.68
2017-04-09T04:57:30.597Z,63.43
2017-04-09T04:58:29.731Z,63.02
2017-04-09T04:59:28.862Z,66.78
2017-04-09T05:00:28.122Z,67.70
2017-04-09T05:01:27.262Z,65.92
2017-04-09T05:02:26.398Z,65.80
2017-04-09T05:03:25.535Z,61.95
2017-04-09T05:04:24.715Z,69.12
2017-04-09T05:05:23.854Z,68.05
2017-04-09T05:06:23.021Z,62.03
2017-04-09T05:07:22.164Z,60.28
2017-04-09T05:08:21.302Z,61.27
2017-04-09T05:09:20.697Z,59.27
2017-04-09T05:10:19.841Z,63.12
2017-04-09T05:11:19.246Z,63.32
2017-04-09T05:12:18.434Z,63.40
2017-04-09T05:13:17.566Z,60.20
2017-04-09T05:14:16.691Z,61.45
2017-04-09T05:15:15.834Z,59.33
2017-04-09T05:16:14.977Z,62.62
2017-04-09T05:17:14.110Z,58.87
2017-04-09T05:18:13.280Z,67.35
2017-04-09T05:19:12.431Z,65.25
2017-04-09T05:20:11.603Z,69.13
2017-04-09T05:21:10.735Z,67.45
2017-04-09T05:22:09.882Z,68.40
2017-04-09T05:23:09.014Z,71.15
2017-04-09T05:24:08.192Z,64.38
2017-04-09T05:25:07.358Z,63.62
2017-04-09T05:26:06.492Z,63.88
2017-04-09T05:27:05.642Z,62.48
2017-04-09T05:28:04.786Z,64.37
2017-04-09T05:29:03.890Z,65.08
2017-04-09T05:30:03.014Z,61.88
2017-04-09T05:31:02.110Z,67.92
2017-04-09T05:32:01.210Z,69.95
2017-04-09T05:33:00.297Z,62.88
2017-04-09T05:33:59.400Z,60.72
2017-04-09T05:34:58.541Z,61.85
2017-04-09T05:35:57.678Z,63.38
2017-04-09T05:36:56.774Z,61.43
2017-04-09T05:37:55.865Z,60.67
2017-04-09T05:38:54.959Z,65.73
2017-04-09T05:39:54.058Z,65.47
2017-04-09T05:40:53.148Z,65.45
2017-04-09T05:41:52.265Z,68.93
2017-04-09T05:42:51.362Z,70.27
2017-04-09T05:43:50.459Z,69.10
2017-04-09T05:44:49.545Z,67.70
2017-04-09T05:45:48.678Z,66.52
2017-04-09T05:46:47.765Z,70.97
2017-04-09T05:47:47.658Z,67.17
2017-04-09T05:48:46.745Z,67.60
2017-04-09T05:49:45.825Z,71.00
2017-04-09T05:50:44.918Z,68.87
2017-04-09T05:51:44.005Z,72.10
2017-04-09T05:52:43.102Z,70.63
2017-04-09T05:53:42.245Z,69.90
2017-04-09T05:54:41.330Z,68.28
2017-04-09T05:55:40.436Z,70.02
2017-04-09T05:56:39.525Z,76.20
2017-04-09T05:57:38.606Z,66.68
2017-04-09T05:58:37.707Z,66.60
2017-04-09T05:59:36.924Z,68.15
2017-04-09T06:00:36.013Z,67.12
2017-04-09T06:01:35.095Z,69.35
2017-04-09T06:02:34.187Z,67.23
2017-04-09T06:03:33.280Z,69.22
2017-04-09T06:04:32.374Z,70.00
2017-04-09T06:05:31.502Z,62.25
2017-04-09T06:06:30.595Z,67.40
2017-04-09T06:07:29.694Z,69.57
2017-04-09T06:08:28.773Z,65.00
2017-04-09T06:09:27.855Z,67.40
2017-04-09T06:10:26.938Z,69.28
2017-04-09T06:11:26.074Z,68.13
2017-04-09T06:12:25.174Z,70.67
2017-04-09T06:13:24.261Z,69.32
2017-04-09T06:14:23.350Z,69.25
2017-04-09T06:15:22.441Z,68.23
2017-04-09T06:16:21.530Z,70.27
2017-04-09T06:17:20.794Z,70.32
2017-04-09T06:18:19.873Z,72.40
2017-04-09T06:19:18.955Z,68.75
2017-04-09T06:20:18.041Z,69.02
2017-04-09T06:21:17.118Z,66.63
2017-04-09T06:22:16.195Z,66.85
2017-04-09T06:23:15.315Z,67.40
2017-04-09T06:24:14.411Z,67.77
2017-04-09T06:25:13.517Z,65.23
2017-04-09T06:26:12.594Z,68.75
2017-04-09T06:27:11.678Z,69.28
2017-04-09T06:28:10.798Z,71.20
2017-04-09T06:29:09.923Z,68.55
2017-04-09T06:30:09.015Z,69.47
2017-04-09T06:31:08.103Z,68.95
2017-04-09T06:32:07.192Z,70.05
2017-04-09T06:33:06.284Z,70.78
2017-04-09T06:34:05.374Z,69.60
2017-04-09T06:35:04.502Z,69.83
2017-04-09T06:36:03.595Z,71.87
2017-04-09T06:37:02.677Z,69.27
2017-04-09T06:38:01.749Z,67.43
2017-04-09T06:39:00.834Z,68.07
2017-04-09T06:39:59.923Z,69.40
2017-04-09T06:40:59.042Z,71.28
2017-04-09T06:41:58.126Z,70.27
2017-04-09T06:42:57.214Z,68.15
2017-04-09T06:43:56.298Z,68.67
2017-04-09T06:44:55.387Z,65.73
2017-04-09T06:45:54.819Z,67.42
2017-04-09T06:46:53.925Z,65.48
2017-04-09T06:47:53.011Z,67.45
2017-04-09T06:48:52.099Z,68.43
2017-04-09T06:49:51.186Z,67.43
2017-04-09T06:50:50.274Z,72.67
2017-04-09T06:51:49.364Z,68.37
2017-04-09T06:52:48.485Z,72.10
2017-04-09T06:53:47.575Z,70.23
2017-04-09T06:54:46.658Z,70.75
2017-04-09T06:55:45.742Z,69.35
2017-04-09T06:56:44.823Z,70.35
2017-04-09T06:57:43.910Z,73.50
2017-04-09T06:58:43.173Z,67.57
2017-04-09T06:59:42.282Z,70.68
2017-04-09T07:00:41.369Z,69.05
2017-04-09T07:01:40.455Z,71.25
2017-04-09T07:02:44.517Z,69.82
2017-04-09T07:03:43.638Z,68.08
2017-04-09T07:04:42.811Z,67.98
2017-04-09T07:05:41.942Z,69.87
2017-04-09T07:06:41.034Z,65.63
2017-04-09T07:07:40.126Z,68.98
2017-04-09T07:08:39.222Z,68.10
2017-04-09T07:09:38.318Z,65.83
2017-04-09T07:10:37.470Z,64.33
2017-04-09T07:11:36.558Z,64.95
2017-04-09T07:12:35.638Z,66.48
2017-04-09T07:13:34.726Z,64.87
2017-04-09T07:14:33.809Z,66.30
2017-04-09T07:15:32.906Z,64.55
2017-04-09T07:16:32.113Z,66.07
2017-04-09T07:17:31.235Z,67.43
2017-04-09T07:18:30.322Z,68.23
2017-04-09T07:19:29.419Z,66.62
2017-04-09T07:20:28.510Z,63.95
2017-04-09T07:21:27.600Z,63.77
2017-04-09T07:22:26.739Z,65.75
2017-04-09T07:23:25.838Z,65.17
2017-04-09T07:24:24.923Z,62.63
2017-04-09T07:25:24.010Z,63.23
2017-04-09T07:26:23.101Z,61.17
2017-04-09T07:27:22.190Z,61.12
2017-04-09T07:28:21.414Z,59.73
2017-04-09T07:29:20.542Z,63.52
2017-04-09T07:30:19.675Z,61.13
2017-04-09T07:31:18.850Z,61.97
2017-04-09T07:32:17.990Z,61.10
2017-04-09T07:35:13.146Z,60.45
2017-04-09T07:36:12.323Z,61.43
2017-04-09T07:37:11.473Z,63.42
2017-04-09T07:38:10.622Z,63.52
2017-04-09T07:39:09.824Z,63.30
2017-04-09T07:40:08.975Z,62.48
2017-04-09T07:41:08.118Z,58.90
2017-04-09T07:42:07.255Z,67.28
2017-04-09T07:43:06.386Z,64.58
2017-04-09T07:44:05.521Z,62.55
2017-04-09T07:45:04.654Z,61.97
2017-04-09T07:46:03.784Z,60.27
2017-04-09T07:47:02.918Z,61.43
2017-04-09T07:48:02.051Z,63.38
2017-04-09T07:49:01.185Z,61.47
2017-04-09T07:50:00.366Z,62.22
2017-04-09T07:50:59.503Z,63.07
2017-04-09T07:51:58.642Z,65.12
2017-04-09T07:52:57.779Z,62.43
2017-04-09T07:53:56.918Z,64.03
2017-04-09T07:54:56.050Z,66.48
2017-04-09T07:55:55.229Z,63.78
2017-04-09T07:56:54.354Z,62.97
2017-04-09T07:57:53.506Z,63.67
2017-04-09T07:58:52.645Z,63.75
2017-04-09T07:59:52.026Z,64.05
2017-04-09T08:00:51.174Z,66.42
2017-04-09T08:01:50.374Z,66.12
2017-04-09T08:02:49.514Z,66.30
2017-04-09T08:03:48.638Z,67.82
2017-04-09T08:04:47.775Z,69.03
2017-04-09T08:05:46.943Z,67.43
2017-04-09T08:06:46.088Z,67.68
2017-04-09T08:07:45.954Z,67.35
2017-04-09T08:08:45.117Z,66.43
2017-04-09T08:09:44.303Z,65.35
2017-04-09T08:10:43.482Z,68.72
2017-04-09T08:11:42.623Z,67.37
2017-04-09T08:12:41.766Z,67.78
2017-04-09T08:13:40.951Z,65.78
2017-04-09T08:14:40.085Z,66.88
2017-04-09T08:15:39.230Z,65.96
2017-04-09T08:16:38.626Z,72.00
2017-04-09T08:17:37.778Z,66.48
2017-04-09T08:18:36.911Z,67.50
2017-04-09T08:19:36.090Z,63.83
2017-04-09T08:20:35.231Z,67.22
2017-04-09T08:21:34.386Z,70.13
2017-04-09T08:22:33.529Z,71.50
2017-04-09T08:23:32.783Z,65.47
2017-04-09T08:24:31.930Z,68.27
2017-04-09T08:25:31.094Z,67.48
2017-04-09T08:26:30.222Z,66.45
2017-04-09T08:27:29.390Z,66.72
2017-04-09T08:28:28.543Z,66.93
2017-04-09T08:29:27.698Z,65.32
2017-04-09T08:30:26.797Z,66.05
2017-04-09T08:31:25.937Z,65.98
2017-04-09T08:32:25.022Z,64.68
2017-04-09T08:33:24.113Z,70.15
2017-04-09T08:34:23.207Z,69.07
2017-04-09T08:35:22.346Z,69.18
2017-04-09T08:36:21.443Z,71.60
2017-04-09T08:37:22.376Z,69.73
2017-04-09T08:38:21.476Z,72.47
2017-04-09T08:39:20.587Z,72.13
2017-04-09T08:40:19.683Z,75.08
2017-04-09T08:41:18.771Z,74.83
2017-04-09T08:42:17.863Z,72.57
2017-04-09T08:43:17.015Z,72.60
2017-04-09T08:44:16.137Z,73.80
2017-04-09T08:45:15.219Z,77.52
2017-04-09T08:46:14.313Z,73.65
2017-04-09T08:47:13.410Z,72.33
2017-04-09T08:48:12.519Z,75.57
2017-04-09T08:49:11.674Z,74.47
2017-04-09T08:50:10.818Z,69.75
2017-04-09T08:51:09.911Z,71.58
2017-04-09T08:52:09.036Z,71.48
2017-04-09T08:53:08.148Z,71.90
2017-04-09T08:54:07.247Z,68.15
2017-04-09T08:55:07.126Z,72.30
2017-04-09T08:56:06.217Z,71.73
2017-04-09T08:57:05.318Z,67.53
2017-04-09T08:58:04.406Z,69.88
2017-04-09T08:59:03.498Z,73.72
2017-04-09T09:00:02.579Z,70.08
2017-04-09T09:01:02.026Z,72.37
2017-04-09T09:02:01.121Z,71.42
2017-04-09T09:03:00.251Z,69.87
2017-04-09T09:03:59.333Z,70.43
2017-04-09T09:04:58.423Z,72.08
2017-04-09T09:05:57.510Z,70.65
2017-04-09T09:06:56.654Z,70.05
2017-04-09T09:07:55.734Z,69.73
2017-04-09T09:08:54.825Z,66.68
2017-04-09T09:09:53.918Z,69.07
2017-04-09T09:10:52.999Z,70.02
2017-04-09T09:11:52.093Z,68.38
2017-04-09T09:12:51.226Z,68.08
2017-04-09T09:13:50.306Z,70.13
2017-04-09T09:14:49.404Z,67.45
2017-04-09T09:15:48.496Z,66.50
2017-04-09T09:16:47.582Z,67.10
2017-04-09T09:17:46.663Z,65.72
2017-04-09T09:18:45.796Z,66.30
2017-04-09T09:19:44.886Z,66.18
2017-04-09T09:20:43.984Z,64.13
2017-04-09T09:21:43.069Z,61.58
2017-04-09T09:22:42.162Z,64.90
2017-04-09T09:23:41.250Z,62.77
2017-04-09T09:24:40.478Z,65.00
2017-04-09T09:25:39.570Z,62.03
2017-04-09T09:26:38.655Z,61.43
2017-04-09T09:27:37.742Z,65.95
2017-04-09T09:28:36.879Z,64.92
2017-04-09T09:29:36.010Z,63.30
2017-04-09T09:30:35.239Z,64.97
2017-04-09T09:31:34.370Z,62.65
2017-04-09T09:32:33.503Z,66.05
2017-04-09T09:33:32.632Z,62.17
2017-04-09T09:34:31.922Z,65.73
2017-04-09T09:35:31.019Z,61.00
2017-04-09T09:36:30.365Z,63.57
2017-04-09T09:37:29.588Z,62.28
2017-04-09T09:38:28.687Z,59.88
2017-04-09T09:39:27.779Z,62.22
2017-04-09T09:40:26.919Z,60.48
2017-04-09T09:41:26.012Z,65.13
2017-04-09T09:42:25.234Z,60.25
2017-04-09T09:43:24.327Z,59.25
2017-04-09T09:44:23.422Z,60.38
2017-04-09T09:45:22.510Z,58.03
2017-04-09T09:46:21.602Z,59.83
2017-04-09T09:47:20.702Z,60.12
2017-04-09T09:48:19.829Z,57.33
2017-04-09T09:49:18.925Z,57.38
2017-04-09T09:50:18.026Z,60.45
2017-04-09T09:51:17.114Z,57.17
2017-04-09T09:52:16.236Z,57.33
2017-04-09T09:53:15.341Z,57.72
2017-04-09T09:54:15.043Z,56.98
2017-04-09T09:55:14.159Z,58.47
2017-04-09T09:56:13.263Z,56.80
2017-04-09T09:57:12.364Z,59.48
2017-04-09T09:58:11.471Z,54.53
2017-04-09T09:59:10.565Z,55.48
2017-04-09T10:00:09.723Z,56.05
2017-04-09T10:01:08.842Z,56.18
2017-04-09T10:02:07.949Z,56.48
2017-04-09T10:03:07.054Z,55.53
2017-04-09T10:04:06.170Z,54.65
2017-04-09T10:05:05.262Z,53.60
2017-04-09T10:06:04.587Z,54.32
2017-04-09T10:07:04.670Z,55.25
2017-04-09T10:08:03.766Z,54.80
2017-04-09T10:09:02.866Z,55.50
2017-04-09T10:10:02.050Z,55.33
2017-04-09T10:11:01.154Z,52.30
2017-04-09T10:12:00.418Z,54.10
2017-04-09T10:12:59.515Z,53.87
2017-04-09T10:13:58.624Z,51.90
2017-04-09T10:14:57.726Z,54.32
2017-04-09T10:15:56.839Z,54.18
2017-04-09T10:16:55.931Z,51.12
2017-04-09T10:17:55.070Z,51.23
2017-04-09T10:18:54.180Z,58.46
2017-04-09T10:19:53.314Z,52.95
2017-04-09T10:20:52.414Z,53.93
2017-04-09T10:21:51.527Z,55.80
2017-04-09T10:22:50.631Z,53.63
2017-04-09T10:23:49.986Z,55.03
2017-04-09T10:24:49.194Z,55.17
2017-04-09T10:25:48.472Z,55.62
2017-04-09T10:26:47.747Z,57.47
2017-04-09T10:27:47.029Z,56.40
2017-04-09T10:28:46.369Z,54.25
2017-04-09T10:29:45.708Z,54.02
2017-04-09T10:30:45.085Z,53.48
2017-04-09T10:31:44.311Z,54.13
2017-04-09T10:32:43.574Z,53.45
2017-04-09T10:33:42.841Z,54.05
2017-04-09T10:34:42.189Z,51.07
2017-04-09T10:35:41.619Z,51.56
2017-04-09T10:36:40.843Z,54.95
2017-04-09T10:37:40.099Z,54.58
2017-04-09T10:38:39.262Z,51.58
2017-04-09T10:39:38.630Z,52.33
2017-04-09T10:40:38.116Z,49.52
2017-04-09T10:41:37.565Z,53.60
2017-04-09T10:42:36.846Z,52.80
2017-04-09T10:43:36.130Z,53.33
2017-04-09T10:44:35.545Z,49.95
2017-04-09T10:45:34.835Z,51.00
2017-04-09T10:46:34.154Z,54.38
2017-04-09T10:47:33.640Z,51.60
2017-04-09T10:48:33.079Z,56.98
2017-04-09T10:49:32.319Z,55.77
2017-04-09T10:50:31.740Z,54.93
2017-04-09T10:51:31.172Z,53.87
2017-04-09T10:52:30.644Z,54.35
2017-04-09T10:53:30.384Z,54.02
2017-04-09T10:54:29.764Z,52.68
2017-04-09T10:55:29.030Z,54.73
2017-04-09T10:56:28.298Z,52.23
2017-04-09T10:57:27.479Z,53.82
2017-04-09T10:58:26.627Z,53.17
2017-04-09T10:59:25.803Z,51.32
2017-04-09T11:00:24.949Z,53.93
2017-04-09T11:01:24.162Z,52.48
2017-04-09T11:02:23.298Z,51.03
2017-04-09T11:03:22.439Z,53.28
2017-04-09T11:04:21.579Z,53.90
2017-04-09T11:05:20.978Z,51.63
2017-04-09T11:06:20.138Z,51.55
2017-04-09T11:07:19.266Z,52.57
2017-04-09T11:08:18.430Z,51.08
2017-04-09T11:09:17.627Z,52.25
2017-04-09T11:10:16.766Z,52.67
2017-04-09T11:11:15.945Z,51.63
2017-04-09T11:12:15.319Z,51.13
2017-04-09T11:13:14.454Z,51.05
2017-04-09T11:14:13.586Z,49.42
2017-04-09T11:15:12.713Z,48.03
2017-04-09T11:16:11.846Z,45.72
2017-04-09T11:17:11.026Z,47.10
2017-04-09T11:18:10.166Z,47.35
2017-04-09T11:19:09.299Z,47.17
2017-04-09T11:20:08.442Z,46.77
2017-04-09T11:21:07.577Z,43.90
2017-04-09T11:22:06.718Z,46.38
2017-04-09T11:23:05.973Z,45.87
2017-04-09T11:24:05.119Z,47.45
2017-04-09T11:25:04.267Z,43.28
2017-04-09T11:26:03.462Z,45.96
2017-04-09T11:27:02.612Z,47.03
2017-04-09T11:28:01.751Z,45.92
2017-04-09T11:29:00.926Z,45.33
2017-04-09T11:30:00.073Z,46.64
2017-04-09T11:30:59.214Z,48.18
2017-04-09T11:31:58.391Z,46.10
2017-04-09T11:32:57.538Z,48.88
2017-04-09T11:33:56.686Z,47.62
2017-04-09T11:34:55.964Z,47.43
2017-04-09T11:35:55.106Z,47.88
2017-04-09T11:36:54.260Z,49.08
2017-04-09T11:37:53.411Z,48.68
2017-04-09T11:38:52.560Z,46.73
2017-04-09T11:39:51.730Z,46.95
2017-04-09T11:40:50.910Z,47.87
2017-04-09T11:41:50.047Z,46.33
2017-04-09T11:42:49.195Z,49.13
2017-04-09T11:43:48.370Z,49.08
2017-04-09T11:44:47.510Z,48.88
2017-04-09T11:45:46.654Z,46.63
2017-04-09T11:46:45.838Z,48.50
2017-04-09T11:47:44.994Z,45.42
2017-04-09T11:48:44.094Z,45.59
2017-04-09T11:49:43.191Z,45.73
2017-04-09T11:50:42.286Z,43.19
2017-04-09T11:51:41.396Z,44.06
2017-04-09T11:52:40.670Z,42.67
2017-04-09T11:53:39.762Z,42.36
2017-04-09T11:54:38.853Z,39.76
2017-04-09T11:55:37.951Z,42.84
2017-04-09T11:56:37.054Z,40.93
2017-04-09T11:57:36.149Z,41.99
2017-04-09T11:58:35.294Z,39.86
2017-04-09T11:59:34.387Z,37.50
2017-04-09T12:00:33.507Z,37.26
2017-04-09T12:01:32.595Z,36.69
2017-04-09T12:02:31.677Z,35.75
2017-04-09T12:03:30.769Z,36.73
2017-04-09T12:04:30.235Z,36.53
2017-04-09T12:05:29.326Z,36.09
2017-04-09T12:06:28.414Z,38.43
2017-04-09T12:07:27.498Z,42.50
2017-04-09T12:08:26.588Z,44.32
2017-04-09T12:09:25.675Z,43.70
2017-04-09T12:10:24.815Z,43.23
2017-04-09T12:11:23.903Z,44.99
2017-04-09T12:12:22.990Z,45.30
2017-04-09T12:13:22.100Z,44.70
2017-04-09T12:14:21.210Z,45.73
2017-04-09T12:16:25.683Z,37.50
2017-04-09T12:17:24.774Z,36.81
2017-04-09T12:18:23.866Z,34.44
2017-04-09T12:19:22.961Z,35.34
2017-04-09T12:20:22.050Z,35.26
2017-04-09T12:21:21.142Z,35.66
2017-04-09T12:22:20.276Z,34.39
2017-04-09T12:23:19.369Z,34.49
2017-04-09T12:24:18.460Z,33.60
2017-04-09T12:25:17.610Z,34.40
2017-04-09T12:26:16.705Z,34.83
2017-04-09T12:27:15.794Z,34.71
2017-04-09T12:28:14.914Z,37.21
2017-04-09T12:29:14.002Z,34.29
2017-04-09T12:30:13.090Z,33.09
2017-04-09T12:31:12.179Z,31.40
2017-04-09T12:32:11.298Z,32.74
2017-04-09T12:33:10.390Z,33.27
2017-04-09T12:34:09.523Z,29.77
2017-04-09T12:35:08.622Z,31.44
2017-04-09T12:36:07.706Z,30.40
2017-04-09T12:37:06.795Z,29.41
2017-04-09T12:38:05.885Z,32.63
2017-04-09T12:39:05.386Z,34.51
2017-04-09T12:40:04.519Z,32.61
2017-04-09T12:41:03.610Z,32.67
2017-04-09T12:42:02.703Z,31.43
2017-04-09T12:43:01.790Z,32.20
2017-04-09T12:44:00.882Z,34.76
2017-04-09T12:44:59.987Z,35.11