createdAt,value
2019-03-18T00:00:24.627Z,4.20
2019-03-18T00:01:24.805Z,4.12
2019-03-18T00:02:24.993Z,4.11
2019-03-18T00:03:25.163Z,4.16
2019-03-18T00:04:25.354Z,4.15
2019-03-18T00:05:25.525Z,4.15
2019-03-18T00:06:25.706Z,4.20
2019-03-18T00:07:25.894Z,4.18
2019-03-18T00:08:26.068Z,4.12
2019-03-18T00:09:26.265Z,4.15
2019-03-18T00:10:26.438Z,4.15
2019-03-18T00:11:26.632Z,4.11
2019-03-18T00:12:26.812Z,4.24
2019-03-18T00:13:26.993Z,4.20
2019-03-18T00:14:27.180Z,4.22
2019-03-18T00:15:27.351Z,4.26
2019-03-18T00:16:27.529Z,4.22
2019-03-18T00:17:27.705Z,4.24
2019-03-18T00:18:27.886Z,4.11
2019-03-18T00:19:28.079Z,4.12
2019-03-18T00:20:28.276Z,4.09
2019-03-18T00:21:28.462Z,4.12
2019-03-18T00:22:28.644Z,4.11
2019-03-18T00:23:28.821Z,4.02
2019-03-18T00:24:28.992Z,3.90
2019-03-18T00:25:29.170Z,3.98
2019-03-18T00:26:29.358Z,3.96
2019-03-18T00:27:29.537Z,3.83
2019-03-18T00:28:29.731Z,3.86
2019-03-18T00:29:29.905Z,3.72
2019-03-18T00:30:30.083Z,3.73
2019-03-18T00:31:30.281Z,3.68
2019-03-18T00:32:30.458Z,3.70
2019-03-18T00:33:30.639Z,3.66
2019-03-18T00:34:30.823Z,3.75
2019-03-18T00:35:31.002Z,3.68
2019-03-18T00:36:31.180Z,3.66
2019-03-18T00:37:31.364Z,3.66
2019-03-18T00:38:31.546Z,3.72
2019-03-18T00:39:31.727Z,3.69
2019-03-18T00:40:31.903Z,3.68
2019-03-18T00:41:32.079Z,3.73
2019-03-18T00:42:32.262Z,3.70
2019-03-18T00:43:32.440Z,3.72
2019-03-18T00:44:32.614Z,3.66
2019-03-18T00:45:32.805Z,3.76
2019-03-18T00:46:32.974Z,3.73
2019-03-18T00:47:33.151Z,3.70
2019-03-18T00:48:33.342Z,3.73
2019-03-18T00:49:33.518Z,3.75
2019-03-18T00:50:33.696Z,3.76
2019-03-18T00:51:33.872Z,3.70
2019-03-18T00:52:34.058Z,3.72
2019-03-18T00:53:34.233Z,3.76
2019-03-18T00:54:34.414Z,3.79
2019-03-18T00:55:34.596Z,3.68
2019-03-18T00:56:34.776Z,3.73
2019-03-18T00:57:34.959Z,3.76
2019-03-18T00:58:35.138Z,3.68
2019-03-18T00:59:35.319Z,3.78
2019-03-18T01:00:35.497Z,3.66
2019-03-18T01:01:35.671Z,3.79
2019-03-18T01:02:35.855Z,3.69
2019-03-18T01:03:36.033Z,3.76
2019-03-18T01:04:36.211Z,3.84
2019-03-18T01:05:36.391Z,3.80
2019-03-18T01:06:36.574Z,3.76
2019-03-18T01:07:36.751Z,3.88
2019-03-18T01:08:36.928Z,3.87
2019-03-18T01:09:37.111Z,3.84
2019-03-18T01:10:37.290Z,3.86
2019-03-18T01:11:37.484Z,3.80
2019-03-18T01:12:37.644Z,3.79
2019-03-18T01:13:37.827Z,3.93
2019-03-18T01:14:37.999Z,3.79
2019-03-18T01:15:38.178Z,3.83
2019-03-18T01:16:38.356Z,3.87
2019-03-18T01:17:38.535Z,3.91
2019-03-18T01:18:38.714Z,3.80
2019-03-18T01:19:38.886Z,3.86
2019-03-18T01:20:39.065Z,3.87
2019-03-18T01:21:39.245Z,3.84
2019-03-18T01:22:39.427Z,3.86
2019-03-18T01:23:39.607Z,3.88
2019-03-18T01:24:39.781Z,3.88
2019-03-18T01:25:39.961Z,3.91
2019-03-18T01:26:40.139Z,3.91
2019-03-18T01:27:40.317Z,4.00
2019-03-18T01:28:40.505Z,4.04
2019-03-18T01:29:40.678Z,4.02
2019-03-18T01:30:40.863Z,3.98
2019-03-18T01:31:41.044Z,4.09
2019-03-18T01:32:41.237Z,4.06
2019-03-18T01:33:41.403Z,4.09
2019-03-18T01:34:41.580Z,4.09
2019-03-18T01:35:41.757Z,4.11
2019-03-18T01:36:41.936Z,4.11
2019-03-18T01:37:42.121Z,4.22
2019-03-18T01:38:42.297Z,4.16
2019-03-18T01:39:42.479Z,4.18
2019-03-18T01:40:42.658Z,4.14
2019-03-18T01:41:42.839Z,4.14
2019-03-18T01:42:43.039Z,4.16
2019-03-18T01:43:43.195Z,4.11
2019-03-18T01:44:43.375Z,4.16
2019-03-18T01:45:43.561Z,4.14
2019-03-18T01:46:43.744Z,4.22
2019-03-18T01:47:43.918Z,4.22
2019-03-18T01:48:44.104Z,4.15
2019-03-18T01:49:44.283Z,4.15
2019-03-18T01:50:44.461Z,4.22
2019-03-18T01:51:44.644Z,4.20
2019-03-18T01:52:44.822Z,4.16
2019-03-18T01:53:45.004Z,4.22
2019-03-18T01:54:45.201Z,4.24
2019-03-18T01:55:45.360Z,4.22
2019-03-18T01:56:45.547Z,4.23
2019-03-18T01:57:45.722Z,4.27
2019-03-18T01:58:45.906Z,4.32
2019-03-18T01:59:46.087Z,4.23
2019-03-18T02:00:46.268Z,4.24
2019-03-18T02:01:46.448Z,4.36
2019-03-18T02:02:46.624Z,4.37
2019-03-18T02:03:46.812Z,4.37
2019-03-18T02:04:46.989Z,4.44
2019-03-18T02:05:47.176Z,4.33
2019-03-18T02:06:47.355Z,4.29
2019-03-18T02:07:47.539Z,4.33
2019-03-18T02:08:47.717Z,4.30
2019-03-18T02:09:47.895Z,4.40
2019-03-18T02:10:48.086Z,4.42
2019-03-18T02:11:48.258Z,4.37
2019-03-18T02:12:48.436Z,4.36
2019-03-18T02:13:48.614Z,4.33
2019-03-18T02:14:48.793Z,4.30
2019-03-18T02:15:53.596Z,4.27
2019-03-18T02:16:49.150Z,4.42
2019-03-18T02:17:49.336Z,4.37
2019-03-18T02:18:49.517Z,4.34
2019-03-18T02:19:49.703Z,4.44
2019-03-18T02:20:49.880Z,4.41
2019-03-18T02:21:50.064Z,4.34
2019-03-18T02:22:50.242Z,4.37
2019-03-18T02:23:50.412Z,4.34
2019-03-18T02:24:50.592Z,4.36
2019-03-18T02:25:50.788Z,4.34
2019-03-18T02:26:50.955Z,4.37
2019-03-18T02:27:51.136Z,4.36
2019-03-18T02:28:51.311Z,4.48
2019-03-18T02:29:51.495Z,4.51
2019-03-18T02:30:51.735Z,4.37
2019-03-18T02:31:51.855Z,4.48
2019-03-18T02:32:52.043Z,4.48
2019-03-18T02:33:52.229Z,4.45
2019-03-18T02:34:52.404Z,4.52
2019-03-18T02:35:52.584Z,4.51
2019-03-18T02:36:52.766Z,4.40
2019-03-18T02:37:52.950Z,4.48
2019-03-18T02:38:53.133Z,4.51
2019-03-18T02:39:53.311Z,4.42
2019-03-18T02:40:53.488Z,4.50
2019-03-18T02:41:53.670Z,4.59
2019-03-18T02:42:53.846Z,4.45
2019-03-18T02:43:54.032Z,4.58
2019-03-18T02:44:54.209Z,4.48
2019-03-18T02:46:09.273Z,4.48
2019-03-18T02:46:54.570Z,4.50
2019-03-18T02:47:54.772Z,4.52
2019-03-18T02:48:54.945Z,4.47
2019-03-18T02:49:55.147Z,4.48
2019-03-18T02:50:55.307Z,4.51
2019-03-18T02:51:55.488Z,4.45
2019-03-18T02:52:55.684Z,4.48
2019-03-18T02:53:55.857Z,4.50
2019-03-18T02:54:56.041Z,4.44
2019-03-18T02:55:56.209Z,4.50
2019-03-18T02:56:56.393Z,4.50
2019-03-18T02:57:56.575Z,4.44
2019-03-18T02:58:56.766Z,4.51
2019-03-18T02:59:56.930Z,4.47
2019-03-18T03:00:57.120Z,4.47
2019-03-18T03:01:57.311Z,4.48
2019-03-18T03:02:57.481Z,4.47
2019-03-18T03:03:57.658Z,4.44
2019-03-18T03:04:57.841Z,4.55
2019-03-18T03:05:58.017Z,4.50
2019-03-18T03:06:58.204Z,4.47
2019-03-18T03:07:58.384Z,4.47
2019-03-18T03:08:58.560Z,4.52
2019-03-18T03:09:58.757Z,4.44
2019-03-18T03:10:58.928Z,4.58
2019-03-18T03:11:59.116Z,4.48
2019-03-18T03:12:59.283Z,4.58
2019-03-18T03:13:59.469Z,4.47
2019-03-18T03:14:59.651Z,4.50
2019-03-18T03:15:59.826Z,4.51
2019-03-18T03:17:00.004Z,4.45
2019-03-18T03:18:00.183Z,4.45
2019-03-18T03:19:00.361Z,4.62
2019-03-18T03:20:00.572Z,4.58
2019-03-18T03:21:00.725Z,4.62
2019-03-18T03:22:00.914Z,4.58
2019-03-18T03:23:01.100Z,4.60
2019-03-18T03:24:01.275Z,4.59
2019-03-18T03:25:01.449Z,4.65
2019-03-18T03:26:01.654Z,4.63
2019-03-18T03:27:01.852Z,4.59
2019-03-18T03:28:02.040Z,4.59
2019-03-18T03:29:02.226Z,4.60
2019-03-18T03:30:02.457Z,4.63
2019-03-18T03:31:02.602Z,4.66
2019-03-18T03:32:02.808Z,4.65
2019-03-18T03:33:02.934Z,4.60
2019-03-18T03:34:03.129Z,4.62
2019-03-18T03:35:03.356Z,4.60
2019-03-18T03:36:03.484Z,4.59
2019-03-18T03:37:03.667Z,4.59
2019-03-18T03:38:03.833Z,4.42
2019-03-18T03:39:04.029Z,4.47
2019-03-18T03:40:04.219Z,4.50
2019-03-18T03:41:04.400Z,4.50
2019-03-18T03:42:04.571Z,4.54
2019-03-18T03:43:04.763Z,4.55
2019-03-18T03:44:04.934Z,4.44
2019-03-18T03:45:05.119Z,4.44
2019-03-18T03:46:05.302Z,4.32
2019-03-18T03:47:05.477Z,4.45
2019-03-18T03:48:05.649Z,4.37
2019-03-18T03:49:05.838Z,4.34
2019-03-18T03:50:06.007Z,4.33
2019-03-18T03:51:06.186Z,4.37
2019-03-18T03:52:06.379Z,4.44
2019-03-18T03:53:06.564Z,4.40
2019-03-18T03:54:06.741Z,4.37
2019-03-18T03:55:06.921Z,4.41
2019-03-18T03:56:07.106Z,4.32
2019-03-18T03:57:07.279Z,4.41
2019-03-18T03:58:07.462Z,4.41
2019-03-18T03:59:07.646Z,4.33
2019-03-18T04:00:07.830Z,4.36
2019-03-18T04:01:08.009Z,4.34
2019-03-18T04:02:08.206Z,4.30
2019-03-18T04:03:08.371Z,4.34
2019-03-18T04:04:08.549Z,4.37
2019-03-18T04:05:08.725Z,4.33
2019-03-18T04:06:08.910Z,4.32
2019-03-18T04:07:09.100Z,4.42
2019-03-18T04:08:09.294Z,4.42
2019-03-18T04:09:09.465Z,4.37
2019-03-18T04:10:09.640Z,4.48
2019-03-18T04:11:09.843Z,4.41
2019-03-18T04:12:10.007Z,4.50
2019-03-18T04:13:10.197Z,4.47
2019-03-18T04:14:10.371Z,4.45
2019-03-18T04:15:10.548Z,4.52
2019-03-18T04:16:10.734Z,4.48
2019-03-18T04:17:10.918Z,4.44
2019-03-18T04:18:11.087Z,4.47
2019-03-18T04:19:11.276Z,4.45
2019-03-18T04:20:11.458Z,4.45
2019-03-18T04:21:11.642Z,4.44
2019-03-18T04:22:11.816Z,4.45
2019-03-18T04:23:11.998Z,4.45
2019-03-18T04:24:12.177Z,4.58
2019-03-18T04:25:12.361Z,4.50
2019-03-18T04:26:12.542Z,4.47
2019-03-18T04:27:12.726Z,4.48
2019-03-18T04:28:12.919Z,4.42
2019-03-18T04:29:13.098Z,4.34
2019-03-18T04:30:13.288Z,4.33
2019-03-18T04:31:13.461Z,4.41
2019-03-18T04:32:13.641Z,4.27
2019-03-18T04:33:13.822Z,4.33
2019-03-18T04:34:14.001Z,4.27
2019-03-18T04:35:14.186Z,4.20
2019-03-18T04:36:14.367Z,4.22
2019-03-18T04:37:14.545Z,4.16
2019-03-18T04:38:14.726Z,4.16
2019-03-18T04:39:14.902Z,4.15
2019-03-18T04:40:15.083Z,4.09
2019-03-18T04:41:15.266Z,4.09
2019-03-18T04:42:15.440Z,3.94
2019-03-18T04:43:15.617Z,4.02
2019-03-18T04:44:15.800Z,4.02
2019-03-18T04:45:15.984Z,3.91
2019-03-18T04:46:16.173Z,3.94
2019-03-18T04:47:16.362Z,3.91
2019-03-18T04:48:16.546Z,3.90
2019-03-18T04:49:16.726Z,3.87
2019-03-18T04:50:16.906Z,3.79
2019-03-18T04:51:17.083Z,3.80
2019-03-18T04:52:17.260Z,3.73
2019-03-18T04:53:17.435Z,3.80
2019-03-18T04:54:17.616Z,3.84
2019-03-18T04:55:17.800Z,3.78
2019-03-18T04:56:17.991Z,3.84
2019-03-18T04:57:18.176Z,3.87
2019-03-18T04:58:18.354Z,3.93
2019-03-18T04:59:18.529Z,3.88
2019-03-18T05:00:18.707Z,4.00
2019-03-18T05:01:18.889Z,3.96
2019-03-18T05:02:19.067Z,3.97
2019-03-18T05:03:19.246Z,3.91
2019-03-18T05:04:19.422Z,3.97
2019-03-18T05:05:19.622Z,3.98
2019-03-18T05:06:19.792Z,4.04
2019-03-18T05:07:19.973Z,4.00
2019-03-18T05:08:20.153Z,4.02
2019-03-18T05:09:20.337Z,4.02
2019-03-18T05:10:20.516Z,3.97
2019-03-18T05:11:20.696Z,3.96
2019-03-18T05:12:20.878Z,4.04
2019-03-18T05:13:21.054Z,3.97
2019-03-18T05:14:21.250Z,3.91
2019-03-18T05:15:21.425Z,4.06
2019-03-18T05:16:21.601Z,3.91
2019-03-18T05:17:26.475Z,3.94
2019-03-18T05:18:21.962Z,3.98
2019-03-18T05:19:22.139Z,3.94
2019-03-18T05:20:22.321Z,4.08
2019-03-18T05:21:22.502Z,4.00
2019-03-18T05:22:22.691Z,3.98
2019-03-18T05:23:22.868Z,4.06
2019-03-18T05:24:23.054Z,4.04
2019-03-18T05:25:23.232Z,3.93
2019-03-18T05:26:23.418Z,4.05
2019-03-18T05:27:23.604Z,4.08
2019-03-18T05:28:23.781Z,4.05
2019-03-18T05:29:23.965Z,3.98
2019-03-18T05:30:24.144Z,4.06
2019-03-18T05:31:24.324Z,4.11
2019-03-18T05:32:24.504Z,4.18
2019-03-18T05:33:24.702Z,4.06
2019-03-18T05:34:24.873Z,4.04
2019-03-18T05:35:25.066Z,4.11
2019-03-18T05:36:25.246Z,4.11
2019-03-18T05:37:25.422Z,4.15
2019-03-18T05:38:25.604Z,4.16
2019-03-18T05:39:25.780Z,4.20
2019-03-18T05:40:25.968Z,4.15
2019-03-18T05:41:26.159Z,4.24
2019-03-18T05:42:26.322Z,4.27
2019-03-18T05:43:26.495Z,4.29
2019-03-18T05:44:26.685Z,4.27
2019-03-18T05:45:26.865Z,4.30
2019-03-18T05:46:27.056Z,4.26
2019-03-18T05:47:38.722Z,4.45
2019-03-18T05:48:27.422Z,4.42
2019-03-18T05:49:27.596Z,4.47
2019-03-18T05:50:27.778Z,4.40
2019-03-18T05:51:27.955Z,4.42
2019-03-18T05:52:28.137Z,4.51
2019-03-18T05:53:28.319Z,4.55
2019-03-18T05:54:28.502Z,4.69
2019-03-18T05:55:28.681Z,4.66
2019-03-18T05:56:28.867Z,4.63
2019-03-18T05:57:29.047Z,4.70
2019-03-18T05:58:29.233Z,4.72
2019-03-18T05:59:29.407Z,4.66
2019-03-18T06:00:29.583Z,4.70
2019-03-18T06:01:29.766Z,4.75
2019-03-18T06:02:29.948Z,4.63
2019-03-18T06:03:30.127Z,4.66
2019-03-18T06:04:30.308Z,4.70
2019-03-18T06:05:30.497Z,4.55
2019-03-18T06:06:30.668Z,4.63
2019-03-18T06:07:30.849Z,4.66
2019-03-18T06:08:31.034Z,4.62
2019-03-18T06:09:31.212Z,4.66
2019-03-18T06:10:31.394Z,4.75
2019-03-18T06:11:31.583Z,4.63
2019-03-18T06:12:31.768Z,4.69
2019-03-18T06:13:31.946Z,4.65
2019-03-18T06:14:32.132Z,4.66
2019-03-18T06:15:32.317Z,4.62
2019-03-18T06:16:32.505Z,4.69
2019-03-18T06:17:32.685Z,4.67
2019-03-18T06:18:32.866Z,4.72
2019-03-18T06:19:33.049Z,4.65
2019-03-18T06:20:33.226Z,4.75
2019-03-18T06:21:33.413Z,4.86
2019-03-18T06:22:33.589Z,4.78
2019-03-18T06:23:33.776Z,4.82
2019-03-18T06:24:33.958Z,4.80
2019-03-18T06:25:34.138Z,4.73
2019-03-18T06:26:34.315Z,4.75
2019-03-18T06:27:34.496Z,4.73
2019-03-18T06:28:34.691Z,4.75
2019-03-18T06:29:34.858Z,4.80
2019-03-18T06:30:35.037Z,4.85
2019-03-18T06:31:35.217Z,4.72
2019-03-18T06:32:35.398Z,4.75
2019-03-18T06:33:35.578Z,4.65
2019-03-18T06:34:35.761Z,4.73
2019-03-18T06:35:35.945Z,4.72
2019-03-18T06:36:36.128Z,4.82
2019-03-18T06:37:36.303Z,4.84
2019-03-18T06:38:36.489Z,4.82
2019-03-18T06:39:36.665Z,4.88
2019-03-18T06:40:36.847Z,4.92
2019-03-18T06:41:37.032Z,4.94
2019-03-18T06:42:37.221Z,4.91
2019-03-18T06:43:37.400Z,4.91
2019-03-18T06:44:37.578Z,4.92
2019-03-18T06:45:37.763Z,4.96
2019-03-18T06:46:37.946Z,4.97
2019-03-18T06:47:38.129Z,4.99
2019-03-18T06:48:38.306Z,5.07
2019-03-18T06:49:38.491Z,5.02
2019-03-18T06:50:38.668Z,5.09
2019-03-18T06:51:38.852Z,5.18
2019-03-18T06:52:39.042Z,5.21
2019-03-18T06:53:40.315Z,5.22
2019-03-18T06:54:39.403Z,5.20
2019-03-18T06:55:39.580Z,5.20
2019-03-18T06:56:39.761Z,5.20
2019-03-18T06:57:39.947Z,5.31
2019-03-18T06:58:40.124Z,5.28
2019-03-18T06:59:40.720Z,5.39
2019-03-18T07:00:40.531Z,5.30
2019-03-18T07:01:40.711Z,5.42
2019-03-18T07:02:40.902Z,5.33
2019-03-18T07:03:41.086Z,5.35
2019-03-18T07:04:41.264Z,5.43
2019-03-18T07:05:41.454Z,5.38
2019-03-18T07:06:41.638Z,5.36
2019-03-18T07:07:41.816Z,5.36
2019-03-18T07:08:42.000Z,5.33
2019-03-18T07:09:42.187Z,5.27
2019-03-18T07:10:42.378Z,5.28
2019-03-18T07:11:42.563Z,5.25
2019-03-18T07:12:42.747Z,5.21
2019-03-18T07:13:42.920Z,5.04
2019-03-18T07:14:43.103Z,5.06
2019-03-18T07:15:43.279Z,5.07
2019-03-18T07:16:43.467Z,5.02
2019-03-18T07:17:43.655Z,5.03
2019-03-18T07:18:43.828Z,5.10
2019-03-18T07:19:44.007Z,5.17
2019-03-18T07:20:44.191Z,5.12
2019-03-18T07:21:44.371Z,5.10
2019-03-18T07:22:44.550Z,5.18
2019-03-18T07:23:44.731Z,5.24
2019-03-18T07:24:44.914Z,5.18
2019-03-18T07:25:45.097Z,5.30
2019-03-18T07:26:45.277Z,5.17
2019-03-18T07:27:45.462Z,5.21
2019-03-18T07:28:45.648Z,5.36
2019-03-18T07:29:45.830Z,5.25
2019-03-18T07:30:46.015Z,5.33
2019-03-18T07:31:46.203Z,5.36
2019-03-18T07:32:46.386Z,5.33
2019-03-18T07:33:46.564Z,5.30
2019-03-18T07:34:46.741Z,5.43
2019-03-18T07:35:46.921Z,5.31
2019-03-18T07:36:47.104Z,5.31
2019-03-18T07:37:47.285Z,5.35
2019-03-18T07:38:47.470Z,5.17
2019-03-18T07:39:47.666Z,5.21
2019-03-18T07:40:47.831Z,5.20
2019-03-18T07:41:48.020Z,5.21
2019-03-18T07:42:48.202Z,5.35
2019-03-18T07:43:48.378Z,5.33
2019-03-18T07:44:48.566Z,5.21
2019-03-18T07:45:48.754Z,5.21
2019-03-18T07:46:48.931Z,5.27
2019-03-18T07:47:49.118Z,5.25
2019-03-18T07:48:49.299Z,5.38
2019-03-18T07:49:49.481Z,5.46
2019-03-18T07:50:49.663Z,5.48
2019-03-18T07:51:49.845Z,5.56
2019-03-18T07:52:50.031Z,5.56
2019-03-18T07:53:50.211Z,5.48
2019-03-18T07:54:50.393Z,5.49
2019-03-18T07:55:50.575Z,5.48
2019-03-18T07:56:50.763Z,5.54
2019-03-18T07:57:50.951Z,5.60
2019-03-18T07:58:51.133Z,5.56
2019-03-18T07:59:51.308Z,5.60
2019-03-18T08:00:51.521Z,5.58
2019-03-18T08:01:51.673Z,5.54
2019-03-18T08:02:51.881Z,5.45
2019-03-18T08:03:52.056Z,5.51
2019-03-18T08:04:52.237Z,5.45
2019-03-18T08:05:52.406Z,5.46
2019-03-18T08:06:52.589Z,5.42
2019-03-18T08:07:52.768Z,5.60
2019-03-18T08:08:53.606Z,5.60
2019-03-18T08:09:53.139Z,5.58
2019-03-18T08:10:53.323Z,5.60
2019-03-18T08:11:53.503Z,5.56
2019-03-18T08:12:53.684Z,5.58
2019-03-18T08:13:53.865Z,5.61
2019-03-18T08:14:54.046Z,5.61
2019-03-18T08:15:54.235Z,5.60
2019-03-18T08:16:54.409Z,5.56
2019-03-18T08:17:54.593Z,5.51
2019-03-18T08:18:54.779Z,5.51
2019-03-18T08:19:54.954Z,5.49
2019-03-18T08:20:55.138Z,5.56
2019-03-18T08:21:55.319Z,5.60
2019-03-18T08:22:55.499Z,5.61
2019-03-18T08:23:55.690Z,5.56
2019-03-18T08:24:55.866Z,5.63
2019-03-18T08:25:56.047Z,5.68
2019-03-18T08:26:56.224Z,5.65
2019-03-18T08:27:56.417Z,5.60
2019-03-18T08:28:56.589Z,5.51
2019-03-18T08:29:56.768Z,5.56
2019-03-18T08:30:56.951Z,5.57
2019-03-18T08:31:57.132Z,5.63
2019-03-18T08:32:57.321Z,5.68
2019-03-18T08:33:57.511Z,5.74
2019-03-18T08:34:57.687Z,5.63
2019-03-18T08:35:57.873Z,5.75
2019-03-18T08:36:58.053Z,5.71
2019-03-18T08:37:58.232Z,5.65
2019-03-18T08:38:58.419Z,5.58
2019-03-18T08:39:58.597Z,5.63
2019-03-18T08:40:58.775Z,5.72
2019-03-18T08:41:58.962Z,5.82
2019-03-18T08:42:59.139Z,5.93
2019-03-18T08:43:59.324Z,5.99
2019-03-18T08:44:59.511Z,6.12
2019-03-18T08:45:59.700Z,6.22
2019-03-18T08:46:59.884Z,6.46
2019-03-18T08:48:00.066Z,6.64
2019-03-18T08:49:00.246Z,6.77
2019-03-18T08:50:00.439Z,6.91
2019-03-18T08:51:00.619Z,6.87
2019-03-18T08:52:00.788Z,6.76
2019-03-18T08:53:00.973Z,6.73
2019-03-18T08:54:01.168Z,6.84
2019-03-18T08:55:01.351Z,6.81
2019-03-18T08:56:01.529Z,6.94
2019-03-18T08:57:01.718Z,6.91
2019-03-18T08:58:01.902Z,7.02
2019-03-18T08:59:02.081Z,6.92
2019-03-18T09:00:02.272Z,6.67
2019-03-18T09:01:02.452Z,6.73
2019-03-18T09:02:02.635Z,6.62
2019-03-18T09:03:02.868Z,6.56
2019-03-18T09:04:03.004Z,6.59
2019-03-18T09:05:03.184Z,6.80
2019-03-18T09:06:03.370Z,6.77
2019-03-18T09:07:03.559Z,6.92
2019-03-18T09:08:03.745Z,6.91
2019-03-18T09:09:03.928Z,7.15
2019-03-18T09:10:04.114Z,7.49
2019-03-18T09:11:04.321Z,7.67
2019-03-18T09:12:04.484Z,7.82
2019-03-18T09:13:04.674Z,7.75
2019-03-18T09:14:04.863Z,7.77
2019-03-18T09:15:05.042Z,7.58
2019-03-18T09:16:05.233Z,7.57
2019-03-18T09:17:05.411Z,7.43
2019-03-18T09:18:05.598Z,7.17
2019-03-18T09:19:08.897Z,7.25
2019-03-18T09:20:05.967Z,7.10
2019-03-18T09:21:06.153Z,7.03
2019-03-18T09:22:06.335Z,6.99
2019-03-18T09:23:06.526Z,6.98
2019-03-18T09:24:06.709Z,6.99
2019-03-18T09:25:06.896Z,7.13
2019-03-18T09:26:07.084Z,7.17
2019-03-18T09:27:07.269Z,7.10
2019-03-18T09:28:07.458Z,7.13
2019-03-18T09:29:07.641Z,7.42
2019-03-18T09:30:07.810Z,7.98
2019-03-18T09:31:08.025Z,8.77
2019-03-18T09:32:08.179Z,8.79
2019-03-18T09:33:08.463Z,10.23
2019-03-18T09:34:08.553Z,11.04
2019-03-18T09:35:08.741Z,10.78
2019-03-18T09:36:08.932Z,11.47
2019-03-18T09:37:09.116Z,10.99
2019-03-18T09:38:09.315Z,10.48
2019-03-18T09:39:09.498Z,10.52
2019-03-18T09:40:09.685Z,10.26
2019-03-18T09:41:09.874Z,10.14
2019-03-18T09:42:10.062Z,10.59
2019-03-18T09:43:10.250Z,10.74
2019-03-18T09:44:10.442Z,11.29
2019-03-18T09:45:10.630Z,12.60
2019-03-18T09:46:10.822Z,13.15
2019-03-18T09:47:11.009Z,12.62
2019-03-18T09:48:11.197Z,13.03
2019-03-18T09:49:20.980Z,12.46
2019-03-18T09:50:11.575Z,11.57
2019-03-18T09:51:11.763Z,11.25
2019-03-18T09:52:11.957Z,10.88
2019-03-18T09:53:12.159Z,9.79
2019-03-18T09:54:12.347Z,9.61
2019-03-18T09:55:12.532Z,9.35
2019-03-18T09:56:12.719Z,9.14
2019-03-18T09:57:25.083Z,8.65
2019-03-18T09:58:13.101Z,8.37
2019-03-18T09:59:13.293Z,8.29
2019-03-18T10:00:13.481Z,8.22
2019-03-18T10:01:13.667Z,8.29
2019-03-18T10:02:13.862Z,8.25
2019-03-18T10:03:14.048Z,8.79
2019-03-18T10:04:14.248Z,10.63
2019-03-18T10:05:14.437Z,10.85
2019-03-18T10:06:14.624Z,10.84
2019-03-18T10:07:14.816Z,12.23
2019-03-18T10:08:15.002Z,13.17
2019-03-18T10:09:15.192Z,13.38
2019-03-18T10:10:15.404Z,13.42
2019-03-18T10:11:15.639Z,13.59
2019-03-18T10:12:15.767Z,13.96
2019-03-18T10:13:15.958Z,14.36
2019-03-18T10:14:16.145Z,14.35
2019-03-18T10:15:16.340Z,14.95
2019-03-18T10:16:16.531Z,14.39
2019-03-18T10:17:16.740Z,14.14
2019-03-18T10:18:16.946Z,14.45
2019-03-18T10:19:17.127Z,13.48
2019-03-18T10:20:17.320Z,13.19
2019-03-18T10:21:17.514Z,13.36
2019-03-18T10:22:17.713Z,14.35
2019-03-18T10:23:17.908Z,13.77
2019-03-18T10:24:18.107Z,13.77
2019-03-18T10:25:18.311Z,13.22
2019-03-18T10:26:18.514Z,12.96
2019-03-18T10:27:18.722Z,12.70
2019-03-18T10:28:18.907Z,11.55
2019-03-18T10:29:19.105Z,12.37
2019-03-18T10:30:19.304Z,13.25
2019-03-18T10:31:19.510Z,13.99
2019-03-18T10:32:19.705Z,14.04
2019-03-18T10:33:19.900Z,13.36
2019-03-18T10:34:20.096Z,13.32
2019-03-18T10:35:20.285Z,13.91
2019-03-18T10:36:20.489Z,13.89
2019-03-18T10:37:20.681Z,13.52
2019-03-18T10:38:20.874Z,13.42
2019-03-18T10:39:21.070Z,12.60
2019-03-18T10:40:21.261Z,12.16
2019-03-18T10:41:21.457Z,12.09
2019-03-18T10:42:21.652Z,11.28
2019-03-18T10:43:21.856Z,11.15
2019-03-18T10:44:22.056Z,11.42
2019-03-18T10:45:22.246Z,11.25
2019-03-18T10:46:22.485Z,10.63
2019-03-18T10:47:22.687Z,10.22
2019-03-18T10:48:22.822Z,10.63
2019-03-18T10:49:23.015Z,10.29
2019-03-18T10:50:23.213Z,9.65
2019-03-18T10:51:23.408Z,9.33
2019-03-18T10:52:23.610Z,8.96
2019-03-18T10:53:23.796Z,8.77
2019-03-18T10:54:30.838Z,8.91
2019-03-18T10:55:24.180Z,10.09
2019-03-18T10:56:24.371Z,10.36
2019-03-18T10:57:24.611Z,10.25
2019-03-18T10:58:24.744Z,10.55
2019-03-18T10:59:24.937Z,10.97
2019-03-18T11:00:25.130Z,11.10
2019-03-18T11:01:25.315Z,11.72
2019-03-18T11:02:25.510Z,11.95
2019-03-18T11:03:25.707Z,12.37
2019-03-18T11:04:25.893Z,12.95
2019-03-18T11:05:26.085Z,13.20
2019-03-18T11:06:26.282Z,13.23
2019-03-18T11:07:26.468Z,12.97
2019-03-18T11:08:26.675Z,13.55
2019-03-18T11:09:26.855Z,13.49
2019-03-18T11:10:27.057Z,14.14
2019-03-18T11:11:27.258Z,13.79
2019-03-18T11:12:27.442Z,14.25
2019-03-18T11:13:27.643Z,14.36
2019-03-18T11:14:27.836Z,14.17
2019-03-18T11:15:28.028Z,14.33
2019-03-18T11:16:28.220Z,14.18
2019-03-18T11:17:28.414Z,14.60
2019-03-18T11:18:28.610Z,14.62
2019-03-18T11:19:28.801Z,14.65
2019-03-18T11:20:28.995Z,14.88
2019-03-18T11:21:29.199Z,14.15
2019-03-18T11:22:29.401Z,14.60
2019-03-18T11:23:29.595Z,14.55
2019-03-18T11:24:29.784Z,14.83
2019-03-18T11:25:29.990Z,14.80
2019-03-18T11:26:30.182Z,14.18
2019-03-18T11:27:30.375Z,14.62
2019-03-18T11:28:30.567Z,14.27
2019-03-18T11:29:30.765Z,15.01
2019-03-18T11:30:30.967Z,14.60
2019-03-18T11:31:31.159Z,14.25
2019-03-18T11:32:31.353Z,14.14
2019-03-18T11:33:31.551Z,13.78
2019-03-18T11:34:31.743Z,14.18
2019-03-18T11:35:31.939Z,13.99
2019-03-18T11:36:32.131Z,14.45
2019-03-18T11:37:32.335Z,14.20
2019-03-18T11:38:32.531Z,14.47
2019-03-18T11:39:32.730Z,14.57
2019-03-18T11:40:32.933Z,14.22
2019-03-18T11:41:33.124Z,13.97
2019-03-18T11:42:33.328Z,14.12
2019-03-18T11:43:33.509Z,13.57
2019-03-18T11:44:35.839Z,13.87
2019-03-18T11:45:56.797Z,13.28
2019-03-18T11:46:35.293Z,13.28
2019-03-18T11:47:35.793Z,13.04
2019-03-18T11:48:35.371Z,12.85
2019-03-18T11:49:39.502Z,12.70
2019-03-18T11:50:35.798Z,12.74
2019-03-18T11:51:36.803Z,13.42
2019-03-18T11:52:35.794Z,13.01
2019-03-18T11:55:18.215Z,12.45
2019-03-18T11:56:18.399Z,11.88
2019-03-18T11:57:18.610Z,11.28
2019-03-18T11:58:18.788Z,10.74
2019-03-18T11:59:20.939Z,10.27
2019-03-18T12:00:19.178Z,9.81
2019-03-18T12:01:19.364Z,9.86
2019-03-18T12:02:27.571Z,10.86
2019-03-18T12:03:19.757Z,11.72
2019-03-18T12:04:19.957Z,11.99
2019-03-18T12:05:20.140Z,12.19
2019-03-18T12:06:20.331Z,12.46
2019-03-18T12:07:20.518Z,12.86
2019-03-18T12:08:20.715Z,13.26
2019-03-18T12:09:20.903Z,13.39
2019-03-18T12:10:21.096Z,13.42
2019-03-18T12:11:21.284Z,13.17
2019-03-18T12:12:21.474Z,12.53
2019-03-18T12:13:21.673Z,12.67
2019-03-18T12:14:21.861Z,11.90
2019-03-18T12:15:22.048Z,11.24
2019-03-18T12:16:22.249Z,10.89
2019-03-18T12:17:22.438Z,11.24
2019-03-18T12:18:22.625Z,11.83
2019-03-18T12:19:23.238Z,12.17
2019-03-18T12:20:25.503Z,12.54
2019-03-18T12:21:24.643Z,12.75
2019-03-18T12:22:24.113Z,13.11
2019-03-18T12:23:24.115Z,12.79
2019-03-18T12:24:23.816Z,12.74
2019-03-18T12:25:23.999Z,12.42
2019-03-18T12:26:24.191Z,12.34
2019-03-18T12:27:24.385Z,11.64
2019-03-18T12:28:24.573Z,11.35
2019-03-18T12:29:24.777Z,11.17
2019-03-18T12:30:24.960Z,10.81
2019-03-18T12:31:25.144Z,10.55
2019-03-18T12:32:25.332Z,10.52
2019-03-18T12:33:25.526Z,10.36
2019-03-18T12:34:25.711Z,10.12
2019-03-18T12:35:25.900Z,9.99
2019-03-18T12:36:26.088Z,9.76
2019-03-18T12:37:26.274Z,9.38
2019-03-18T12:38:26.460Z,9.15
2019-03-18T12:39:26.648Z,8.66
2019-03-18T12:40:26.842Z,8.52
2019-03-18T12:41:27.031Z,8.34
2019-03-18T12:42:27.217Z,8.16
2019-03-18T12:43:27.410Z,7.95
2019-03-18T12:44:27.594Z,8.08
2019-03-18T12:45:27.777Z,8.16
2019-03-18T12:46:27.972Z,8.15
2019-03-18T12:47:28.161Z,8.12
2019-03-18T12:48:28.349Z,8.25
2019-03-18T12:49:28.536Z,8.47
2019-03-18T12:50:49.147Z,8.77
2019-03-18T12:51:28.920Z,9.02
2019-03-18T12:52:29.105Z,9.29
2019-03-18T12:53:29.303Z,9.60
2019-03-18T12:54:29.487Z,9.84
2019-03-18T12:55:29.673Z,10.05
2019-03-18T12:56:29.870Z,10.04
2019-03-18T12:57:30.051Z,10.18
2019-03-18T12:58:30.243Z,10.05
2019-03-18T12:59:30.429Z,9.83
2019-03-18T13:00:30.614Z,10.04
2019-03-18T13:01:30.802Z,10.20
2019-03-18T13:02:30.987Z,10.04
2019-03-18T13:03:31.174Z,10.11
2019-03-18T13:04:33.967Z,10.04
2019-03-18T13:05:31.545Z,9.96
2019-03-18T13:06:33.515Z,9.93
2019-03-18T13:07:31.917Z,9.91
2019-03-18T13:08:32.097Z,10.15
2019-03-18T13:09:32.289Z,9.97
2019-03-18T13:10:32.489Z,10.22
2019-03-18T13:11:32.672Z,10.33
2019-03-18T13:12:32.855Z,10.18
2019-03-18T13:13:33.041Z,10.18
2019-03-18T13:14:33.229Z,10.34
2019-03-18T13:15:33.412Z,10.27
2019-03-18T13:16:33.598Z,10.25