createdAt,value
2022-09-12T00:00:08.128Z,2.40
2022-09-12T00:02:39.756Z,2.55
2022-09-12T00:05:09.427Z,1.33
2022-09-12T00:07:37.495Z,1.60
2022-09-12T00:10:06.515Z,1.88
2022-09-12T00:12:34.632Z,1.80
2022-09-12T00:15:03.316Z,1.65
2022-09-12T00:17:31.516Z,1.50
2022-09-12T00:19:59.689Z,2.28
2022-09-12T00:22:29.009Z,1.48
2022-09-12T00:24:56.951Z,2.40
2022-09-12T00:27:24.856Z,1.52
2022-09-12T00:29:53.063Z,1.73
2022-09-12T00:32:21.378Z,2.40
2022-09-12T00:34:49.451Z,2.58
2022-09-12T00:37:17.520Z,1.50
2022-09-12T00:39:51.414Z,1.67
2022-09-12T00:42:21.101Z,1.88
2022-09-12T00:44:53.166Z,1.90
2022-09-12T00:47:25.204Z,1.90
2022-09-12T00:49:58.426Z,1.92
2022-09-12T00:52:30.449Z,2.08
2022-09-12T00:55:06.567Z,2.65
2022-09-12T00:57:38.695Z,2.08
2022-09-12T01:00:14.349Z,1.98
2022-09-12T01:02:42.789Z,1.90
2022-09-12T01:05:11.271Z,1.67
2022-09-12T01:07:40.902Z,1.63
2022-09-12T01:10:11.435Z,1.88
2022-09-12T01:12:42.221Z,1.60
2022-09-12T01:15:11.420Z,2.22
2022-09-12T01:17:52.166Z,1.98
2022-09-12T01:20:41.915Z,1.45
2022-09-12T01:26:04.123Z,1.40
2022-09-12T01:28:57.017Z,1.67
2022-09-12T01:31:34.924Z,1.63
2022-09-12T01:34:15.794Z,2.45
2022-09-12T01:36:57.387Z,2.25
2022-09-12T01:39:34.138Z,1.90
2022-09-12T01:42:15.564Z,1.30
2022-09-12T01:44:50.991Z,1.70
2022-09-12T01:47:25.039Z,1.83
2022-09-12T01:50:01.355Z,1.40
2022-09-12T01:52:34.617Z,1.88
2022-09-12T01:55:10.126Z,2.00
2022-09-12T01:57:45.059Z,1.90
2022-09-12T02:00:14.151Z,2.17
2022-09-12T02:02:50.569Z,1.45
2022-09-12T02:05:23.268Z,1.92
2022-09-12T02:07:54.751Z,1.98
2022-09-12T02:10:29.153Z,2.08
2022-09-12T02:13:05.000Z,2.35
2022-09-12T02:15:37.070Z,2.30
2022-09-12T02:18:07.641Z,2.00
2022-09-12T02:20:54.357Z,1.40
2022-09-12T02:23:27.478Z,1.63
2022-09-12T02:26:01.413Z,1.48
2022-09-12T02:28:33.459Z,2.22
2022-09-12T02:31:10.431Z,1.58
2022-09-12T02:33:45.634Z,2.05
2022-09-12T02:36:22.862Z,1.65
2022-09-12T02:38:51.951Z,1.80
2022-09-12T02:41:21.443Z,1.35
2022-09-12T02:43:51.225Z,1.58
2022-09-12T02:48:50.834Z,2.03
2022-09-12T02:51:23.431Z,1.88
2022-09-12T02:53:52.141Z,1.80
2022-09-12T02:56:26.464Z,1.77
2022-09-12T02:58:58.209Z,1.98
2022-09-12T03:01:42.194Z,1.60
2022-09-12T03:04:26.361Z,2.15
2022-09-12T03:07:06.316Z,2.03
2022-09-12T03:09:40.678Z,1.45
2022-09-12T03:12:21.323Z,2.08
2022-09-12T03:15:13.319Z,2.03
2022-09-12T03:17:53.085Z,2.55
2022-09-12T03:22:55.709Z,1.65
2022-09-12T03:25:30.812Z,1.98
2022-09-12T03:28:06.071Z,2.08
2022-09-12T03:30:39.455Z,1.85
2022-09-12T03:33:07.547Z,1.40
2022-09-12T03:35:36.808Z,1.98
2022-09-12T03:38:05.011Z,2.00
2022-09-12T03:40:32.850Z,1.50
2022-09-12T03:43:01.284Z,2.03
2022-09-12T03:45:29.274Z,1.90
2022-09-12T03:47:57.315Z,1.50
2022-09-12T03:50:25.543Z,2.50
2022-09-12T03:52:54.901Z,2.05
2022-09-12T03:55:22.925Z,2.10
2022-09-12T03:57:53.860Z,2.05
2022-09-12T04:00:21.926Z,1.98
2022-09-12T04:02:49.890Z,1.58
2022-09-12T04:05:17.922Z,2.10
2022-09-12T04:07:45.897Z,1.40
2022-09-12T04:10:16.344Z,1.73
2022-09-12T04:12:46.322Z,2.10
2022-09-12T04:15:14.643Z,2.03
2022-09-12T04:17:42.581Z,1.77
2022-09-12T04:20:10.999Z,1.85
2022-09-12T04:22:38.821Z,1.85
2022-09-12T04:25:08.159Z,2.10
2022-09-12T04:27:37.534Z,2.67
2022-09-12T04:30:06.466Z,1.92
2022-09-12T04:32:34.301Z,2.05
2022-09-12T04:35:02.243Z,1.48
2022-09-12T04:37:30.107Z,2.08
2022-09-12T04:39:59.131Z,2.15
2022-09-12T04:42:27.380Z,1.70
2022-09-12T04:44:56.777Z,1.80
2022-09-12T04:47:24.852Z,1.48
2022-09-12T04:49:53.027Z,2.47
2022-09-12T04:52:21.061Z,2.25
2022-09-12T04:54:49.089Z,1.95
2022-09-12T04:57:17.046Z,2.20
2022-09-12T04:59:45.023Z,1.05
2022-09-12T05:02:14.416Z,2.20
2022-09-12T05:04:42.351Z,1.95
2022-09-12T05:07:10.323Z,2.15
2022-09-12T05:09:38.390Z,1.45
2022-09-12T05:12:07.312Z,1.98
2022-09-12T05:14:35.559Z,1.97
2022-09-12T05:17:05.919Z,2.03
2022-09-12T05:19:35.238Z,1.73
2022-09-12T05:22:04.904Z,1.52
2022-09-12T05:27:00.620Z,1.88
2022-09-12T05:29:28.628Z,2.30
2022-09-12T05:31:56.742Z,1.92
2022-09-12T05:34:24.841Z,2.45
2022-09-12T05:36:54.322Z,2.17
2022-09-12T05:39:22.281Z,2.17
2022-09-12T05:41:50.186Z,2.45
2022-09-12T05:44:18.101Z,2.30
2022-09-12T05:46:46.626Z,1.85
2022-09-12T05:49:15.081Z,2.42
2022-09-12T05:51:44.879Z,2.63
2022-09-12T05:54:20.545Z,2.28
2022-09-12T05:56:49.824Z,3.13
2022-09-12T05:59:19.326Z,3.40
2022-09-12T06:01:48.484Z,3.50
2022-09-12T06:04:17.680Z,3.47
2022-09-12T06:06:46.863Z,2.60
2022-09-12T06:09:17.457Z,3.05
2022-09-12T06:11:47.087Z,2.50
2022-09-12T06:14:16.675Z,2.80
2022-09-12T06:16:45.156Z,2.47
2022-09-12T06:19:16.920Z,2.13
2022-09-12T06:21:45.619Z,2.67
2022-09-12T06:24:13.974Z,2.63
2022-09-12T06:26:43.717Z,3.30
2022-09-12T06:31:42.651Z,2.70
2022-09-12T06:34:12.565Z,2.38
2022-09-12T06:36:41.881Z,2.55
2022-09-12T06:39:12.476Z,2.50
2022-09-12T06:41:44.053Z,2.50
2022-09-12T06:44:16.506Z,2.92
2022-09-12T06:46:45.187Z,3.22
2022-09-12T06:49:14.121Z,2.55
2022-09-12T06:51:43.018Z,3.45
2022-09-12T06:54:13.933Z,2.90
2022-09-12T06:56:42.357Z,2.50
2022-09-12T06:59:10.628Z,2.90
2022-09-12T07:01:41.042Z,2.75
2022-09-12T07:04:09.463Z,2.90
2022-09-12T07:06:39.047Z,3.08
2022-09-12T07:09:08.959Z,2.50
2022-09-12T07:11:38.781Z,2.58
2022-09-12T07:14:09.127Z,2.72
2022-09-12T07:16:37.451Z,2.55
2022-09-12T07:19:08.861Z,2.28
2022-09-12T07:21:40.033Z,2.83
2022-09-12T07:24:10.263Z,2.65
2022-09-12T07:26:39.910Z,2.33
2022-09-12T07:31:57.094Z,2.47
2022-09-12T07:34:26.470Z,2.42
2022-09-12T07:36:54.535Z,2.45
2022-09-12T07:39:22.536Z,2.33
2022-09-12T07:41:50.463Z,2.47
2022-09-12T07:44:18.418Z,2.63
2022-09-12T07:46:46.409Z,2.80
2022-09-12T07:49:14.545Z,2.85
2022-09-12T07:51:44.325Z,3.15
2022-09-12T07:54:12.501Z,3.10
2022-09-12T07:56:40.789Z,2.92
2022-09-12T07:59:08.994Z,3.38
2022-09-12T08:01:37.143Z,2.40
2022-09-12T08:04:05.832Z,2.80
2022-09-12T08:06:36.053Z,3.30
2022-09-12T08:09:07.734Z,2.92
2022-09-12T08:11:36.153Z,3.00
2022-09-12T08:14:05.639Z,2.75
2022-09-12T08:16:34.571Z,2.58
2022-09-12T08:19:04.215Z,3.08
2022-09-12T08:21:33.595Z,2.90
2022-09-12T08:24:03.650Z,3.58
2022-09-12T08:26:34.208Z,2.90
2022-09-12T08:29:02.444Z,3.35
2022-09-12T08:31:31.835Z,2.90
2022-09-12T08:34:00.771Z,2.30
2022-09-12T08:36:29.629Z,2.65
2022-09-12T08:39:00.412Z,3.67
2022-09-12T08:41:34.624Z,2.75
2022-09-12T08:44:42.618Z,2.92
2022-09-12T08:47:22.170Z,2.70
2022-09-12T08:49:57.939Z,2.60
2022-09-12T08:52:34.169Z,2.97
2022-09-12T08:55:03.818Z,2.97
2022-09-12T08:57:34.652Z,2.28
2022-09-12T09:00:19.231Z,2.67
2022-09-12T09:03:05.652Z,2.95
2022-09-12T09:05:47.172Z,3.28
2022-09-12T09:08:31.880Z,2.53
2022-09-12T09:11:09.686Z,2.60
2022-09-12T09:14:09.815Z,2.10
2022-09-12T09:16:49.786Z,2.70
2022-09-12T09:19:25.261Z,2.35
2022-09-12T09:22:00.238Z,2.30
2022-09-12T09:24:34.347Z,2.83
2022-09-12T09:27:23.511Z,3.35
2022-09-12T09:29:56.970Z,2.08
2022-09-12T09:32:32.173Z,2.70
2022-09-12T09:35:00.997Z,2.65
2022-09-12T09:37:36.871Z,2.40
2022-09-12T09:40:15.954Z,2.08
2022-09-12T09:42:53.885Z,2.17
2022-09-12T09:45:24.879Z,2.33
2022-09-12T09:47:59.249Z,2.42
2022-09-12T09:50:27.441Z,2.20
2022-09-12T09:53:01.115Z,2.25
2022-09-12T09:55:33.559Z,1.92
2022-09-12T09:58:01.578Z,2.13
2022-09-12T10:00:32.978Z,1.70
2022-09-12T10:03:23.039Z,2.70
2022-09-12T10:05:53.029Z,2.03
2022-09-12T10:08:23.909Z,2.30
2022-09-12T10:10:57.354Z,2.20
2022-09-12T10:13:31.666Z,1.73
2022-09-12T10:16:01.999Z,1.55
2022-09-12T10:18:43.129Z,1.92
2022-09-12T10:21:18.789Z,1.45
2022-09-12T10:23:48.571Z,1.73
2022-09-12T10:26:21.074Z,1.65
2022-09-12T10:28:53.436Z,1.98
2022-09-12T10:31:29.878Z,2.05
2022-09-12T10:34:01.423Z,2.00
2022-09-12T10:36:38.395Z,1.63
2022-09-12T10:39:07.804Z,2.10
2022-09-12T10:44:14.028Z,2.70
2022-09-12T10:46:42.116Z,1.58
2022-09-12T10:49:29.878Z,2.10
2022-09-12T10:52:17.135Z,1.95
2022-09-12T10:54:46.133Z,1.48
2022-09-12T10:57:35.491Z,1.55
2022-09-12T11:00:13.653Z,1.73
2022-09-12T11:02:52.131Z,1.48
2022-09-12T11:05:37.214Z,1.38
2022-09-12T11:08:17.536Z,1.60
2022-09-12T11:10:56.919Z,1.70
2022-09-12T11:13:48.723Z,1.35
2022-09-12T11:16:27.544Z,1.55
2022-09-12T11:19:11.698Z,1.58
2022-09-12T11:21:53.239Z,2.00
2022-09-12T11:24:37.115Z,1.65
2022-09-12T11:27:29.466Z,1.45
2022-09-12T11:30:00.671Z,1.60
2022-09-12T11:32:51.229Z,1.60
2022-09-12T11:35:24.583Z,1.90
2022-09-12T11:38:15.425Z,1.60
2022-09-12T11:40:46.798Z,1.60
2022-09-12T11:43:26.384Z,1.70
2022-09-12T11:45:55.135Z,1.55
2022-09-12T11:48:35.770Z,1.60
2022-09-12T11:51:08.812Z,1.80
2022-09-12T11:53:41.989Z,1.50
2022-09-12T11:56:16.584Z,1.58
2022-09-12T11:58:47.360Z,1.85
2022-09-12T12:01:21.830Z,1.08
2022-09-12T12:03:52.455Z,1.38
2022-09-12T12:06:25.699Z,1.30
2022-09-12T12:08:55.310Z,1.45
2022-09-12T12:11:31.484Z,1.55
2022-09-12T12:14:03.295Z,1.52
2022-09-12T12:16:34.501Z,1.85
2022-09-12T12:19:08.780Z,1.63
2022-09-12T12:21:42.692Z,2.22
2022-09-12T12:24:21.964Z,1.90
2022-09-12T12:27:00.360Z,1.35
2022-09-12T12:29:43.639Z,1.85
2022-09-12T12:32:23.733Z,1.15
2022-09-12T12:35:01.753Z,1.30
2022-09-12T12:37:53.416Z,1.48
2022-09-12T12:40:29.473Z,1.20
2022-09-12T12:43:31.867Z,1.20
2022-09-12T12:46:04.517Z,1.52
2022-09-12T12:48:37.201Z,1.50
2022-09-12T12:51:27.193Z,1.42
2022-09-12T12:53:56.525Z,1.45
2022-09-12T12:56:38.980Z,1.30
2022-09-12T12:59:19.442Z,1.58
2022-09-12T13:01:54.792Z,1.67
2022-09-12T13:04:26.991Z,1.85
2022-09-12T13:07:07.138Z,1.40
2022-09-12T13:09:40.708Z,1.10
2022-09-12T13:12:13.444Z,1.27
2022-09-12T13:14:56.360Z,1.23
2022-09-12T13:17:29.209Z,1.50
2022-09-12T13:20:27.744Z,1.40
2022-09-12T13:22:57.369Z,1.23
2022-09-12T13:25:29.948Z,1.10
2022-09-12T13:28:06.148Z,1.17
2022-09-12T13:30:36.054Z,1.10
2022-09-12T13:33:12.129Z,1.02
2022-09-12T13:35:50.392Z,1.10
2022-09-12T13:38:29.295Z,1.45
2022-09-12T13:43:41.428Z,0.68
2022-09-12T13:46:10.959Z,0.80
2022-09-12T13:48:40.522Z,0.90
2022-09-12T13:51:08.562Z,0.90
2022-09-12T13:53:44.151Z,0.93
2022-09-12T13:56:17.632Z,0.70
2022-09-12T13:58:56.316Z,0.80
2022-09-12T14:01:26.065Z,0.85
2022-09-12T14:04:12.419Z,0.90
2022-09-12T14:06:49.459Z,0.80
2022-09-12T14:09:25.388Z,0.93
2022-09-12T14:11:54.607Z,0.98
2022-09-12T14:14:31.870Z,1.00
2022-09-12T14:17:00.498Z,0.80
2022-09-12T14:19:29.394Z,1.00
2022-09-12T14:21:58.276Z,1.17
2022-09-12T14:24:26.698Z,0.68
2022-09-12T14:26:57.538Z,0.98
2022-09-12T14:29:28.239Z,0.80
2022-09-12T14:32:04.050Z,0.80
2022-09-12T14:34:32.104Z,0.77
2022-09-12T14:37:00.351Z,0.80
2022-09-12T14:39:33.123Z,0.88
2022-09-12T14:42:05.014Z,0.90
2022-09-12T14:44:36.223Z,0.68
2022-09-12T14:47:14.991Z,0.70
2022-09-12T14:49:43.398Z,0.60
2022-09-12T14:52:26.002Z,0.80
2022-09-12T14:54:59.906Z,0.77
2022-09-12T14:57:40.084Z,0.50
2022-09-12T15:00:23.726Z,0.50
2022-09-12T15:02:53.603Z,0.80
2022-09-12T15:05:28.103Z,0.65
2022-09-12T15:08:00.896Z,0.47
2022-09-12T15:10:32.239Z,0.82
2022-09-12T15:13:15.119Z,0.60
2022-09-12T15:15:45.943Z,0.57
2022-09-12T15:18:14.850Z,0.50
2022-09-12T15:20:44.576Z,0.50
2022-09-12T15:23:18.785Z,0.35
2022-09-12T15:25:47.390Z,0.88
2022-09-12T15:28:19.709Z,0.60
2022-09-12T15:30:51.784Z,0.90
2022-09-12T15:33:20.969Z,0.55
2022-09-12T15:35:48.972Z,0.50
2022-09-12T15:38:17.090Z,0.60
2022-09-12T15:40:46.507Z,0.57
2022-09-12T15:43:14.552Z,0.60
2022-09-12T15:45:43.982Z,0.68
2022-09-12T15:48:13.799Z,0.60
2022-09-12T15:50:41.950Z,0.70
2022-09-12T15:53:14.899Z,0.63
2022-09-12T15:55:43.127Z,0.50
2022-09-12T15:58:11.682Z,0.82
2022-09-12T16:00:39.716Z,0.70
2022-09-12T16:03:08.427Z,0.50
2022-09-12T16:05:38.711Z,0.70
2022-09-12T16:08:06.680Z,0.40
2022-09-12T16:10:36.321Z,0.70
2022-09-12T16:13:04.453Z,0.50
2022-09-12T16:15:32.498Z,0.28
2022-09-12T16:18:00.499Z,0.40
2022-09-12T16:20:28.800Z,0.30
2022-09-12T16:22:58.203Z,0.38
2022-09-12T16:27:54.518Z,0.60
2022-09-12T16:30:22.634Z,0.63
2022-09-12T16:32:52.511Z,0.65
2022-09-12T16:35:20.639Z,0.40
2022-09-12T16:37:48.582Z,0.40
2022-09-12T16:40:19.406Z,0.55
2022-09-12T16:42:47.459Z,0.38
2022-09-12T16:45:15.749Z,0.60
2022-09-12T16:47:43.795Z,0.70
2022-09-12T16:50:11.793Z,0.22
2022-09-12T16:52:39.778Z,0.47
2022-09-12T16:55:08.746Z,0.65
2022-09-12T16:57:38.054Z,0.52
2022-09-12T17:02:35.252Z,0.55
2022-09-12T17:05:03.450Z,0.55
2022-09-12T17:07:31.514Z,0.30
2022-09-12T17:09:59.425Z,0.85
2022-09-12T17:12:27.465Z,0.43
2022-09-12T17:14:56.814Z,0.35
2022-09-12T17:17:24.792Z,0.50
2022-09-12T17:19:53.268Z,0.52
2022-09-12T17:22:21.353Z,0.45
2022-09-12T17:24:49.360Z,0.47
2022-09-12T17:27:17.320Z,0.45
2022-09-12T17:29:45.289Z,0.50
2022-09-12T17:32:17.517Z,0.38
2022-09-12T17:34:45.724Z,0.70
2022-09-12T17:37:14.285Z,1.17
2022-09-12T17:39:42.513Z,0.60
2022-09-12T17:42:10.714Z,1.00
2022-09-12T17:44:38.728Z,1.05
2022-09-12T17:47:06.909Z,0.88
2022-09-12T17:49:37.744Z,0.98
2022-09-12T17:52:05.939Z,1.23
2022-09-12T17:54:34.063Z,0.60
2022-09-12T17:57:02.317Z,0.90
2022-09-12T17:59:30.289Z,0.95
2022-09-12T18:02:16.168Z,0.65
2022-09-12T18:04:47.078Z,0.77
2022-09-12T18:07:18.092Z,0.93
2022-09-12T18:09:47.627Z,1.10
2022-09-12T18:12:16.946Z,0.77
2022-09-12T18:14:45.301Z,0.90
2022-09-12T18:17:13.373Z,0.88
2022-09-12T18:19:41.390Z,0.73
2022-09-12T18:22:11.303Z,1.05
2022-09-12T18:24:39.664Z,0.77
2022-09-12T18:27:07.614Z,0.70
2022-09-12T18:29:35.510Z,1.08
2022-09-12T18:32:03.526Z,1.10
2022-09-12T18:34:31.549Z,0.98
2022-09-12T18:36:59.564Z,0.90
2022-09-12T18:39:29.121Z,0.82
2022-09-12T18:41:57.181Z,0.75
2022-09-12T18:44:25.182Z,0.90
2022-09-12T18:46:53.322Z,1.10
2022-09-12T18:49:21.375Z,1.13
2022-09-12T18:51:49.374Z,0.98
2022-09-12T18:54:17.831Z,0.80
2022-09-12T18:56:47.678Z,1.25
2022-09-12T18:59:15.898Z,0.73
2022-09-12T19:01:44.713Z,1.17
2022-09-12T19:04:14.152Z,0.87
2022-09-12T19:06:44.062Z,0.90
2022-09-12T19:09:14.667Z,0.55
2022-09-12T19:11:48.773Z,1.10
2022-09-12T19:14:19.767Z,0.98
2022-09-12T19:16:47.802Z,0.90
2022-09-12T19:19:15.977Z,0.95
2022-09-12T19:21:44.254Z,1.35
2022-09-12T19:24:14.244Z,1.30
2022-09-12T19:26:42.618Z,1.05
2022-09-12T19:29:13.771Z,0.98
2022-09-12T19:31:43.267Z,0.70
2022-09-12T19:34:13.081Z,0.95
2022-09-12T19:36:45.405Z,1.00
2022-09-12T19:39:15.877Z,1.02
2022-09-12T19:41:44.118Z,0.98
2022-09-12T19:44:12.560Z,0.80
2022-09-12T19:46:40.818Z,0.80
2022-09-12T19:49:12.673Z,0.80
2022-09-12T19:51:41.373Z,0.63
2022-09-12T19:54:09.612Z,1.17
2022-09-12T19:56:37.653Z,1.42
2022-09-12T19:59:05.665Z,0.88
2022-09-12T20:01:36.637Z,0.95
2022-09-12T20:04:05.143Z,0.68
2022-09-12T20:06:34.603Z,0.80
2022-09-12T20:09:02.813Z,0.60
2022-09-12T20:11:31.214Z,1.15
2022-09-12T20:13:59.188Z,0.85
2022-09-12T20:16:30.029Z,0.80
2022-09-12T20:19:00.081Z,1.00
2022-09-12T20:21:32.764Z,0.90
2022-09-12T20:24:04.199Z,0.50
2022-09-12T20:26:32.886Z,0.60
2022-09-12T20:29:01.524Z,1.02
2022-09-12T20:31:30.175Z,1.45
2022-09-12T20:33:58.702Z,0.77
2022-09-12T20:36:26.932Z,0.70
2022-09-12T20:38:57.457Z,0.90
2022-09-12T20:41:28.133Z,0.85
2022-09-12T20:43:57.115Z,0.57
2022-09-12T20:46:26.990Z,1.02
2022-09-12T20:48:55.599Z,0.98
2022-09-12T20:51:24.509Z,1.00
2022-09-12T20:53:54.945Z,0.80
2022-09-12T20:56:23.649Z,0.80
2022-09-12T20:58:53.017Z,0.60
2022-09-12T21:01:21.798Z,0.85
2022-09-12T21:03:50.066Z,0.97
2022-09-12T21:06:19.058Z,0.60
2022-09-12T21:08:48.044Z,1.00
2022-09-12T21:11:16.597Z,0.70
2022-09-12T21:13:44.810Z,0.77
2022-09-12T21:16:16.027Z,1.00
2022-09-12T21:18:44.650Z,0.70
2022-09-12T21:21:14.053Z,1.00
2022-09-12T21:23:42.449Z,0.70
2022-09-12T21:26:10.545Z,0.80
2022-09-12T21:28:38.569Z,0.65
2022-09-12T21:31:06.951Z,0.98
2022-09-12T21:33:36.552Z,0.98
2022-09-12T21:36:05.310Z,0.80
2022-09-12T21:38:33.911Z,0.73
2022-09-12T21:41:06.616Z,0.75
2022-09-12T21:43:34.662Z,0.75
2022-09-12T21:46:02.893Z,0.60
2022-09-12T21:48:31.530Z,1.30
2022-09-12T21:51:01.355Z,1.00
2022-09-12T21:53:29.570Z,0.70
2022-09-12T21:56:02.249Z,0.90
2022-09-12T21:58:31.002Z,0.90
2022-09-12T22:00:59.701Z,0.90
2022-09-12T22:03:28.139Z,0.57
2022-09-12T22:06:02.433Z,0.70
2022-09-12T22:08:31.612Z,1.25
2022-09-12T22:11:01.956Z,0.60
2022-09-12T22:13:31.351Z,0.75
2022-09-12T22:16:00.568Z,0.93
2022-09-12T22:18:28.579Z,0.80
2022-09-12T22:21:02.809Z,0.55
2022-09-12T22:23:49.035Z,0.68
2022-09-12T22:26:17.906Z,0.93
2022-09-12T22:28:47.519Z,0.77
2022-09-12T22:33:43.852Z,0.90
2022-09-12T22:36:13.867Z,0.80
2022-09-12T22:38:41.832Z,0.88
2022-09-12T22:41:12.214Z,0.90
2022-09-12T22:43:40.306Z,1.08
2022-09-12T22:46:09.244Z,0.90
2022-09-12T22:48:37.682Z,0.60
2022-09-12T22:51:06.523Z,0.80
2022-09-12T22:53:36.414Z,1.02
2022-09-12T22:56:05.490Z,1.33
2022-09-12T22:58:33.953Z,1.00
2022-09-12T23:01:01.946Z,0.90
2022-09-12T23:03:29.914Z,1.10
2022-09-12T23:05:57.956Z,1.35
2022-09-12T23:08:29.343Z,0.90
2022-09-12T23:11:06.921Z,0.95
2022-09-12T23:13:34.750Z,0.68
2022-09-12T23:16:05.070Z,0.77
2022-09-12T23:18:35.173Z,1.10
2022-09-12T23:21:04.984Z,2.38
2022-09-12T23:26:06.767Z,1.00
2022-09-12T23:28:35.294Z,0.80
2022-09-12T23:31:03.937Z,1.00
2022-09-12T23:33:33.399Z,0.88
2022-09-12T23:36:02.230Z,0.82
2022-09-12T23:38:30.738Z,1.07
2022-09-12T23:40:58.977Z,1.00
2022-09-12T23:43:28.953Z,0.90
2022-09-12T23:45:57.183Z,1.20
2022-09-12T23:48:32.642Z,0.90
2022-09-12T23:51:01.437Z,0.75
2022-09-12T23:53:29.748Z,0.65
2022-09-12T23:55:58.121Z,1.00
2022-09-12T23:58:29.370Z,1.35
