createdAt,value
2018-06-17T00:04:59.762Z,98284.23
2018-06-17T00:25:39.025Z,98318.47
2018-06-17T00:46:21.369Z,98338.23
2018-06-17T01:06:59.029Z,98348.08
2018-06-17T01:27:33.752Z,98349.28
2018-06-17T01:48:17.010Z,98359.75
2018-06-17T02:30:38.219Z,98360.50
2018-06-17T02:51:23.625Z,98368.88
2018-06-17T03:11:59.829Z,98386.19
2018-06-17T03:32:43.440Z,98396.23
2018-06-17T03:53:23.581Z,98408.48
2018-06-17T04:14:03.766Z,98421.00
2018-06-17T04:34:42.381Z,98443.43
2018-06-17T04:55:23.217Z,98436.96
2018-06-17T05:16:05.552Z,98438.74
2018-06-17T05:36:49.132Z,98443.12
2018-06-17T05:57:20.094Z,98452.23
2018-06-17T06:18:01.203Z,98453.15
2018-06-17T06:38:33.708Z,98462.19
2018-06-17T06:59:12.670Z,98445.86
2018-06-17T07:19:54.087Z,98440.39
2018-06-17T07:40:52.703Z,98455.66
2018-06-17T08:01:36.892Z,98447.38
2018-06-17T08:22:13.076Z,98437.46
2018-06-17T08:42:38.234Z,98432.94
2018-06-17T09:03:18.405Z,98422.23
2018-06-17T09:23:57.675Z,98423.12
2018-06-17T09:44:36.938Z,98427.44
2018-06-17T10:05:10.369Z,98428.83
2018-06-17T10:25:53.629Z,98437.20
2018-06-17T10:46:32.906Z,98438.52
2018-06-17T11:07:21.072Z,98448.74
2018-06-17T11:27:51.426Z,98436.59
2018-06-17T11:48:31.623Z,98430.80
2018-06-17T12:09:02.899Z,98438.84
2018-06-17T12:29:42.157Z,98453.47
2018-06-17T12:50:23.577Z,98446.27
2018-06-17T13:10:57.620Z,98446.14
2018-06-17T13:31:45.266Z,98462.50
2018-06-17T13:52:24.139Z,98456.56
2018-06-17T14:13:03.414Z,98474.55
2018-06-17T14:33:33.758Z,98486.45
2018-06-17T14:54:16.102Z,98482.28
2018-06-17T15:14:47.077Z,98467.55
2018-06-17T15:35:29.408Z,98470.14
2018-06-17T15:56:13.899Z,98483.06
2018-06-17T16:17:00.515Z,98497.97
2018-06-17T16:37:44.761Z,98511.61
2018-06-17T16:58:26.755Z,98524.80
2018-06-17T17:19:09.705Z,98549.67
2018-06-17T17:39:54.509Z,98567.02
2018-06-17T18:00:33.766Z,98581.83
2018-06-17T18:21:14.876Z,98593.56
2018-06-17T18:41:56.293Z,98598.84
2018-06-17T19:20:30.165Z,98600.13
2018-06-17T19:41:09.479Z,98602.92
2018-06-17T20:01:44.702Z,98632.81
2018-06-17T20:22:24.895Z,98650.84
2018-06-17T20:43:01.084Z,98683.50
2018-06-17T21:03:42.503Z,98697.63
2018-06-17T21:24:27.973Z,98721.50
2018-06-17T21:45:11.400Z,98728.53
2018-06-17T22:05:50.444Z,98738.27
2018-06-17T22:26:22.635Z,98751.19
2018-06-17T22:47:01.900Z,98754.60
2018-06-17T23:07:37.795Z,98747.41
2018-06-17T23:28:15.521Z,98747.45
2018-06-17T23:48:59.703Z,98749.76
