createdAt,value
2022-12-15T00:00:27.284Z,72
2022-12-15T00:05:33.559Z,72
2022-12-15T00:10:41.505Z,72
2022-12-15T00:20:55.858Z,72
2022-12-15T00:26:02.216Z,72
2022-12-15T00:31:10.265Z,72
2022-12-15T00:36:16.567Z,72
2022-12-15T00:41:22.908Z,72
2022-12-15T00:46:29.388Z,72
2022-12-15T00:51:35.671Z,72
2022-12-15T01:01:50.324Z,72
2022-12-15T01:06:56.387Z,72
2022-12-15T01:12:02.697Z,72
2022-12-15T01:17:09.071Z,72
2022-12-15T01:22:15.455Z,72
2022-12-15T01:27:21.808Z,72
2022-12-15T01:32:28.170Z,72
2022-12-15T01:37:34.565Z,72.5
2022-12-15T01:42:40.933Z,72.5
2022-12-15T01:47:47.314Z,72.5
2022-12-15T01:58:01.771Z,72.5
2022-12-15T02:03:08.070Z,72.5
2022-12-15T02:08:14.476Z,72.5
2022-12-15T02:13:20.757Z,72.5
2022-12-15T02:23:35.239Z,72.5
2022-12-15T02:28:41.522Z,72.5
2022-12-15T02:33:47.821Z,72.5
2022-12-15T02:38:54.211Z,72.5
2022-12-15T02:44:00.558Z,72.5
2022-12-15T02:49:06.899Z,72.5
2022-12-15T02:54:13.265Z,72.5
2022-12-15T03:09:35.594Z,72.5
2022-12-15T03:14:41.943Z,72.5
2022-12-15T03:19:49.753Z,72.5
2022-12-15T03:24:54.686Z,72.5
2022-12-15T03:30:01.019Z,72.5
2022-12-15T03:35:07.409Z,72.5
2022-12-15T03:40:13.844Z,72.5
2022-12-15T03:45:20.147Z,72.5
2022-12-15T03:50:26.515Z,72.5
2022-12-15T03:55:33.007Z,72.5
2022-12-15T04:00:39.247Z,72.5
2022-12-15T04:05:45.601Z,72.5
2022-12-15T04:10:52.024Z,72.5
2022-12-15T04:15:59.951Z,72.5
2022-12-15T04:21:06.323Z,72.5
2022-12-15T04:26:12.708Z,72.5
2022-12-15T04:31:19.122Z,72.5
2022-12-15T04:36:25.414Z,72.5
2022-12-15T04:41:31.797Z,72.5
2022-12-15T04:46:38.243Z,72.5
2022-12-15T04:51:44.518Z,72.5
2022-12-15T04:56:50.917Z,72.5
2022-12-15T05:01:57.380Z,72.5
2022-12-15T05:07:03.657Z,72.5
2022-12-15T05:12:10.038Z,72.5
2022-12-15T05:22:24.316Z,72.5
2022-12-15T05:27:30.718Z,72.5
2022-12-15T05:32:38.666Z,72.5
2022-12-15T05:37:45.031Z,73
2022-12-15T05:42:51.427Z,73
2022-12-15T05:47:57.766Z,73
2022-12-15T05:53:04.130Z,73
2022-12-15T05:58:10.520Z,73
2022-12-15T06:03:16.942Z,73
2022-12-15T06:08:23.238Z,73
2022-12-15T06:13:30.018Z,73
2022-12-15T06:23:43.933Z,73
2022-12-15T06:28:51.932Z,73
2022-12-15T06:34:02.005Z,73
2022-12-15T06:39:04.635Z,73
2022-12-15T06:44:11.021Z,73
2022-12-15T06:49:17.385Z,73
2022-12-15T06:54:23.740Z,73
2022-12-15T06:59:30.208Z,73
2022-12-15T07:04:36.469Z,73
2022-12-15T07:09:42.857Z,73
2022-12-15T07:14:53.405Z,73
2022-12-15T07:19:55.637Z,73
2022-12-15T07:25:01.954Z,73
2022-12-15T07:30:08.366Z,73
2022-12-15T07:35:14.673Z,73
2022-12-15T07:40:21.037Z,73
2022-12-15T07:45:27.560Z,73
2022-12-15T07:50:33.806Z,73
2022-12-15T07:56:05.652Z,73
2022-12-15T08:05:58.914Z,73
2022-12-15T08:11:00.846Z,73
2022-12-15T08:16:07.248Z,73
2022-12-15T08:21:15.327Z,73
2022-12-15T08:26:28.405Z,73
2022-12-15T08:31:31.237Z,73
2022-12-15T08:36:37.498Z,73
2022-12-15T08:41:43.875Z,73
2022-12-15T08:46:50.200Z,73
2022-12-15T08:51:56.597Z,73
2022-12-15T08:57:02.941Z,73
2022-12-15T09:02:09.487Z,73
2022-12-15T09:12:23.676Z,73
2022-12-15T09:17:31.643Z,73
2022-12-15T09:22:37.988Z,73
2022-12-15T09:27:44.393Z,73
2022-12-15T09:32:50.707Z,73
2022-12-15T09:37:57.110Z,73
2022-12-15T09:43:33.473Z,73
2022-12-15T09:48:09.829Z,73
2022-12-15T09:53:52.537Z,73
2022-12-15T09:58:22.579Z,73
2022-12-15T10:03:29.547Z,73
2022-12-15T10:08:36.893Z,73
2022-12-15T10:13:44.887Z,73
2022-12-15T10:18:56.100Z,73
2022-12-15T10:24:00.908Z,73
2022-12-15T10:29:08.780Z,73.5
2022-12-15T10:34:16.775Z,73.5
2022-12-15T10:39:24.685Z,73.5
2022-12-15T10:44:32.676Z,73.5
2022-12-15T10:49:40.584Z,73.5
2022-12-15T10:54:48.557Z,73.5
2022-12-15T10:59:56.528Z,73.5
2022-12-15T11:05:04.501Z,73.5
2022-12-15T11:10:12.424Z,73.5
2022-12-15T11:15:20.473Z,73.5
2022-12-15T11:20:28.350Z,73.5
2022-12-15T11:25:36.318Z,73.5
2022-12-15T11:30:44.401Z,73.5
2022-12-15T11:35:50.659Z,73.5
2022-12-15T11:40:57.015Z,73.5
2022-12-15T11:46:03.400Z,73.5
2022-12-15T11:51:10.196Z,73.5
2022-12-15T11:56:16.126Z,73.5
2022-12-15T12:01:22.595Z,73.5
2022-12-15T12:06:28.873Z,73.5
2022-12-15T12:11:35.215Z,73.5
2022-12-15T12:16:41.612Z,73.5
2022-12-15T12:21:51.242Z,73.5
2022-12-15T12:26:54.343Z,73.5
2022-12-15T12:32:04.804Z,73.5
2022-12-15T12:37:07.058Z,73.5
2022-12-15T12:42:13.471Z,73.5
2022-12-15T12:47:19.839Z,73.5
2022-12-15T12:52:26.194Z,73.5
2022-12-15T12:57:32.524Z,73.5
2022-12-15T13:02:39.188Z,73.5
2022-12-15T13:07:45.283Z,73.5
2022-12-15T13:12:52.924Z,73.5
2022-12-15T13:17:58.044Z,73.5
2022-12-15T13:23:04.403Z,73.5
2022-12-15T13:28:10.753Z,73.5
2022-12-15T13:33:18.772Z,73.5
2022-12-15T13:38:26.688Z,73.5
2022-12-15T13:43:35.197Z,73.5
2022-12-15T13:48:42.722Z,73.5
2022-12-15T13:53:51.863Z,73.5
2022-12-15T13:58:58.530Z,73.5
2022-12-15T14:04:06.528Z,73.5
2022-12-15T14:09:14.464Z,73.5
2022-12-15T14:14:22.418Z,73.5
2022-12-15T14:19:36.583Z,73.5
2022-12-15T14:29:46.303Z,73
2022-12-15T14:40:02.262Z,73
2022-12-15T14:50:23.355Z,73
2022-12-15T14:55:26.175Z,73
2022-12-15T15:00:34.073Z,73
2022-12-15T15:03:16.117Z,73.5
2022-12-15T15:05:42.151Z,73
2022-12-15T15:10:51.057Z,73
2022-12-15T15:15:56.358Z,73
2022-12-15T15:21:02.741Z,73
2022-12-15T15:26:09.135Z,73
2022-12-15T15:31:15.548Z,72.5
2022-12-15T15:36:21.827Z,72.5
2022-12-15T15:41:28.225Z,72.5
2022-12-15T15:46:34.631Z,72.5
2022-12-15T15:51:40.941Z,72.5
2022-12-15T15:56:47.299Z,72.5
2022-12-15T16:01:53.911Z,72.5
2022-12-15T16:07:00.027Z,72.5
2022-12-15T16:17:14.385Z,72.5
2022-12-15T16:22:20.870Z,72.5
2022-12-15T16:27:27.113Z,72
2022-12-15T16:32:33.500Z,72
2022-12-15T16:37:39.939Z,72
2022-12-15T16:42:46.221Z,72
2022-12-15T16:47:52.592Z,72
2022-12-15T16:52:58.956Z,72
2022-12-15T16:58:05.289Z,72
2022-12-15T17:03:12.093Z,72
2022-12-15T17:08:18.040Z,72
2022-12-15T17:13:24.831Z,72
2022-12-15T17:18:31.272Z,71.5
2022-12-15T17:23:37.165Z,71.5
2022-12-15T17:28:43.569Z,71.5
2022-12-15T17:33:49.912Z,71.5
2022-12-15T17:38:56.266Z,71.5
2022-12-15T17:44:31.516Z,71.5
2022-12-15T17:49:09.113Z,71.5
2022-12-15T17:54:15.360Z,71.5
2022-12-15T17:59:21.754Z,71.5
2022-12-15T18:04:28.158Z,71.5
2022-12-15T18:09:34.460Z,71.5
2022-12-15T18:14:40.833Z,71.5
2022-12-15T18:19:47.243Z,71.5
2022-12-15T18:24:53.617Z,71.5
2022-12-15T18:30:01.523Z,71.5
2022-12-15T18:35:07.905Z,71
2022-12-15T18:45:22.219Z,71
2022-12-15T18:50:28.659Z,71
2022-12-15T18:55:34.979Z,71
2022-12-15T19:00:41.419Z,71
2022-12-15T19:05:47.741Z,71
2022-12-15T19:10:54.101Z,71
2022-12-15T19:16:00.527Z,71
2022-12-15T19:26:14.822Z,71
2022-12-15T19:31:21.232Z,71
2022-12-15T19:36:32.248Z,71
2022-12-15T19:41:34.476Z,71
2022-12-15T19:46:40.267Z,71
2022-12-15T19:51:48.224Z,70.5
2022-12-15T19:56:54.688Z,71
2022-12-15T20:02:01.316Z,71
2022-12-15T20:07:07.326Z,70.5
2022-12-15T20:17:23.310Z,70.5
2022-12-15T20:22:29.622Z,70.5
2022-12-15T20:27:36.013Z,70.5
2022-12-15T20:32:42.386Z,70.5
2022-12-15T20:37:48.727Z,70.5
2022-12-15T20:42:55.105Z,70.5
2022-12-15T20:48:01.493Z,70.5
2022-12-15T20:53:07.839Z,70.5
2022-12-15T20:58:14.210Z,70.5
2022-12-15T21:08:28.576Z,70.5
2022-12-15T21:13:36.589Z,70.5
2022-12-15T21:19:19.104Z,70.5
2022-12-15T21:23:49.283Z,70.5
2022-12-15T21:28:55.614Z,70.5
2022-12-15T21:34:01.987Z,70.5
2022-12-15T21:39:08.380Z,70.5
2022-12-15T21:44:14.741Z,70.5
2022-12-15T21:49:21.095Z,70.5
2022-12-15T21:54:30.995Z,70.5
2022-12-15T21:59:33.827Z,70.5
2022-12-15T22:04:40.184Z,70.5
2022-12-15T22:14:54.543Z,70
2022-12-15T22:20:00.911Z,70
2022-12-15T22:25:07.267Z,70
2022-12-15T22:30:15.274Z,70
2022-12-15T22:35:21.609Z,70
2022-12-15T22:40:27.987Z,70
2022-12-15T22:45:38.255Z,70
2022-12-15T22:50:40.714Z,70
2022-12-15T22:55:47.101Z,70
2022-12-15T23:00:53.484Z,70
2022-12-15T23:05:59.831Z,70
2022-12-15T23:11:06.207Z,70
2022-12-15T23:16:12.661Z,70
2022-12-15T23:21:18.923Z,70
2022-12-15T23:26:25.320Z,70
2022-12-15T23:31:31.749Z,70
2022-12-15T23:36:38.039Z,70
2022-12-15T23:41:44.427Z,70
2022-12-15T23:46:50.916Z,70
2022-12-15T23:51:57.148Z,70
2022-12-15T23:57:03.519Z,70
