createdAt,value
2018-07-12T00:00:55.649Z,69.90
2018-07-12T00:03:24.500Z,70.80
2018-07-12T00:05:53.368Z,71.20
2018-07-12T00:08:22.180Z,70.80
2018-07-12T00:10:51.009Z,71.70
2018-07-12T00:13:19.886Z,70.80
2018-07-12T00:15:48.854Z,70.40
2018-07-12T00:18:17.732Z,71.40
2018-07-12T00:20:46.936Z,71.00
2018-07-12T00:23:15.732Z,70.70
2018-07-12T00:25:44.844Z,71.40
2018-07-12T00:28:13.728Z,70.80
2018-07-12T00:30:42.604Z,70.80
2018-07-12T00:33:11.408Z,71.40
2018-07-12T00:35:40.281Z,71.30
2018-07-12T00:38:09.221Z,70.90
2018-07-12T00:40:38.140Z,71.30
2018-07-12T00:43:06.972Z,71.50
2018-07-12T00:45:35.790Z,71.30
2018-07-12T00:48:04.696Z,70.70
2018-07-12T00:50:33.575Z,71.00
2018-07-12T00:53:02.477Z,70.90
2018-07-12T00:55:31.420Z,71.50
2018-07-12T00:58:00.288Z,71.30
2018-07-12T01:00:29.132Z,71.30
2018-07-12T01:02:58.044Z,70.90
2018-07-12T01:05:26.896Z,71.90
2018-07-12T01:07:55.776Z,71.60
2018-07-12T01:10:24.632Z,71.10
2018-07-12T01:12:53.528Z,71.30
2018-07-12T01:15:22.432Z,71.50
2018-07-12T01:17:51.301Z,71.90
2018-07-12T01:20:20.268Z,71.70
2018-07-12T01:22:49.152Z,71.80
2018-07-12T01:25:18.100Z,71.80
2018-07-12T01:30:15.939Z,71.80
2018-07-12T01:32:44.821Z,72.60
2018-07-12T01:35:13.719Z,72.10
2018-07-12T01:37:42.632Z,72.10
2018-07-12T01:40:11.568Z,72.50
2018-07-12T01:42:40.432Z,71.70
2018-07-12T01:45:09.349Z,72.80
2018-07-12T01:47:38.240Z,73.00
2018-07-12T01:50:07.084Z,72.80
2018-07-12T01:52:35.986Z,72.70
2018-07-12T01:55:05.128Z,72.70
2018-07-12T01:57:33.980Z,73.30
2018-07-12T02:00:03.101Z,72.90
2018-07-12T02:05:00.901Z,72.60
2018-07-12T02:07:29.776Z,72.60
2018-07-12T02:09:58.747Z,72.40
2018-07-12T02:12:27.655Z,72.30
2018-07-12T02:14:56.579Z,72.60
2018-07-12T02:17:25.548Z,73.50
2018-07-12T02:19:54.378Z,73.20
2018-07-12T02:22:23.472Z,73.00
2018-07-12T02:24:52.334Z,73.30
2018-07-12T02:27:21.239Z,74.00
2018-07-12T02:29:50.411Z,73.40
2018-07-12T02:32:19.300Z,73.30
2018-07-12T02:34:48.230Z,74.50
2018-07-12T02:37:17.062Z,73.70
2018-07-12T02:39:45.932Z,74.20
2018-07-12T02:42:14.852Z,74.90
2018-07-12T02:44:43.785Z,75.40
2018-07-12T02:47:12.745Z,75.80
2018-07-12T02:49:41.572Z,77.10
2018-07-12T02:52:10.447Z,75.60
2018-07-12T02:54:39.350Z,76.00
2018-07-12T02:57:08.264Z,75.10
2018-07-12T02:59:37.148Z,75.80
2018-07-12T03:02:06.068Z,77.60
2018-07-12T03:04:34.985Z,76.50
2018-07-12T03:07:04.047Z,76.80
2018-07-12T03:09:32.920Z,76.40
2018-07-12T03:12:01.760Z,76.20
2018-07-12T03:14:30.581Z,76.10
2018-07-12T03:16:59.540Z,76.30
2018-07-12T03:19:28.499Z,76.60
2018-07-12T03:21:57.372Z,76.70
2018-07-12T03:24:26.270Z,76.30
2018-07-12T03:26:55.091Z,76.50
2018-07-12T03:29:23.923Z,76.50
2018-07-12T03:31:52.768Z,76.80
2018-07-12T03:34:21.668Z,77.10
2018-07-12T03:36:50.631Z,77.60
2018-07-12T03:39:19.495Z,78.40
2018-07-12T03:41:48.423Z,77.60
2018-07-12T03:44:17.298Z,77.20
2018-07-12T03:46:46.109Z,77.30
2018-07-12T03:49:14.988Z,77.40
2018-07-12T03:51:43.883Z,77.40
2018-07-12T03:54:12.928Z,78.50
2018-07-12T03:56:41.842Z,78.20
2018-07-12T04:01:39.825Z,77.20
2018-07-12T04:04:08.716Z,78.80
2018-07-12T04:06:37.652Z,77.10
2018-07-12T04:09:06.936Z,78.50
2018-07-12T04:11:35.812Z,77.20
2018-07-12T04:16:33.688Z,78.50
2018-07-12T04:19:02.556Z,78.80
2018-07-12T04:21:31.459Z,76.60
2018-07-12T04:24:00.336Z,78.40
2018-07-12T04:26:29.196Z,76.80
2018-07-12T04:28:58.404Z,75.90
2018-07-12T04:31:27.300Z,76.70
2018-07-12T04:33:56.188Z,77.00
2018-07-12T04:36:25.087Z,75.90
2018-07-12T04:38:54.083Z,76.30
2018-07-12T04:41:22.984Z,76.70
2018-07-12T04:43:51.875Z,76.10
2018-07-12T04:46:20.792Z,75.30
2018-07-12T04:48:49.676Z,75.50
2018-07-12T04:51:18.622Z,76.30
2018-07-12T04:53:47.539Z,75.30
2018-07-12T04:56:16.424Z,76.60
2018-07-12T04:58:45.307Z,75.40
2018-07-12T05:01:14.180Z,74.20
2018-07-12T05:03:43.116Z,73.50
2018-07-12T05:06:12.055Z,75.20
2018-07-12T05:08:40.959Z,74.80
2018-07-12T05:11:09.888Z,74.70
2018-07-12T05:13:38.791Z,74.50
2018-07-12T05:16:07.705Z,74.40
2018-07-12T05:18:36.592Z,73.20
2018-07-12T05:21:05.545Z,73.00
2018-07-12T05:23:34.412Z,72.30
2018-07-12T05:26:03.302Z,72.40
2018-07-12T05:28:32.285Z,72.90
2018-07-12T05:31:01.161Z,72.60
2018-07-12T05:33:30.093Z,72.10
2018-07-12T05:36:00.208Z,71.60
2018-07-12T05:38:30.316Z,71.20
2018-07-12T05:41:00.454Z,71.40
2018-07-12T05:43:30.590Z,71.10
2018-07-12T05:46:00.659Z,71.00
2018-07-12T05:48:30.805Z,70.60
2018-07-12T05:51:00.913Z,69.90
2018-07-12T05:53:30.964Z,69.70
2018-07-12T05:56:01.110Z,69.70
2018-07-12T05:58:31.124Z,69.20
2018-07-12T06:01:01.235Z,69.60
2018-07-12T06:03:31.331Z,70.20
2018-07-12T06:06:01.445Z,69.40
2018-07-12T06:08:31.628Z,68.80
2018-07-12T06:11:01.705Z,68.20
2018-07-12T06:13:31.854Z,68.10
2018-07-12T06:16:02.001Z,67.40
2018-07-12T06:18:32.156Z,66.80
2018-07-12T06:21:02.237Z,66.60
2018-07-12T06:23:32.351Z,66.90
2018-07-12T06:26:02.466Z,66.30
2018-07-12T06:28:32.572Z,66.20
2018-07-12T06:31:02.673Z,66.00
2018-07-12T06:33:32.904Z,65.40
2018-07-12T06:36:03.032Z,64.90
2018-07-12T06:41:02.660Z,64.00
2018-07-12T06:43:32.864Z,63.60
2018-07-12T06:46:03.080Z,62.70
2018-07-12T06:48:33.180Z,62.20
2018-07-12T06:51:03.303Z,62.40
2018-07-12T06:53:33.620Z,61.70
2018-07-12T06:56:03.664Z,61.30
2018-07-12T06:58:33.846Z,61.40
2018-07-12T07:01:04.036Z,61.40
2018-07-12T07:03:34.226Z,60.10
2018-07-12T07:06:04.324Z,59.50
2018-07-12T07:08:34.352Z,59.70
2018-07-12T07:11:04.456Z,59.30
2018-07-12T07:13:34.553Z,58.70
2018-07-12T07:16:04.673Z,58.30
2018-07-12T07:18:34.776Z,59.00
2018-07-12T07:21:05.064Z,58.70
2018-07-12T07:23:35.216Z,58.60
2018-07-12T07:26:05.345Z,57.50
2018-07-12T07:28:35.448Z,56.90
2018-07-12T07:31:05.788Z,57.30
2018-07-12T07:33:35.924Z,57.10
2018-07-12T07:36:05.981Z,57.40
2018-07-12T07:38:36.078Z,57.30
2018-07-12T07:41:06.724Z,57.00
2018-07-12T07:43:36.816Z,56.30
2018-07-12T07:46:07.008Z,56.40
2018-07-12T07:48:37.063Z,56.10
2018-07-12T07:51:07.466Z,56.50
2018-07-12T07:53:37.740Z,56.40
2018-07-12T07:56:08.033Z,56.50
2018-07-12T07:58:38.198Z,55.80
2018-07-12T08:01:08.295Z,55.10
2018-07-12T08:03:38.400Z,55.40
2018-07-12T08:06:08.512Z,55.50
2018-07-12T08:08:38.616Z,56.50
2018-07-12T08:11:08.743Z,56.00
2018-07-12T08:16:08.301Z,56.60
2018-07-12T08:18:38.436Z,57.30
2018-07-12T08:21:13.904Z,57.80
2018-07-12T08:23:44.728Z,57.90
2018-07-12T08:26:14.743Z,57.40
2018-07-12T08:28:45.809Z,58.60
2018-07-12T08:31:16.086Z,58.70
2018-07-12T08:33:46.260Z,59.00
2018-07-12T08:36:16.399Z,59.10
2018-07-12T08:38:46.545Z,59.50
2018-07-12T08:41:16.721Z,59.60
2018-07-12T08:43:46.876Z,59.60
2018-07-12T08:46:16.926Z,59.80
2018-07-12T08:48:47.030Z,59.90
2018-07-12T08:51:17.175Z,60.20
2018-07-12T08:53:47.329Z,60.10
2018-07-12T08:58:47.638Z,60.30
2018-07-12T09:01:17.828Z,60.20
2018-07-12T09:03:47.978Z,59.90
2018-07-12T09:06:18.064Z,59.50
2018-07-12T09:08:48.431Z,59.80
2018-07-12T09:11:18.622Z,60.00
2018-07-12T09:13:48.868Z,59.90
2018-07-12T09:16:18.968Z,59.90
2018-07-12T09:18:49.157Z,58.60
2018-07-12T09:21:19.368Z,58.70
2018-07-12T09:23:49.500Z,59.10
2018-07-12T09:26:19.612Z,58.00
2018-07-12T09:28:49.975Z,58.00
2018-07-12T09:33:49.740Z,58.30
2018-07-12T09:36:19.814Z,57.30
2018-07-12T09:38:51.648Z,56.90
2018-07-12T09:41:22.688Z,57.90
2018-07-12T09:43:53.368Z,58.30
2018-07-12T09:46:23.465Z,58.50
2018-07-12T09:48:53.544Z,58.90
2018-07-12T09:51:23.714Z,58.70
2018-07-12T09:53:53.816Z,58.60
2018-07-12T09:56:33.833Z,58.30
2018-07-12T10:01:38.720Z,58.50
2018-07-12T10:04:08.864Z,58.60
2018-07-12T10:06:44.278Z,58.00
2018-07-12T10:09:19.646Z,57.10
2018-07-12T10:11:55.000Z,57.00
2018-07-12T10:14:30.404Z,57.50
2018-07-12T10:17:05.752Z,57.20
2018-07-12T10:19:35.882Z,56.70
2018-07-12T10:22:06.024Z,55.70
2018-07-12T10:24:36.200Z,56.60
2018-07-12T10:27:06.528Z,56.30
2018-07-12T10:29:36.644Z,55.50
2018-07-12T10:32:06.800Z,55.00
2018-07-12T10:34:36.913Z,55.40
2018-07-12T10:37:07.040Z,54.40
2018-07-12T10:39:37.156Z,54.20
2018-07-12T10:42:07.336Z,54.20
2018-07-12T10:44:37.490Z,53.90
2018-07-12T10:47:07.521Z,54.10
2018-07-12T10:49:37.687Z,54.00
2018-07-12T10:57:06.972Z,53.60
2018-07-12T10:59:37.060Z,54.90
2018-07-12T11:02:07.148Z,54.70
2018-07-12T11:04:37.320Z,54.20
2018-07-12T11:07:07.492Z,53.80
2018-07-12T11:09:37.577Z,53.50
2018-07-12T11:12:07.680Z,52.80
2018-07-12T11:14:37.751Z,53.30
2018-07-12T11:17:07.830Z,51.80
2018-07-12T11:19:38.044Z,51.90
2018-07-12T11:22:08.256Z,52.90
2018-07-12T11:24:38.360Z,52.10
2018-07-12T11:29:51.503Z,52.50
2018-07-12T11:32:21.640Z,51.30
2018-07-12T11:34:52.101Z,52.80
2018-07-12T11:37:24.516Z,52.50
2018-07-12T11:39:54.612Z,51.30
2018-07-12T11:42:24.703Z,51.70
2018-07-12T11:44:54.786Z,51.30
2018-07-12T11:47:24.849Z,51.50
2018-07-12T11:49:54.952Z,51.70
2018-07-12T11:52:25.068Z,52.00
2018-07-12T11:54:55.276Z,52.00
2018-07-12T11:57:25.344Z,51.40
2018-07-12T11:59:55.476Z,51.20
2018-07-12T12:02:25.616Z,51.70
2018-07-12T12:04:55.700Z,50.70
2018-07-12T12:07:25.824Z,50.30
2018-07-12T12:09:55.924Z,49.80
2018-07-12T12:12:26.020Z,50.40
2018-07-12T12:14:56.154Z,50.30
2018-07-12T12:17:26.264Z,51.20
2018-07-12T12:19:56.300Z,51.50
2018-07-12T12:22:26.405Z,50.40
2018-07-12T12:24:56.508Z,49.80
2018-07-12T12:27:26.598Z,48.80
2018-07-12T12:29:56.732Z,49.20
2018-07-12T12:32:26.820Z,48.70
2018-07-12T12:34:56.940Z,49.70
2018-07-12T12:37:27.105Z,49.80
2018-07-12T12:39:57.175Z,49.10
2018-07-12T12:42:27.461Z,49.60
2018-07-12T12:44:57.584Z,49.30
2018-07-12T12:47:28.136Z,49.30
2018-07-12T12:49:58.204Z,49.80
2018-07-12T12:52:28.314Z,49.00
2018-07-12T12:54:58.396Z,49.90
2018-07-12T12:57:28.664Z,49.30
2018-07-12T12:59:58.811Z,49.50
2018-07-12T13:02:28.916Z,49.60
2018-07-12T13:04:58.962Z,49.90
2018-07-12T13:07:29.166Z,49.50
2018-07-12T13:09:59.236Z,50.50
2018-07-12T13:12:29.353Z,50.20
2018-07-12T13:17:28.856Z,50.60
2018-07-12T13:22:28.631Z,50.40
2018-07-12T13:24:58.772Z,49.60
2018-07-12T13:27:28.884Z,50.20
2018-07-12T13:29:59.008Z,50.30
2018-07-12T13:32:29.124Z,49.60
2018-07-12T13:34:59.265Z,49.80
2018-07-12T13:37:29.372Z,49.30
2018-07-12T13:39:59.480Z,49.00
2018-07-12T13:42:29.499Z,49.10
2018-07-12T13:44:59.636Z,49.00
2018-07-12T13:47:29.919Z,48.40
2018-07-12T13:49:59.963Z,48.60
2018-07-12T13:52:30.095Z,48.70
2018-07-12T13:55:00.144Z,48.90
2018-07-12T13:57:30.271Z,49.20
2018-07-12T14:00:00.524Z,49.30
2018-07-12T14:02:30.988Z,49.30
2018-07-12T14:05:01.237Z,49.50
2018-07-12T14:07:31.273Z,49.80
2018-07-12T14:10:01.374Z,48.90
2018-07-12T14:12:31.440Z,49.00
2018-07-12T14:15:01.601Z,49.90
2018-07-12T14:17:31.672Z,49.70
2018-07-12T14:20:01.741Z,49.10
2018-07-12T14:22:31.872Z,49.20
2018-07-12T14:25:02.122Z,49.10
2018-07-12T14:30:02.040Z,50.30
2018-07-12T14:32:32.138Z,50.80
2018-07-12T14:35:02.188Z,50.00
2018-07-12T14:37:32.396Z,49.70
2018-07-12T14:40:02.506Z,50.90
2018-07-12T14:42:32.640Z,51.20
2018-07-12T14:45:02.755Z,50.70
2018-07-12T14:47:32.851Z,51.60
2018-07-12T14:50:02.928Z,51.60
2018-07-12T14:52:33.047Z,51.90
2018-07-12T14:55:03.160Z,51.50
2018-07-12T14:57:33.252Z,51.60
2018-07-12T15:00:03.372Z,51.20
2018-07-12T15:02:33.518Z,51.10
2018-07-12T15:05:03.620Z,51.10
2018-07-12T15:07:33.610Z,51.00
2018-07-12T15:10:03.814Z,51.20
2018-07-12T15:12:33.910Z,51.10
2018-07-12T15:15:04.080Z,51.30
2018-07-12T15:17:34.188Z,51.30
2018-07-12T15:20:04.268Z,50.40
2018-07-12T15:22:34.368Z,50.30
2018-07-12T15:25:04.908Z,50.90
2018-07-12T15:27:35.004Z,50.40
2018-07-12T15:30:05.261Z,50.20
2018-07-12T15:32:35.290Z,50.70
2018-07-12T15:35:05.628Z,50.20
2018-07-12T15:40:05.381Z,50.10
2018-07-12T15:42:35.667Z,50.00
2018-07-12T15:45:05.720Z,49.70
2018-07-12T15:47:36.132Z,49.40
2018-07-12T15:52:35.777Z,49.00
2018-07-12T15:55:06.296Z,49.40
2018-07-12T15:57:36.396Z,49.40
2018-07-12T16:00:06.616Z,49.00
2018-07-12T16:02:36.758Z,49.80
2018-07-12T16:05:07.051Z,50.30
2018-07-12T16:07:37.146Z,50.50
2018-07-12T16:10:07.612Z,50.30
2018-07-12T16:12:37.771Z,50.70
2018-07-12T16:15:07.846Z,50.20
2018-07-12T16:17:37.860Z,50.80
2018-07-12T16:20:07.924Z,51.20
2018-07-12T16:22:37.968Z,50.30
2018-07-12T16:25:08.116Z,50.80
2018-07-12T16:27:38.336Z,51.10
2018-07-12T16:30:08.484Z,50.80
2018-07-12T16:32:38.675Z,50.90
2018-07-12T16:35:08.780Z,50.50
2018-07-12T16:37:38.904Z,50.40
2018-07-12T16:40:09.004Z,52.30
2018-07-12T16:42:39.072Z,53.10
2018-07-12T16:45:09.177Z,53.20
2018-07-12T16:47:39.240Z,52.90
2018-07-12T16:50:09.332Z,53.30
2018-07-12T16:52:39.439Z,53.30
2018-07-12T16:55:09.563Z,54.10
2018-07-12T16:57:39.680Z,54.20
2018-07-12T17:00:09.804Z,54.30
2018-07-12T17:02:40.380Z,54.50
2018-07-12T17:05:10.457Z,54.90
2018-07-12T17:07:40.571Z,55.80
2018-07-12T17:12:40.044Z,54.80
2018-07-12T17:15:10.234Z,54.80
2018-07-12T17:17:40.628Z,54.40
2018-07-12T17:20:10.744Z,54.20
2018-07-12T17:22:40.927Z,54.80
2018-07-12T17:25:11.084Z,54.60
2018-07-12T17:27:41.219Z,54.80
2018-07-12T17:30:11.314Z,54.50
2018-07-12T17:32:41.392Z,54.70
2018-07-12T17:35:11.476Z,54.90
2018-07-12T17:37:41.564Z,55.50
2018-07-12T17:40:11.647Z,55.30
2018-07-12T17:42:41.766Z,55.50
2018-07-12T17:45:12.015Z,55.40
2018-07-12T17:47:42.183Z,55.60
2018-07-12T17:50:12.203Z,56.30
2018-07-12T17:52:42.300Z,56.30
2018-07-12T17:55:12.476Z,56.30
2018-07-12T17:57:42.484Z,56.20
2018-07-12T18:00:12.556Z,56.30
2018-07-12T18:02:42.764Z,56.70
2018-07-12T18:05:12.969Z,56.90
2018-07-12T18:07:43.033Z,57.00
2018-07-12T18:10:13.260Z,57.10
2018-07-12T18:12:52.839Z,56.90
2018-07-12T18:15:22.913Z,56.70
2018-07-12T18:17:53.088Z,57.20
2018-07-12T18:20:23.245Z,57.90
2018-07-12T18:22:53.436Z,58.10
2018-07-12T18:25:24.072Z,58.40
2018-07-12T18:27:54.202Z,58.60
2018-07-12T18:32:53.800Z,58.50
2018-07-12T18:35:23.982Z,58.30
2018-07-12T18:37:54.092Z,58.20
2018-07-12T18:40:24.188Z,58.00
2018-07-12T18:42:54.347Z,57.50
2018-07-12T18:45:24.508Z,57.60
2018-07-12T18:47:54.620Z,57.50
2018-07-12T18:50:24.968Z,57.60
2018-07-12T18:52:55.084Z,57.80
2018-07-12T18:55:25.204Z,58.20
2018-07-12T18:57:55.304Z,58.30
2018-07-12T19:00:25.434Z,58.70
2018-07-12T19:02:55.629Z,58.80
2018-07-12T19:05:25.729Z,59.20
2018-07-12T19:07:55.801Z,59.00
2018-07-12T19:10:25.973Z,59.40
2018-07-12T19:12:56.101Z,59.20
2018-07-12T19:15:26.362Z,59.30
2018-07-12T19:17:56.432Z,59.00
2018-07-12T19:20:26.584Z,58.70
2018-07-12T19:22:56.671Z,58.30
2018-07-12T19:25:27.169Z,58.20
2018-07-12T19:30:26.778Z,58.70
2018-07-12T19:32:56.852Z,58.50
2018-07-12T19:35:26.985Z,58.80
2018-07-12T19:37:57.076Z,59.20
2018-07-12T19:42:56.696Z,59.90
2018-07-12T19:45:26.846Z,59.80
2018-07-12T19:47:56.992Z,60.00
2018-07-12T19:50:27.108Z,60.60
2018-07-12T19:52:57.270Z,60.60
2018-07-12T19:55:27.364Z,60.60
2018-07-12T19:57:57.512Z,60.90
2018-07-12T20:02:57.116Z,61.20
2018-07-12T20:05:27.240Z,61.50
2018-07-12T20:10:26.884Z,62.50
2018-07-12T20:12:56.979Z,62.90
2018-07-12T20:15:27.297Z,63.20
2018-07-12T20:17:57.368Z,63.20
2018-07-12T20:20:27.535Z,63.10
2018-07-12T20:22:57.600Z,63.10
2018-07-12T20:25:27.838Z,63.20
2018-07-12T20:27:57.949Z,63.70
2018-07-12T20:30:28.109Z,63.60
2018-07-12T20:32:58.135Z,63.90
2018-07-12T20:35:28.507Z,64.40
2018-07-12T20:37:58.604Z,64.40
2018-07-12T20:40:28.746Z,64.30
2018-07-12T20:42:58.924Z,64.90
2018-07-12T20:45:29.630Z,64.90
2018-07-12T20:48:00.797Z,64.90
2018-07-12T20:50:30.884Z,65.00
2018-07-12T20:53:01.198Z,64.70
2018-07-12T20:55:31.313Z,65.00
2018-07-12T20:58:01.361Z,65.00
2018-07-12T21:00:31.552Z,64.90
2018-07-12T21:03:02.632Z,65.60
2018-07-12T21:05:33.284Z,65.40
2018-07-12T21:08:03.342Z,65.20
2018-07-12T21:10:33.460Z,65.60
2018-07-12T21:13:04.009Z,65.70
2018-07-12T21:15:34.133Z,65.70
2018-07-12T21:18:04.904Z,65.60
2018-07-12T21:20:35.087Z,65.50
2018-07-12T21:23:05.575Z,65.60
2018-07-12T21:25:35.608Z,66.00
2018-07-12T21:28:05.891Z,66.00
2018-07-12T21:30:36.012Z,65.90
2018-07-12T21:33:06.116Z,66.10
2018-07-12T21:35:36.205Z,65.90
2018-07-12T21:38:06.260Z,66.40
2018-07-12T21:40:36.440Z,66.50
2018-07-12T21:43:06.545Z,66.50
2018-07-12T21:45:36.580Z,66.30
2018-07-12T21:48:06.661Z,66.40
2018-07-12T21:50:36.716Z,67.10
2018-07-12T21:53:07.005Z,66.90
2018-07-12T21:55:37.080Z,67.00
2018-07-12T21:58:07.184Z,66.70
2018-07-12T22:00:37.300Z,67.70
2018-07-12T22:03:07.505Z,67.50
2018-07-12T22:05:37.782Z,67.50
2018-07-12T22:08:14.681Z,67.60
2018-07-12T22:10:45.544Z,68.40
2018-07-12T22:13:16.211Z,68.30
2018-07-12T22:15:46.304Z,67.90
2018-07-12T22:18:16.388Z,68.10
2018-07-12T22:20:46.432Z,68.60
2018-07-12T22:23:16.489Z,68.10
2018-07-12T22:25:46.668Z,67.90
2018-07-12T22:28:16.733Z,69.30
2018-07-12T22:33:16.537Z,70.40
2018-07-12T22:35:46.632Z,69.10
2018-07-12T22:38:16.628Z,69.00
2018-07-12T22:40:46.684Z,69.20
2018-07-12T22:43:16.767Z,69.20
2018-07-12T22:45:46.905Z,69.40
2018-07-12T22:48:17.047Z,69.50
2018-07-12T22:50:47.067Z,69.30
2018-07-12T22:53:17.128Z,70.10
2018-07-12T22:55:47.219Z,70.00
2018-07-12T22:58:17.567Z,70.40
2018-07-12T23:00:47.644Z,69.50
2018-07-12T23:03:17.744Z,69.90
2018-07-12T23:05:47.832Z,70.00
2018-07-12T23:08:17.925Z,70.20
2018-07-12T23:10:48.084Z,70.10
2018-07-12T23:13:18.152Z,70.00
2018-07-12T23:15:48.221Z,70.10
2018-07-12T23:18:18.291Z,70.30
2018-07-12T23:20:48.304Z,70.30
2018-07-12T23:23:18.388Z,70.50
2018-07-12T23:25:48.456Z,70.60
2018-07-12T23:28:18.629Z,70.30
2018-07-12T23:30:48.781Z,70.60
2018-07-12T23:35:48.440Z,71.10
2018-07-12T23:38:18.505Z,71.20
2018-07-12T23:40:48.632Z,71.10
2018-07-12T23:43:18.736Z,71.40
2018-07-12T23:45:48.816Z,71.90
2018-07-12T23:48:18.891Z,71.30
2018-07-12T23:50:48.956Z,71.90
2018-07-12T23:53:19.008Z,73.30
2018-07-12T23:55:49.161Z,73.20
2018-07-12T23:58:19.278Z,73.60
