createdAt,value
2022-08-22T19:09:01.040Z,1000.38
2022-08-22T19:10:01.005Z,1000.39
2022-08-22T19:12:05.428Z,1000.41
2022-08-22T19:13:05.484Z,1000.40
2022-08-22T19:14:05.371Z,1000.39
2022-08-22T19:15:05.355Z,1000.40
2022-08-22T19:16:05.337Z,1000.43
2022-08-22T19:17:05.318Z,1000.45
2022-08-22T19:18:05.300Z,1000.43
2022-08-22T19:19:05.282Z,1000.46
2022-08-22T19:20:05.264Z,1000.49
2022-08-22T19:21:05.263Z,1000.47
2022-08-22T19:22:05.230Z,1000.48
2022-08-22T19:23:05.220Z,1000.45
2022-08-22T19:24:05.194Z,1000.49
2022-08-22T19:25:05.177Z,1000.46
2022-08-22T19:26:05.166Z,1000.52
2022-08-22T19:27:05.166Z,1000.51
2022-08-22T19:28:05.145Z,1000.52
2022-08-22T19:29:10.122Z,1000.50
2022-08-22T19:30:05.107Z,1000.51
2022-08-22T19:31:05.087Z,1000.54
2022-08-22T19:32:05.800Z,1000.50
2022-08-22T19:33:05.085Z,1000.49
2022-08-22T19:34:05.056Z,1000.52
2022-08-22T19:35:05.021Z,1000.54
2022-08-22T19:36:05.014Z,1000.53
2022-08-22T19:37:04.992Z,1000.53
2022-08-22T19:38:05.007Z,1000.55
2022-08-22T19:39:04.972Z,1000.56
2022-08-22T19:40:05.219Z,1000.55
2022-08-22T19:41:04.939Z,1000.58
2022-08-22T19:42:04.943Z,1000.59
2022-08-22T19:43:04.930Z,1000.59
2022-08-22T19:44:04.953Z,1000.61
2022-08-22T19:45:04.866Z,1000.59
2022-08-22T19:46:04.862Z,1000.62
2022-08-22T19:47:04.842Z,1000.65
2022-08-22T19:48:04.878Z,1000.61
2022-08-22T19:49:04.836Z,1000.67
2022-08-22T19:50:05.674Z,1000.61
2022-08-22T19:51:04.775Z,1000.62
2022-08-22T19:52:04.807Z,1000.64
2022-08-22T19:53:04.767Z,1000.62
2022-08-22T19:54:04.763Z,1000.62
2022-08-22T19:55:04.762Z,1000.60
2022-08-22T19:56:04.721Z,1000.59
2022-08-22T19:57:04.714Z,1000.58
2022-08-22T19:58:04.718Z,1000.60
2022-08-22T19:59:04.689Z,1000.58
2022-08-22T20:00:04.684Z,1000.56
2022-08-22T20:01:04.685Z,1000.57
2022-08-22T20:02:04.633Z,1000.61
2022-08-22T20:03:04.627Z,1000.57
2022-08-22T20:04:04.608Z,1000.56
2022-08-22T20:05:04.620Z,1000.54
2022-08-22T20:06:05.967Z,1000.57
2022-08-22T20:07:04.582Z,1000.59
2022-08-22T20:08:04.553Z,1000.55
2022-08-22T20:09:04.569Z,1000.57
2022-08-22T20:10:04.528Z,1000.60
2022-08-22T20:11:04.537Z,1000.57
2022-08-22T20:12:04.492Z,1000.59
2022-08-22T20:13:04.494Z,1000.59
2022-08-22T20:14:04.464Z,1000.61
2022-08-22T20:15:04.452Z,1000.62
2022-08-22T20:16:04.435Z,1000.63
2022-08-22T20:17:04.432Z,1000.59
2022-08-22T20:18:12.130Z,1000.61
2022-08-22T20:19:09.239Z,1000.58
