createdAt,value
2022-08-11T00:07:11.452Z,1.70
2022-08-11T00:17:16.971Z,1.70
2022-08-11T00:27:21.422Z,1.90
2022-08-11T00:37:24.914Z,1.83
2022-08-11T00:47:42.358Z,2.05
2022-08-11T00:58:30.182Z,1.90
2022-08-11T01:09:22.511Z,2.22
2022-08-11T01:20:46.010Z,2.20
2022-08-11T01:30:57.711Z,1.83
2022-08-11T01:41:59.246Z,2.10
2022-08-11T01:52:13.144Z,2.20
2022-08-11T02:02:47.731Z,2.40
2022-08-11T02:12:55.963Z,2.55
2022-08-11T02:23:59.661Z,2.50
2022-08-11T02:33:45.315Z,2.65
2022-08-11T02:44:03.292Z,2.70
2022-08-11T02:54:13.650Z,2.47
2022-08-11T03:04:23.791Z,2.70
2022-08-11T03:15:08.287Z,2.65
2022-08-11T03:25:30.318Z,2.70
2022-08-11T03:35:38.551Z,2.75
2022-08-11T03:45:57.394Z,2.95
2022-08-11T03:56:42.175Z,2.88
2022-08-11T04:07:40.542Z,2.72
2022-08-11T04:18:21.919Z,2.78
2022-08-11T04:28:50.063Z,3.03
2022-08-11T04:39:10.328Z,2.70
2022-08-11T04:50:12.784Z,3.00
2022-08-11T05:00:39.069Z,3.13
2022-08-11T05:11:08.563Z,3.03
2022-08-11T05:21:31.213Z,2.97
2022-08-11T05:32:15.544Z,3.00
2022-08-11T05:42:40.516Z,3.20
2022-08-11T05:53:09.029Z,3.10
2022-08-11T06:03:26.395Z,3.40
2022-08-11T06:13:31.455Z,3.58
2022-08-11T06:23:35.970Z,3.70
2022-08-11T06:33:54.341Z,3.13
2022-08-11T06:44:07.836Z,3.10
2022-08-11T06:54:14.453Z,2.10
2022-08-11T07:04:30.169Z,2.10
2022-08-11T07:14:52.886Z,1.85
2022-08-11T07:25:31.402Z,2.25
2022-08-11T07:35:43.203Z,2.03
2022-08-11T07:46:04.831Z,2.30
2022-08-11T07:56:09.655Z,2.35
2022-08-11T08:06:36.748Z,2.35
2022-08-11T08:16:59.889Z,2.55
2022-08-11T08:27:03.807Z,2.60
2022-08-11T08:37:16.080Z,2.22
2022-08-11T08:47:43.093Z,2.63
2022-08-11T08:57:50.539Z,2.80
2022-08-11T09:07:58.025Z,2.80
2022-08-11T09:18:06.115Z,3.05
2022-08-11T09:28:12.497Z,3.10
2022-08-11T09:38:36.815Z,3.38
2022-08-11T09:48:43.187Z,3.53
2022-08-11T09:58:47.743Z,3.35
2022-08-11T10:08:55.710Z,3.25
2022-08-11T10:19:02.834Z,3.53
2022-08-11T10:29:33.409Z,2.97
2022-08-11T10:39:42.933Z,3.17
2022-08-11T10:50:06.286Z,2.97
2022-08-11T11:00:15.283Z,3.47
2022-08-11T11:10:18.464Z,3.47
2022-08-11T11:20:36.505Z,3.08
2022-08-11T11:30:56.879Z,2.90
2022-08-11T11:41:19.451Z,3.08
2022-08-11T11:51:23.448Z,2.88
2022-08-11T12:01:28.917Z,3.22
2022-08-11T12:11:50.341Z,3.28
2022-08-11T12:22:14.023Z,3.47
2022-08-11T12:32:18.250Z,3.20
2022-08-11T12:42:41.316Z,3.38
2022-08-11T12:52:50.346Z,3.17
2022-08-11T13:03:13.610Z,2.90
2022-08-11T13:13:55.459Z,3.10
2022-08-11T13:24:00.389Z,3.13
2022-08-11T13:34:08.304Z,3.03
2022-08-11T13:44:19.137Z,3.03
2022-08-11T13:54:28.544Z,3.13
2022-08-11T14:04:39.418Z,2.90
2022-08-11T14:14:44.611Z,3.17
2022-08-11T14:24:49.673Z,2.92
2022-08-11T14:34:53.797Z,3.00
2022-08-11T14:45:16.741Z,3.13
2022-08-11T14:55:39.140Z,3.25
2022-08-11T15:05:56.659Z,3.35
2022-08-11T15:16:18.475Z,3.60
2022-08-11T15:26:43.384Z,3.20
2022-08-11T15:37:07.119Z,3.50
2022-08-11T15:47:14.352Z,3.33
2022-08-11T15:57:40.123Z,3.20
2022-08-11T16:07:49.106Z,2.97
2022-08-11T16:18:00.255Z,3.17
2022-08-11T16:28:07.756Z,3.13
2022-08-11T16:38:30.067Z,3.70
2022-08-11T16:48:38.481Z,3.20
2022-08-11T16:59:02.447Z,3.30
2022-08-11T17:09:27.248Z,3.58
2022-08-11T17:20:40.659Z,3.55
2022-08-11T17:30:02.356Z,3.55
2022-08-11T17:40:10.007Z,3.67
2022-08-11T17:50:16.940Z,3.75
2022-08-11T18:00:20.521Z,3.25
2022-08-11T18:10:43.697Z,3.50
2022-08-11T18:21:04.255Z,3.35
2022-08-11T18:31:30.307Z,3.47
2022-08-11T18:41:53.756Z,3.45
2022-08-11T18:52:17.544Z,3.40
2022-08-11T19:02:49.469Z,3.13
2022-08-11T19:13:13.118Z,3.20
2022-08-11T19:23:37.272Z,3.20
2022-08-11T19:34:10.175Z,3.20
2022-08-11T19:44:32.290Z,3.42
2022-08-11T19:54:56.692Z,3.03
2022-08-11T20:05:17.354Z,3.33
2022-08-11T20:15:40.273Z,3.38
2022-08-11T20:26:13.963Z,3.30
2022-08-11T20:36:36.474Z,3.58
2022-08-11T20:46:57.775Z,3.60
2022-08-11T20:57:20.707Z,3.33
2022-08-11T21:07:55.130Z,3.10
2022-08-11T21:18:28.507Z,3.00
2022-08-11T21:28:51.948Z,3.25
2022-08-11T21:39:14.064Z,3.33
2022-08-11T21:49:37.074Z,3.35
2022-08-11T22:00:07.033Z,3.63
2022-08-11T22:10:42.251Z,3.40
2022-08-11T22:21:05.651Z,3.33
2022-08-11T22:31:29.028Z,3.50
2022-08-11T22:41:51.052Z,3.55
2022-08-11T22:52:12.278Z,3.33
2022-08-11T23:02:35.474Z,3.47
2022-08-11T23:12:56.741Z,3.83
2022-08-11T23:23:19.382Z,3.40
2022-08-11T23:33:42.840Z,3.60
2022-08-11T23:44:06.962Z,3.63
2022-08-11T23:54:29.960Z,3.67
