createdAt,value
2023-02-27T00:00:00.747Z,25.32
2023-02-27T00:00:10.747Z,25.33
2023-02-27T00:00:20.751Z,25.32
2023-02-27T00:00:30.765Z,25.31
2023-02-27T00:00:40.769Z,25.32
2023-02-27T00:00:50.767Z,25.32
2023-02-27T00:01:00.805Z,25.33
2023-02-27T00:01:10.796Z,25.33
2023-02-27T00:01:20.796Z,25.33
2023-02-27T00:01:30.802Z,25.33
2023-02-27T00:01:40.926Z,25.33
2023-02-27T00:01:50.924Z,25.34
2023-02-27T00:02:01.021Z,25.34
2023-02-27T00:02:11.029Z,25.34
2023-02-27T00:02:21.106Z,25.34
2023-02-27T00:02:31.387Z,25.34
2023-02-27T00:02:41.433Z,25.33
2023-02-27T00:02:51.492Z,25.34
2023-02-27T00:03:01.520Z,25.34
2023-02-27T00:03:11.550Z,25.34
2023-02-27T00:03:21.549Z,25.34
2023-02-27T00:03:31.623Z,25.33
2023-02-27T00:03:41.671Z,25.34
2023-02-27T00:03:51.753Z,25.34
2023-02-27T00:04:01.766Z,25.34
2023-02-27T00:04:11.898Z,25.35
2023-02-27T00:04:21.904Z,25.35
2023-02-27T00:04:31.923Z,25.35
2023-02-27T00:04:41.915Z,25.35
2023-02-27T00:04:51.917Z,25.36
2023-02-27T00:05:02.049Z,25.36
2023-02-27T00:05:12.048Z,25.36
2023-02-27T00:05:22.303Z,25.36
2023-02-27T00:05:32.300Z,25.36
2023-02-27T00:05:42.307Z,25.37
2023-02-27T00:05:52.312Z,25.37
2023-02-27T00:06:02.340Z,25.37
2023-02-27T00:06:12.327Z,25.37
2023-02-27T00:06:22.344Z,25.37
2023-02-27T00:06:32.356Z,25.38
2023-02-27T00:06:42.370Z,25.38
2023-02-27T00:06:52.373Z,25.38
2023-02-27T00:07:02.377Z,25.38
2023-02-27T00:07:12.402Z,25.37
2023-02-27T00:07:22.411Z,25.37
2023-02-27T00:07:32.418Z,25.38
2023-02-27T00:07:42.444Z,25.37
2023-02-27T00:07:52.430Z,25.37
2023-02-27T00:08:02.473Z,25.38
2023-02-27T00:08:12.484Z,25.37
2023-02-27T00:08:22.497Z,25.38
2023-02-27T00:08:32.542Z,25.38
2023-02-27T00:08:42.605Z,25.39
2023-02-27T00:08:52.693Z,25.39
2023-02-27T00:09:02.724Z,25.38
2023-02-27T00:09:12.755Z,25.39
2023-02-27T00:09:22.754Z,25.39
2023-02-27T00:09:32.786Z,25.39
2023-02-27T00:09:42.785Z,25.39
2023-02-27T00:09:52.819Z,25.39
2023-02-27T00:10:02.835Z,25.38
2023-02-27T00:10:12.845Z,25.39
2023-02-27T00:10:22.849Z,25.39
2023-02-27T00:10:32.849Z,25.39
2023-02-27T00:10:42.866Z,25.41
2023-02-27T00:10:52.866Z,25.40
2023-02-27T00:11:02.870Z,25.40
2023-02-27T00:11:12.874Z,25.41
2023-02-27T00:11:23.008Z,25.41
2023-02-27T00:11:33.011Z,25.40
2023-02-27T00:11:43.289Z,25.40
2023-02-27T00:11:53.262Z,25.39
2023-02-27T00:12:03.276Z,25.38
2023-02-27T00:12:13.288Z,25.38
2023-02-27T00:12:23.309Z,25.38
2023-02-27T00:12:33.315Z,25.39
2023-02-27T00:12:43.316Z,25.38
2023-02-27T00:12:53.397Z,25.39
2023-02-27T00:13:03.385Z,25.39
2023-02-27T00:13:13.385Z,25.39
2023-02-27T00:13:23.792Z,25.39
2023-02-27T00:13:33.824Z,25.40
2023-02-27T00:13:43.944Z,25.39
2023-02-27T00:13:54.217Z,25.40
2023-02-27T00:14:04.214Z,25.40
2023-02-27T00:14:14.217Z,25.41
2023-02-27T00:14:24.234Z,25.41
2023-02-27T00:14:34.245Z,25.41
2023-02-27T00:14:44.246Z,25.40
2023-02-27T00:14:54.262Z,25.41
2023-02-27T00:15:04.263Z,25.42
2023-02-27T00:15:14.273Z,25.41
2023-02-27T00:15:24.269Z,25.42
2023-02-27T00:15:34.290Z,25.42
2023-02-27T00:15:44.319Z,25.43
2023-02-27T00:15:54.343Z,25.43
2023-02-27T00:16:04.409Z,25.43
2023-02-27T00:16:14.470Z,25.43
2023-02-27T00:16:24.493Z,25.43
2023-02-27T00:16:34.535Z,25.45
2023-02-27T00:16:44.797Z,25.43
2023-02-27T00:16:54.793Z,25.43
2023-02-27T00:17:04.789Z,25.43
2023-02-27T00:17:14.793Z,25.44
2023-02-27T00:17:24.804Z,25.44
2023-02-27T00:17:34.804Z,25.43
2023-02-27T00:17:44.814Z,25.43
2023-02-27T00:17:54.822Z,25.43
2023-02-27T00:18:04.826Z,25.43
2023-02-27T00:18:14.836Z,25.43
2023-02-27T00:18:24.856Z,25.44
2023-02-27T00:18:34.858Z,25.43
2023-02-27T00:18:44.876Z,25.44
2023-02-27T00:18:54.905Z,25.43
2023-02-27T00:19:04.942Z,25.44
2023-02-27T00:19:14.957Z,25.43
2023-02-27T00:19:25.075Z,25.43
2023-02-27T00:19:35.352Z,25.43
2023-02-27T00:19:45.345Z,25.44
2023-02-27T00:19:55.360Z,25.44
2023-02-27T00:20:05.353Z,25.45
2023-02-27T00:20:15.363Z,25.43
2023-02-27T00:20:25.382Z,25.44
2023-02-27T00:20:35.380Z,25.44
2023-02-27T00:20:45.435Z,25.44
2023-02-27T00:20:55.439Z,25.44
2023-02-27T00:21:05.457Z,25.44
2023-02-27T00:21:15.461Z,25.43
2023-02-27T00:21:25.937Z,25.43
2023-02-27T00:21:36.858Z,25.43
2023-02-27T00:21:45.498Z,25.42
2023-02-27T00:21:55.766Z,25.42
2023-02-27T00:22:05.770Z,25.43
2023-02-27T00:22:15.782Z,25.43
2023-02-27T00:22:25.797Z,25.43
2023-02-27T00:22:35.801Z,25.43
2023-02-27T00:22:45.821Z,25.43
2023-02-27T00:22:55.827Z,25.44
2023-02-27T00:23:05.871Z,25.43
2023-02-27T00:23:15.882Z,25.43
2023-02-27T00:23:25.890Z,25.44
2023-02-27T00:23:35.899Z,25.44
2023-02-27T00:23:45.959Z,25.44
2023-02-27T00:23:55.935Z,25.43
2023-02-27T00:24:05.941Z,25.44
2023-02-27T00:24:15.949Z,25.44
2023-02-27T00:24:25.946Z,25.44
2023-02-27T00:24:35.954Z,25.44
2023-02-27T00:24:45.999Z,25.45
2023-02-27T00:24:56.004Z,25.44
2023-02-27T00:25:06.006Z,25.44
2023-02-27T00:25:16.006Z,25.44
2023-02-27T00:25:26.015Z,25.43
2023-02-27T00:25:36.015Z,25.44
2023-02-27T00:25:46.154Z,25.43
2023-02-27T00:25:56.447Z,25.43
2023-02-27T00:26:06.449Z,25.43
2023-02-27T00:26:16.455Z,25.43
2023-02-27T00:26:26.469Z,25.43
2023-02-27T00:26:36.499Z,25.41
2023-02-27T00:26:46.502Z,25.41
2023-02-27T00:26:56.502Z,25.42
2023-02-27T00:27:06.511Z,25.42
2023-02-27T00:27:16.626Z,25.41
2023-02-27T00:27:26.632Z,25.42
2023-02-27T00:27:36.892Z,25.41
2023-02-27T00:27:46.893Z,25.41
2023-02-27T00:27:56.931Z,25.41
2023-02-27T00:28:06.905Z,25.41
2023-02-27T00:28:16.921Z,25.41
2023-02-27T00:28:27.087Z,25.41
2023-02-27T00:28:37.061Z,25.41
2023-02-27T00:28:47.075Z,25.40
2023-02-27T00:28:57.082Z,25.41
2023-02-27T00:29:07.099Z,25.41
2023-02-27T00:29:17.365Z,25.41
2023-02-27T00:29:27.394Z,25.41
2023-02-27T00:29:37.379Z,25.41
2023-02-27T00:29:47.387Z,25.41
2023-02-27T00:29:57.393Z,25.41
2023-02-27T00:30:07.396Z,25.41
2023-02-27T00:30:17.399Z,25.41
2023-02-27T00:30:27.449Z,25.41
2023-02-27T00:30:37.462Z,25.40
2023-02-27T00:30:47.530Z,25.40
2023-02-27T00:30:57.749Z,25.41
2023-02-27T00:31:07.815Z,25.40
2023-02-27T00:31:17.808Z,25.41
2023-02-27T00:31:28.079Z,25.39
2023-02-27T00:31:38.011Z,25.40
2023-02-27T00:31:48.156Z,25.39
2023-02-27T00:31:58.197Z,25.39
2023-02-27T00:32:08.248Z,25.39
2023-02-27T00:32:18.239Z,25.38
2023-02-27T00:32:28.319Z,25.38
2023-02-27T00:32:38.260Z,25.38
2023-02-27T00:32:48.391Z,25.38
2023-02-27T00:32:58.458Z,25.39
2023-02-27T00:33:08.432Z,25.37
2023-02-27T00:33:18.452Z,25.37
2023-02-27T00:33:28.476Z,25.37
2023-02-27T00:33:38.471Z,25.37
2023-02-27T00:33:48.485Z,25.37
2023-02-27T00:33:58.607Z,25.37
2023-02-27T00:34:08.614Z,25.37
2023-02-27T00:34:18.654Z,25.37
2023-02-27T00:34:28.912Z,25.37
2023-02-27T00:34:39.048Z,25.37
2023-02-27T00:34:49.053Z,25.37
2023-02-27T00:34:59.307Z,25.37
2023-02-27T00:35:09.335Z,25.37
2023-02-27T00:35:19.327Z,25.37
2023-02-27T00:35:29.327Z,25.37
2023-02-27T00:35:39.348Z,25.36
2023-02-27T00:35:49.346Z,25.36
2023-02-27T00:35:59.475Z,25.37
2023-02-27T00:36:09.477Z,25.37
2023-02-27T00:36:19.486Z,25.36
2023-02-27T00:36:29.489Z,25.36
2023-02-27T00:36:39.743Z,25.36
2023-02-27T00:36:49.753Z,25.37
2023-02-27T00:36:59.750Z,25.36
2023-02-27T00:37:09.754Z,25.35
2023-02-27T00:37:19.886Z,25.35
2023-02-27T00:37:29.881Z,25.35
2023-02-27T00:37:39.885Z,25.35
2023-02-27T00:37:49.904Z,25.35
2023-02-27T00:37:59.905Z,25.35
2023-02-27T00:38:09.915Z,25.35
2023-02-27T00:38:20.194Z,25.34
2023-02-27T00:38:30.208Z,25.34
2023-02-27T00:38:40.311Z,25.34
2023-02-27T00:38:50.580Z,25.34
2023-02-27T00:39:00.585Z,25.34
2023-02-27T00:39:10.591Z,25.34
2023-02-27T00:39:20.584Z,25.34
2023-02-27T00:39:30.603Z,25.33
2023-02-27T00:39:40.607Z,25.33
2023-02-27T00:39:50.612Z,25.34
2023-02-27T00:40:00.631Z,25.32
2023-02-27T00:40:10.649Z,25.33
2023-02-27T00:40:20.656Z,25.32
2023-02-27T00:40:30.658Z,25.31
2023-02-27T00:40:40.721Z,25.31
2023-02-27T00:40:50.729Z,25.31
2023-02-27T00:41:00.731Z,25.31
2023-02-27T00:41:10.732Z,25.31
2023-02-27T00:41:20.741Z,25.31
2023-02-27T00:41:30.748Z,25.32
2023-02-27T00:41:41.127Z,25.31
2023-02-27T00:41:51.128Z,25.31
2023-02-27T00:42:01.140Z,25.31
2023-02-27T00:42:11.153Z,25.31
2023-02-27T00:42:21.157Z,25.31
2023-02-27T00:42:31.173Z,25.31
2023-02-27T00:42:41.189Z,25.31
2023-02-27T00:42:51.191Z,25.31
2023-02-27T00:43:01.205Z,25.31
2023-02-27T00:43:11.212Z,25.31
2023-02-27T00:43:21.212Z,25.31
2023-02-27T00:43:31.242Z,25.31
2023-02-27T00:43:41.232Z,25.31
2023-02-27T00:43:51.229Z,25.31
2023-02-27T00:44:01.365Z,25.30
2023-02-27T00:44:11.373Z,25.30
2023-02-27T00:44:21.378Z,25.30
2023-02-27T00:44:31.650Z,25.30
2023-02-27T00:44:41.772Z,25.30
2023-02-27T00:44:51.783Z,25.29
2023-02-27T00:45:02.041Z,25.29
2023-02-27T00:45:12.042Z,25.29
2023-02-27T00:45:22.142Z,25.29
2023-02-27T00:45:32.432Z,25.28
2023-02-27T00:45:42.447Z,25.28
2023-02-27T00:45:52.436Z,25.29
2023-02-27T00:46:02.836Z,25.28
2023-02-27T00:46:12.860Z,25.28
2023-02-27T00:46:22.913Z,25.28
2023-02-27T00:46:33.284Z,25.28
2023-02-27T00:46:43.299Z,25.27
2023-02-27T00:46:53.361Z,25.27
2023-02-27T00:47:03.348Z,25.27
2023-02-27T00:47:13.367Z,25.27
2023-02-27T00:47:23.378Z,25.26
2023-02-27T00:47:33.380Z,25.27
2023-02-27T00:47:43.387Z,25.26
2023-02-27T00:47:53.394Z,25.25
2023-02-27T00:48:03.415Z,25.25
2023-02-27T00:48:13.403Z,25.24
2023-02-27T00:48:23.532Z,25.26
2023-02-27T00:48:33.536Z,25.25
2023-02-27T00:48:43.536Z,25.25
2023-02-27T00:48:53.557Z,25.25
2023-02-27T00:49:03.572Z,25.24
2023-02-27T00:49:13.578Z,25.25
2023-02-27T00:49:23.841Z,25.24
2023-02-27T00:49:33.845Z,25.25
2023-02-27T00:49:43.848Z,25.24
2023-02-27T00:49:53.851Z,25.24
2023-02-27T00:50:03.980Z,25.25
2023-02-27T00:50:13.981Z,25.24
2023-02-27T00:50:23.993Z,25.23
2023-02-27T00:50:34.000Z,25.24
2023-02-27T00:50:44.122Z,25.23
2023-02-27T00:50:54.120Z,25.23
2023-02-27T00:51:04.245Z,25.22
2023-02-27T00:51:14.245Z,25.22
2023-02-27T00:51:24.809Z,25.22
2023-02-27T00:51:34.614Z,25.23
2023-02-27T00:51:44.656Z,25.22
2023-02-27T00:51:54.666Z,25.22
2023-02-27T00:52:04.672Z,25.22
2023-02-27T00:52:14.682Z,25.21
2023-02-27T00:52:24.692Z,25.22
2023-02-27T00:52:34.766Z,25.22
2023-02-27T00:52:44.753Z,25.21
2023-02-27T00:52:54.825Z,25.21
2023-02-27T00:53:04.943Z,25.21
2023-02-27T00:53:15.203Z,25.21
2023-02-27T00:53:25.320Z,25.21
2023-02-27T00:53:35.331Z,25.21
2023-02-27T00:53:45.591Z,25.20
2023-02-27T00:53:55.590Z,25.20
2023-02-27T00:54:05.716Z,25.20
2023-02-27T00:54:15.982Z,25.20
2023-02-27T00:54:26.120Z,25.21
2023-02-27T00:54:36.129Z,25.21
2023-02-27T00:54:46.392Z,25.21
2023-02-27T00:54:56.403Z,25.20
2023-02-27T00:55:06.408Z,25.20
2023-02-27T00:55:16.403Z,25.20
2023-02-27T00:55:27.452Z,25.20
2023-02-27T00:55:36.661Z,25.18
2023-02-27T00:55:46.659Z,25.18
2023-02-27T00:55:56.681Z,25.19
2023-02-27T00:56:06.685Z,25.19
2023-02-27T00:56:16.688Z,25.20
2023-02-27T00:56:26.832Z,25.18
2023-02-27T00:56:36.871Z,25.19
2023-02-27T00:56:47.002Z,25.19
2023-02-27T00:56:57.280Z,25.19
2023-02-27T00:57:07.288Z,25.20
2023-02-27T00:57:17.330Z,25.20
2023-02-27T00:57:27.456Z,25.20
2023-02-27T00:57:37.374Z,25.19
2023-02-27T00:57:47.431Z,25.19
2023-02-27T00:57:57.420Z,25.19
2023-02-27T00:58:07.549Z,25.19
2023-02-27T00:58:17.564Z,25.18
2023-02-27T00:58:27.667Z,25.18
2023-02-27T00:58:37.953Z,25.18
2023-02-27T00:58:47.950Z,25.17
2023-02-27T00:58:57.942Z,25.17
2023-02-27T00:59:07.957Z,25.18
2023-02-27T00:59:17.971Z,25.19
2023-02-27T00:59:27.990Z,25.19
2023-02-27T00:59:37.995Z,25.18
2023-02-27T00:59:48.026Z,25.18
2023-02-27T00:59:58.042Z,25.17
2023-02-27T01:00:08.048Z,25.17
2023-02-27T01:00:18.075Z,25.17
2023-02-27T01:00:28.239Z,25.15
2023-02-27T01:00:38.291Z,25.16
2023-02-27T01:00:48.239Z,25.16
2023-02-27T01:00:58.329Z,25.16
2023-02-27T01:01:08.396Z,25.15
2023-02-27T01:01:18.424Z,25.15
2023-02-27T01:01:28.952Z,25.15
2023-02-27T01:01:38.763Z,25.15
2023-02-27T01:01:48.779Z,25.15
2023-02-27T01:01:58.771Z,25.15
2023-02-27T01:02:08.783Z,25.14
2023-02-27T01:02:18.811Z,25.14
2023-02-27T01:02:28.865Z,25.14
2023-02-27T01:02:38.986Z,25.14
2023-02-27T01:02:48.912Z,25.15
2023-02-27T01:02:58.902Z,25.14
2023-02-27T01:03:09.308Z,25.15
2023-02-27T01:03:19.310Z,25.15
2023-02-27T01:03:29.317Z,25.16
2023-02-27T01:03:39.315Z,25.16
2023-02-27T01:03:49.444Z,25.15
2023-02-27T01:03:59.446Z,25.15
2023-02-27T01:04:09.453Z,25.15
2023-02-27T01:04:19.469Z,25.15
2023-02-27T01:04:29.477Z,25.14
2023-02-27T01:04:39.484Z,25.15
2023-02-27T01:04:49.746Z,25.15
2023-02-27T01:04:59.754Z,25.15
2023-02-27T01:05:09.795Z,25.14
2023-02-27T01:05:19.801Z,25.15
2023-02-27T01:05:29.805Z,25.14
2023-02-27T01:05:39.818Z,25.14
2023-02-27T01:05:49.820Z,25.13
2023-02-27T01:05:59.873Z,25.13
2023-02-27T01:06:09.872Z,25.12
2023-02-27T01:06:19.888Z,25.11
2023-02-27T01:06:29.903Z,25.12
2023-02-27T01:06:39.908Z,25.11
2023-02-27T01:06:49.914Z,25.10
2023-02-27T01:06:59.928Z,25.10
2023-02-27T01:07:09.941Z,25.10
2023-02-27T01:07:19.952Z,25.10
2023-02-27T01:07:29.957Z,25.10
2023-02-27T01:07:39.966Z,25.10
2023-02-27T01:07:49.986Z,25.10
2023-02-27T01:07:59.988Z,25.10
2023-02-27T01:08:09.989Z,25.10
2023-02-27T01:08:20.017Z,25.10
2023-02-27T01:08:30.032Z,25.10
2023-02-27T01:08:40.030Z,25.10
2023-02-27T01:08:50.036Z,25.10
2023-02-27T01:09:00.046Z,25.10
2023-02-27T01:09:10.060Z,25.09
2023-02-27T01:09:20.064Z,25.09
2023-02-27T01:09:30.073Z,25.09
2023-02-27T01:09:40.081Z,25.10
2023-02-27T01:09:50.091Z,25.09
2023-02-27T01:10:00.125Z,25.09
2023-02-27T01:10:10.116Z,25.08
2023-02-27T01:10:20.130Z,25.08
2023-02-27T01:10:30.127Z,25.08
2023-02-27T01:10:40.144Z,25.08
2023-02-27T01:10:50.159Z,25.07
2023-02-27T01:11:00.162Z,25.07
2023-02-27T01:11:10.175Z,25.06
2023-02-27T01:11:20.180Z,25.05
2023-02-27T01:11:30.184Z,25.05
2023-02-27T01:11:40.200Z,25.05
2023-02-27T01:11:50.220Z,25.05
2023-02-27T01:12:00.219Z,25.06
2023-02-27T01:12:10.236Z,25.05
2023-02-27T01:12:20.242Z,25.05
2023-02-27T01:12:30.258Z,25.05
2023-02-27T01:12:40.262Z,25.05
2023-02-27T01:12:50.272Z,25.05
2023-02-27T01:13:00.286Z,25.05
2023-02-27T01:13:11.278Z,25.05
2023-02-27T01:13:20.372Z,25.04
2023-02-27T01:13:30.375Z,25.04
2023-02-27T01:13:40.458Z,25.04
2023-02-27T01:13:50.435Z,25.04
2023-02-27T01:14:00.435Z,25.04
2023-02-27T01:14:10.458Z,25.05
2023-02-27T01:14:20.473Z,25.04
2023-02-27T01:14:30.584Z,25.04
2023-02-27T01:14:40.853Z,25.04
2023-02-27T01:14:50.854Z,25.04
2023-02-27T01:15:00.852Z,25.04
2023-02-27T01:15:10.860Z,25.04
2023-02-27T01:15:20.877Z,25.04
2023-02-27T01:15:30.909Z,25.04
2023-02-27T01:15:40.904Z,25.04
2023-02-27T01:15:50.905Z,25.04
2023-02-27T01:16:00.934Z,25.04
2023-02-27T01:16:11.033Z,25.03
2023-02-27T01:16:21.303Z,25.04
2023-02-27T01:16:31.424Z,25.03
2023-02-27T01:16:41.376Z,25.03
2023-02-27T01:16:51.367Z,25.03
2023-02-27T01:17:01.386Z,25.03
2023-02-27T01:17:11.377Z,25.02
2023-02-27T01:17:21.504Z,25.03
2023-02-27T01:17:31.514Z,25.02
2023-02-27T01:17:41.519Z,25.03
2023-02-27T01:17:51.516Z,25.02
2023-02-27T01:18:01.770Z,25.02
2023-02-27T01:18:11.781Z,25.02
2023-02-27T01:18:21.802Z,25.02
2023-02-27T01:18:31.895Z,25.02
2023-02-27T01:18:41.894Z,25.01
2023-02-27T01:18:51.894Z,25.02
2023-02-27T01:19:01.914Z,25.02
2023-02-27T01:19:11.912Z,25.01
2023-02-27T01:19:21.916Z,25.01
2023-02-27T01:19:31.937Z,25.01
2023-02-27T01:19:41.941Z,25.01
2023-02-27T01:19:51.952Z,25.01
2023-02-27T01:20:01.952Z,25.01
2023-02-27T01:20:11.961Z,25.01
2023-02-27T01:20:22.086Z,25.01
2023-02-27T01:20:32.090Z,25.01
2023-02-27T01:20:42.098Z,25.01
2023-02-27T01:20:52.353Z,25.02
2023-02-27T01:21:02.367Z,25.01
2023-02-27T01:21:12.386Z,25.01
2023-02-27T01:21:22.396Z,25.00
2023-02-27T01:21:32.415Z,25.00
2023-02-27T01:21:42.442Z,25.00
2023-02-27T01:21:52.428Z,24.99
2023-02-27T01:22:02.461Z,24.99
2023-02-27T01:22:12.478Z,24.99
2023-02-27T01:22:22.499Z,24.99
2023-02-27T01:22:32.504Z,24.99
2023-02-27T01:22:42.504Z,24.99
2023-02-27T01:22:52.518Z,24.99
2023-02-27T01:23:02.506Z,24.99
2023-02-27T01:23:12.540Z,24.99
2023-02-27T01:23:22.540Z,24.98
2023-02-27T01:23:32.553Z,24.99
2023-02-27T01:23:42.549Z,24.99
2023-02-27T01:23:52.556Z,24.98
2023-02-27T01:24:02.686Z,24.98
2023-02-27T01:24:12.688Z,24.98
2023-02-27T01:24:22.714Z,24.98
2023-02-27T01:24:32.710Z,24.98
2023-02-27T01:24:42.710Z,24.97
2023-02-27T01:24:53.031Z,24.98
2023-02-27T01:25:03.035Z,24.99
2023-02-27T01:25:13.033Z,24.99
2023-02-27T01:25:23.046Z,24.98
2023-02-27T01:25:33.055Z,24.97
2023-02-27T01:25:43.068Z,24.98
2023-02-27T01:25:53.076Z,24.97
2023-02-27T01:26:03.125Z,24.98
2023-02-27T01:26:13.119Z,24.97
2023-02-27T01:26:23.123Z,24.97
2023-02-27T01:26:33.123Z,24.98
2023-02-27T01:26:43.249Z,24.97
2023-02-27T01:26:53.258Z,24.96
2023-02-27T01:27:03.263Z,24.96
2023-02-27T01:27:13.266Z,24.95
2023-02-27T01:27:23.267Z,24.96
2023-02-27T01:27:33.285Z,24.96
2023-02-27T01:27:43.527Z,24.96
2023-02-27T01:27:53.528Z,24.96
2023-02-27T01:28:03.660Z,24.96
2023-02-27T01:28:13.922Z,24.95
2023-02-27T01:28:23.983Z,24.96
2023-02-27T01:28:33.976Z,24.96
2023-02-27T01:28:44.001Z,24.95
2023-02-27T01:28:53.996Z,24.95
2023-02-27T01:29:06.343Z,24.95
2023-02-27T01:29:13.991Z,24.94
2023-02-27T01:29:24.015Z,24.94
2023-02-27T01:29:34.018Z,24.94
2023-02-27T01:29:44.034Z,24.94
2023-02-27T01:29:54.044Z,24.94
2023-02-27T01:30:04.153Z,24.94
2023-02-27T01:30:14.173Z,24.94
2023-02-27T01:30:24.251Z,24.93
2023-02-27T01:30:34.262Z,24.93
2023-02-27T01:30:44.575Z,24.93
2023-02-27T01:30:54.657Z,24.93
2023-02-27T01:31:04.648Z,24.93
2023-02-27T01:31:14.750Z,24.93
2023-02-27T01:31:25.185Z,24.92
2023-02-27T01:31:34.909Z,24.92
2023-02-27T01:31:45.035Z,24.92
2023-02-27T01:31:55.170Z,24.92
2023-02-27T01:32:05.170Z,24.92
2023-02-27T01:32:15.223Z,24.92
2023-02-27T01:32:25.580Z,24.92
2023-02-27T01:32:35.536Z,24.92
2023-02-27T01:32:45.650Z,24.92
2023-02-27T01:32:55.791Z,24.91
2023-02-27T01:33:05.787Z,24.92
2023-02-27T01:33:15.788Z,24.92
2023-02-27T01:33:25.791Z,24.91
2023-02-27T01:33:35.798Z,24.91
2023-02-27T01:33:45.801Z,24.92
2023-02-27T01:33:55.841Z,24.91
2023-02-27T01:34:05.835Z,24.91
2023-02-27T01:34:15.856Z,24.90
2023-02-27T01:34:25.858Z,24.90
2023-02-27T01:34:35.860Z,24.90
2023-02-27T01:34:45.873Z,24.90
2023-02-27T01:34:55.869Z,24.90
2023-02-27T01:35:05.914Z,24.90
2023-02-27T01:35:15.909Z,24.90
2023-02-27T01:35:25.919Z,24.90
2023-02-27T01:35:35.926Z,24.89
2023-02-27T01:35:45.936Z,24.90
2023-02-27T01:35:55.949Z,24.90
2023-02-27T01:36:05.967Z,24.89
2023-02-27T01:36:15.972Z,24.89
2023-02-27T01:36:26.001Z,24.89
2023-02-27T01:36:36.053Z,24.89
2023-02-27T01:36:46.058Z,24.89
2023-02-27T01:36:56.058Z,24.88
2023-02-27T01:37:06.061Z,24.89
2023-02-27T01:37:16.061Z,24.89
2023-02-27T01:37:26.071Z,24.88
2023-02-27T01:37:36.080Z,24.88
2023-02-27T01:37:46.076Z,24.88
2023-02-27T01:37:56.093Z,24.88
2023-02-27T01:38:06.106Z,24.88
2023-02-27T01:38:16.110Z,24.88
2023-02-27T01:38:26.116Z,24.87
2023-02-27T01:38:36.131Z,24.87
2023-02-27T01:38:46.140Z,24.88
2023-02-27T01:38:56.155Z,24.88
2023-02-27T01:39:06.162Z,24.88
2023-02-27T01:39:16.166Z,24.88
2023-02-27T01:39:26.201Z,24.87
2023-02-27T01:39:36.203Z,24.87
2023-02-27T01:39:46.210Z,24.87
2023-02-27T01:39:56.223Z,24.86
2023-02-27T01:40:06.216Z,24.86
2023-02-27T01:40:16.231Z,24.86
2023-02-27T01:40:26.266Z,24.86
2023-02-27T01:40:36.272Z,24.86
2023-02-27T01:40:46.283Z,24.85
2023-02-27T01:40:56.281Z,24.85
2023-02-27T01:41:06.298Z,24.86
2023-02-27T01:41:16.293Z,24.85
2023-02-27T01:41:26.595Z,24.85
2023-02-27T01:41:36.354Z,24.85
2023-02-27T01:41:46.362Z,24.85
2023-02-27T01:41:56.365Z,24.84
2023-02-27T01:42:06.489Z,24.85
2023-02-27T01:42:16.491Z,24.85
2023-02-27T01:42:26.502Z,24.85
2023-02-27T01:42:36.494Z,24.85
2023-02-27T01:42:46.775Z,24.85
2023-02-27T01:42:56.785Z,24.85
2023-02-27T01:43:06.791Z,24.84
2023-02-27T01:43:16.811Z,24.84
2023-02-27T01:43:26.817Z,24.84
2023-02-27T01:43:36.820Z,24.85
2023-02-27T01:43:46.836Z,24.85
2023-02-27T01:43:56.834Z,24.84
2023-02-27T01:44:06.846Z,24.84
2023-02-27T01:44:16.826Z,24.85
2023-02-27T01:44:26.845Z,24.84
2023-02-27T01:44:36.851Z,24.84
2023-02-27T01:44:46.863Z,24.84
2023-02-27T01:44:56.861Z,24.84
2023-02-27T01:45:06.881Z,24.85
2023-02-27T01:45:16.909Z,24.84
2023-02-27T01:45:26.911Z,24.84
2023-02-27T01:45:36.917Z,24.84
2023-02-27T01:45:46.969Z,24.85
2023-02-27T01:45:56.999Z,24.84
2023-02-27T01:46:07.138Z,24.84
2023-02-27T01:46:16.994Z,24.84
2023-02-27T01:46:27.021Z,24.84
2023-02-27T01:46:37.021Z,24.83
2023-02-27T01:46:47.025Z,24.83
2023-02-27T01:46:57.031Z,24.83
2023-02-27T01:47:07.150Z,24.83
2023-02-27T01:47:17.151Z,24.82
2023-02-27T01:47:27.177Z,24.82
2023-02-27T01:47:37.193Z,24.82
2023-02-27T01:47:47.180Z,24.82
2023-02-27T01:47:57.437Z,24.82
2023-02-27T01:48:07.432Z,24.82
2023-02-27T01:48:17.440Z,24.82
2023-02-27T01:48:27.849Z,24.82
2023-02-27T01:48:37.851Z,24.81
2023-02-27T01:48:47.857Z,24.82
2023-02-27T01:48:57.867Z,24.81
2023-02-27T01:49:07.883Z,24.82
2023-02-27T01:49:17.882Z,24.81
2023-02-27T01:49:28.021Z,24.81
2023-02-27T01:49:38.007Z,24.81
2023-02-27T01:49:48.016Z,24.81
2023-02-27T01:49:58.019Z,24.81
2023-02-27T01:50:08.277Z,24.81
2023-02-27T01:50:18.291Z,24.80
2023-02-27T01:50:28.325Z,24.80
2023-02-27T01:50:38.320Z,24.79
2023-02-27T01:50:48.316Z,24.79
2023-02-27T01:50:58.313Z,24.80
2023-02-27T01:51:08.457Z,24.79
2023-02-27T01:51:18.473Z,24.80
2023-02-27T01:51:28.817Z,24.80
2023-02-27T01:51:38.530Z,24.79
2023-02-27T01:51:48.819Z,24.78
2023-02-27T01:51:58.816Z,24.78
2023-02-27T01:52:08.831Z,24.78
2023-02-27T01:52:18.840Z,24.78
2023-02-27T01:52:28.846Z,24.77
2023-02-27T01:52:38.888Z,24.77
2023-02-27T01:52:48.879Z,24.77
2023-02-27T01:52:58.896Z,24.76
2023-02-27T01:53:08.890Z,24.77
2023-02-27T01:53:18.906Z,24.76
2023-02-27T01:53:28.909Z,24.76
2023-02-27T01:53:38.913Z,24.77
2023-02-27T01:53:49.052Z,24.77
2023-02-27T01:53:59.041Z,24.76
2023-02-27T01:54:09.163Z,24.77
2023-02-27T01:54:19.166Z,24.77
2023-02-27T01:54:29.181Z,24.77
2023-02-27T01:54:39.307Z,24.76
2023-02-27T01:54:49.432Z,24.77
2023-02-27T01:54:59.443Z,24.77
2023-02-27T01:55:09.707Z,24.78
2023-02-27T01:55:19.717Z,24.77
2023-02-27T01:55:29.723Z,24.77
2023-02-27T01:55:39.740Z,24.78
2023-02-27T01:55:49.754Z,24.77
2023-02-27T01:55:59.753Z,24.77
2023-02-27T01:56:09.763Z,24.77
2023-02-27T01:56:19.773Z,24.77
2023-02-27T01:56:29.898Z,24.77
2023-02-27T01:56:39.924Z,24.77
2023-02-27T01:56:50.184Z,24.78
2023-02-27T01:57:00.180Z,24.78
2023-02-27T01:57:10.187Z,24.77
2023-02-27T01:57:20.196Z,24.78
2023-02-27T01:57:30.227Z,24.77
2023-02-27T01:57:40.223Z,24.77
2023-02-27T01:57:50.226Z,24.77
2023-02-27T01:58:00.239Z,24.76
2023-02-27T01:58:10.249Z,24.76
2023-02-27T01:58:20.261Z,24.75
2023-02-27T01:58:30.274Z,24.76
2023-02-27T01:58:40.343Z,24.76
2023-02-27T01:58:50.385Z,24.77
2023-02-27T01:59:00.365Z,24.77
2023-02-27T01:59:10.368Z,24.77
2023-02-27T01:59:20.378Z,24.76
2023-02-27T01:59:30.389Z,24.77
2023-02-27T01:59:40.386Z,24.77
2023-02-27T01:59:50.395Z,24.76
2023-02-27T02:00:00.519Z,24.76
2023-02-27T02:00:10.523Z,24.76
2023-02-27T02:00:20.559Z,24.77
2023-02-27T02:00:30.557Z,24.77
2023-02-27T02:00:40.807Z,24.77
2023-02-27T02:00:50.844Z,24.77
2023-02-27T02:01:00.854Z,24.76
2023-02-27T02:01:10.874Z,24.76
2023-02-27T02:01:20.935Z,24.76
2023-02-27T02:01:30.953Z,24.76
2023-02-27T02:01:40.937Z,24.76
2023-02-27T02:01:50.950Z,24.75
2023-02-27T02:02:01.018Z,24.76
2023-02-27T02:02:11.092Z,24.75
2023-02-27T02:02:21.083Z,24.75
2023-02-27T02:02:31.182Z,24.76
2023-02-27T02:02:41.212Z,24.76
2023-02-27T02:02:51.225Z,24.76
2023-02-27T02:03:01.228Z,24.75
2023-02-27T02:03:11.259Z,24.75
2023-02-27T02:03:21.264Z,24.75
2023-02-27T02:03:31.276Z,24.75
2023-02-27T02:03:41.667Z,24.75
2023-02-27T02:03:51.679Z,24.75
2023-02-27T02:04:01.797Z,24.75
2023-02-27T02:04:12.098Z,24.75
2023-02-27T02:04:22.084Z,24.75
2023-02-27T02:04:32.138Z,24.75
2023-02-27T02:04:42.138Z,24.75
2023-02-27T02:04:52.152Z,24.75
2023-02-27T02:05:02.155Z,24.75
2023-02-27T02:05:12.163Z,24.75
2023-02-27T02:05:22.178Z,24.75
2023-02-27T02:05:32.192Z,24.75
2023-02-27T02:05:42.204Z,24.75
2023-02-27T02:05:52.208Z,24.74
2023-02-27T02:06:02.214Z,24.75
2023-02-27T02:06:12.253Z,24.74
2023-02-27T02:06:22.239Z,24.75
2023-02-27T02:06:32.246Z,24.74
2023-02-27T02:06:42.253Z,24.73
2023-02-27T02:06:52.269Z,24.73
2023-02-27T02:07:02.268Z,24.74
2023-02-27T02:07:12.286Z,24.74
2023-02-27T02:07:22.292Z,24.74
2023-02-27T02:07:32.301Z,24.74
2023-02-27T02:07:42.322Z,24.74
2023-02-27T02:07:52.322Z,24.74
2023-02-27T02:08:02.335Z,24.74
2023-02-27T02:08:12.352Z,24.74
2023-02-27T02:08:22.372Z,24.74
2023-02-27T02:08:32.371Z,24.74
2023-02-27T02:08:42.389Z,24.74
2023-02-27T02:08:52.392Z,24.75
2023-02-27T02:09:02.529Z,24.74
2023-02-27T02:09:12.539Z,24.75