createdAt,value
2023-02-08T00:00:41.437Z,15.30
2023-02-08T00:06:01.139Z,9.20
2023-02-08T00:11:06.208Z,10.40
2023-02-08T00:16:12.543Z,10.00
2023-02-08T00:21:18.792Z,11.70
2023-02-08T00:26:22.808Z,9.70
2023-02-08T00:31:27.135Z,13.40
2023-02-08T00:36:31.390Z,9.90
2023-02-08T00:41:35.508Z,10.30
2023-02-08T00:46:39.571Z,11.30
2023-02-08T00:51:43.673Z,9.70
2023-02-08T00:56:48.791Z,9.30
2023-02-08T01:01:52.671Z,9.60
2023-02-08T01:06:56.715Z,14.50
2023-02-08T01:12:00.835Z,9.40
2023-02-08T01:17:04.754Z,9.70
2023-02-08T01:22:09.236Z,8.50
2023-02-08T01:27:13.437Z,7.90
2023-02-08T01:32:17.297Z,9.50
2023-02-08T01:37:21.522Z,10.10
2023-02-08T01:42:25.634Z,8.90
2023-02-08T01:47:30.582Z,9.30
2023-02-08T01:52:34.933Z,7.70
2023-02-08T01:57:39.173Z,10.10
2023-02-08T02:02:46.097Z,8.10
2023-02-08T02:07:52.560Z,8.70
2023-02-08T02:13:02.634Z,7.90
2023-02-08T02:18:08.955Z,7.80
2023-02-08T02:23:41.402Z,7.70
2023-02-08T02:28:53.192Z,9.30
2023-02-08T02:34:20.968Z,7.80
2023-02-08T02:39:48.760Z,7.50
2023-02-08T02:45:05.101Z,7.10
2023-02-08T02:50:20.974Z,6.70
2023-02-08T02:55:27.029Z,7.20
2023-02-08T03:00:33.142Z,7.50
2023-02-08T03:05:37.251Z,7.30
2023-02-08T03:11:01.642Z,7.00
2023-02-08T03:16:20.361Z,7.00
2023-02-08T03:21:37.246Z,6.60
2023-02-08T03:26:54.224Z,6.20
2023-02-08T03:32:07.122Z,6.40
2023-02-08T03:37:16.712Z,9.00
2023-02-08T03:42:25.601Z,7.60
2023-02-08T03:47:34.371Z,6.60
2023-02-08T03:52:39.435Z,7.00
2023-02-08T03:57:52.248Z,6.00
2023-02-08T04:03:02.330Z,6.60
2023-02-08T04:08:06.442Z,5.90
2023-02-08T04:13:10.488Z,6.20
2023-02-08T04:18:14.612Z,6.60
2023-02-08T04:23:18.648Z,6.50
2023-02-08T04:28:23.029Z,6.40
2023-02-08T04:33:27.029Z,6.00
2023-02-08T04:38:31.675Z,5.80
2023-02-08T04:43:36.027Z,6.60
2023-02-08T04:48:40.137Z,5.30
2023-02-08T04:53:44.068Z,6.40
2023-02-08T04:58:48.939Z,5.70
2023-02-08T05:03:52.895Z,5.60
2023-02-08T05:08:57.006Z,5.80
2023-02-08T05:14:01.234Z,5.30
2023-02-08T05:19:05.878Z,5.90
2023-02-08T05:24:12.916Z,5.30
2023-02-08T05:29:17.018Z,5.40
2023-02-08T05:34:21.172Z,5.30
2023-02-08T05:39:25.385Z,6.90
2023-02-08T05:44:29.905Z,4.90
2023-02-08T05:49:34.770Z,6.20
2023-02-08T05:54:38.907Z,5.10
2023-02-08T05:59:43.033Z,6.10
2023-02-08T06:04:47.199Z,5.60
2023-02-08T06:09:51.410Z,5.50
2023-02-08T06:14:55.532Z,5.70
2023-02-08T06:19:59.686Z,6.90
2023-02-08T06:25:04.229Z,6.40
2023-02-08T06:30:11.368Z,6.50
2023-02-08T06:35:15.673Z,6.90
2023-02-08T06:40:19.906Z,8.10
2023-02-08T06:45:23.943Z,7.60
2023-02-08T06:50:28.480Z,10.10
2023-02-08T06:55:32.625Z,11.00
2023-02-08T07:00:36.753Z,13.60
2023-02-08T07:05:49.450Z,12.20
2023-02-08T07:10:59.756Z,14.40
2023-02-08T07:16:05.499Z,20.70
2023-02-08T07:21:12.202Z,14.60
2023-02-08T07:26:16.359Z,17.50
2023-02-08T07:31:20.499Z,16.20
2023-02-08T07:36:24.933Z,14.30
2023-02-08T07:41:29.180Z,17.80
2023-02-08T07:46:33.414Z,23.80
2023-02-08T07:51:37.542Z,17.10
2023-02-08T07:56:42.091Z,27.10
2023-02-08T08:01:46.510Z,20.10
2023-02-08T08:06:52.310Z,19.10
2023-02-08T08:11:56.239Z,20.60
2023-02-08T08:17:00.459Z,22.60
2023-02-08T08:22:04.603Z,19.60
2023-02-08T08:27:08.532Z,25.50
2023-02-08T08:32:12.671Z,19.90
2023-02-08T08:37:16.706Z,19.60
2023-02-08T08:42:21.355Z,18.60
2023-02-08T08:47:25.599Z,17.60
2023-02-08T08:52:30.041Z,19.00
2023-02-08T08:57:33.949Z,21.80
2023-02-08T09:02:37.888Z,15.40
2023-02-08T09:07:42.124Z,16.00
2023-02-08T09:12:46.209Z,22.40
2023-02-08T09:17:50.487Z,17.80
2023-02-08T09:22:54.934Z,15.60
2023-02-08T09:27:59.411Z,19.80
2023-02-08T09:33:03.505Z,14.90
2023-02-08T09:38:07.752Z,19.90
2023-02-08T09:43:27.135Z,15.80
2023-02-08T09:48:36.832Z,14.40
2023-02-08T09:53:47.066Z,15.40
2023-02-08T09:58:53.725Z,17.50
2023-02-08T10:04:03.266Z,14.50
2023-02-08T10:09:14.887Z,15.40
2023-02-08T10:14:47.928Z,14.20
2023-02-08T10:20:03.667Z,14.10
2023-02-08T10:25:20.338Z,13.00
2023-02-08T10:30:53.484Z,13.40
2023-02-08T10:35:58.316Z,12.00
2023-02-08T10:41:06.665Z,12.70
2023-02-08T10:46:23.096Z,12.50
2023-02-08T10:51:27.487Z,14.20
2023-02-08T10:56:31.619Z,12.80
2023-02-08T11:01:36.046Z,12.50
2023-02-08T11:06:41.890Z,14.60
2023-02-08T11:11:47.175Z,12.80
2023-02-08T11:16:56.115Z,12.60
2023-02-08T11:22:02.124Z,13.50
2023-02-08T11:27:39.404Z,12.50
2023-02-08T11:32:48.952Z,12.20
2023-02-08T11:37:52.885Z,12.30
2023-02-08T11:42:57.789Z,12.40
2023-02-08T11:48:04.787Z,14.20
2023-02-08T11:53:36.917Z,12.00
2023-02-08T11:58:41.151Z,12.00
2023-02-08T12:03:48.417Z,12.00
2023-02-08T12:09:11.010Z,12.40
2023-02-08T12:14:38.690Z,13.10
2023-02-08T12:20:09.023Z,12.10
2023-02-08T12:25:38.730Z,11.30
2023-02-08T12:30:49.760Z,12.20
2023-02-08T12:36:27.654Z,14.20
2023-02-08T12:41:41.886Z,12.50
2023-02-08T12:47:18.754Z,12.30
2023-02-08T12:52:39.482Z,12.80
2023-02-08T12:57:47.498Z,12.10
2023-02-08T13:02:58.057Z,11.80
2023-02-08T13:08:39.777Z,11.80
2023-02-08T13:13:45.862Z,14.30
2023-02-08T13:18:54.385Z,12.70
2023-02-08T13:23:59.469Z,12.40
2023-02-08T13:29:04.202Z,12.60
2023-02-08T13:34:29.913Z,11.70
2023-02-08T13:39:36.616Z,12.30
2023-02-08T13:44:41.169Z,12.60
2023-02-08T13:49:51.032Z,12.60
2023-02-08T13:55:36.506Z,12.80
2023-02-08T14:00:56.831Z,12.80
2023-02-08T14:06:25.692Z,13.10
2023-02-08T14:11:39.979Z,12.90
2023-02-08T14:16:46.408Z,13.20
2023-02-08T14:22:08.803Z,11.90
2023-02-08T14:27:32.889Z,12.80
2023-02-08T14:32:40.507Z,12.90
2023-02-08T14:37:45.475Z,13.80
2023-02-08T14:43:00.957Z,13.00
2023-02-08T14:48:23.634Z,13.80
2023-02-08T14:53:55.636Z,12.70
2023-02-08T15:04:09.222Z,14.10
2023-02-08T15:09:24.479Z,13.90
2023-02-08T15:14:31.183Z,14.60
2023-02-08T15:19:39.043Z,13.00
2023-02-08T15:24:54.576Z,12.60
2023-02-08T15:29:59.245Z,12.40
2023-02-08T15:35:05.206Z,13.60
2023-02-08T15:40:27.974Z,13.10
2023-02-08T15:45:32.137Z,16.10
2023-02-08T15:50:36.843Z,15.20
2023-02-08T15:55:51.628Z,13.80
2023-02-08T16:01:01.349Z,12.60
2023-02-08T16:06:13.044Z,14.30
2023-02-08T16:11:34.718Z,16.10
2023-02-08T16:16:44.113Z,13.50
2023-02-08T16:21:50.590Z,14.70
2023-02-08T16:27:05.448Z,17.40
2023-02-08T16:32:29.278Z,14.90
2023-02-08T16:37:35.433Z,17.40
2023-02-08T16:42:44.552Z,17.20
2023-02-08T16:47:58.407Z,16.40
2023-02-08T16:53:05.056Z,14.70
2023-02-08T16:58:16.136Z,14.60
2023-02-08T17:03:20.302Z,16.30
2023-02-08T17:08:24.683Z,14.80
2023-02-08T17:13:29.250Z,18.50
2023-02-08T17:18:36.410Z,28.20
2023-02-08T17:23:41.074Z,25.10
2023-02-08T17:28:50.503Z,23.60
2023-02-08T17:33:57.118Z,23.00
2023-02-08T17:39:03.170Z,23.00
2023-02-08T17:44:08.353Z,24.40
2023-02-08T17:49:13.436Z,20.10
2023-02-08T17:54:19.202Z,28.80
2023-02-08T17:59:27.669Z,31.60
2023-02-08T18:04:33.892Z,32.90
2023-02-08T18:09:39.974Z,42.50
2023-02-08T18:14:45.174Z,37.10
2023-02-08T18:19:54.802Z,31.60
2023-02-08T18:24:59.355Z,21.50
2023-02-08T18:30:06.007Z,37.70
2023-02-08T18:35:11.821Z,30.30
2023-02-08T18:40:19.287Z,24.00
2023-02-08T18:45:24.355Z,23.50
2023-02-08T18:50:31.429Z,29.40
2023-02-08T18:55:37.575Z,26.40
2023-02-08T19:00:43.757Z,27.50
2023-02-08T19:05:53.270Z,26.70
2023-02-08T19:11:05.263Z,26.10
2023-02-08T19:16:16.419Z,27.60
2023-02-08T19:21:22.356Z,29.30
2023-02-08T19:26:32.741Z,29.20
2023-02-08T19:31:39.954Z,28.50
2023-02-08T19:36:52.466Z,31.50
2023-02-08T19:41:59.681Z,32.50
2023-02-08T19:47:06.435Z,37.90
2023-02-08T19:52:15.190Z,35.50
2023-02-08T19:57:25.631Z,27.60
2023-02-08T20:02:32.223Z,34.80
2023-02-08T20:07:39.073Z,35.10
2023-02-08T20:12:47.760Z,38.90
2023-02-08T20:17:56.033Z,38.00
2023-02-08T20:23:22.571Z,37.40
2023-02-08T20:28:30.369Z,47.20
2023-02-08T20:33:37.132Z,43.60
2023-02-08T20:38:42.720Z,39.20
2023-02-08T20:43:49.102Z,41.50
2023-02-08T20:48:58.313Z,36.00
2023-02-08T20:54:05.383Z,39.70
2023-02-08T20:59:16.577Z,39.40
2023-02-08T21:04:24.678Z,39.40
2023-02-08T21:09:30.026Z,34.00
2023-02-08T21:14:35.285Z,34.70
2023-02-08T21:19:40.056Z,36.20
2023-02-08T21:24:44.685Z,33.70
2023-02-08T21:29:55.122Z,33.90
2023-02-08T21:34:59.141Z,28.20
2023-02-08T21:40:04.351Z,31.20
2023-02-08T21:45:10.222Z,30.90
2023-02-08T21:50:33.185Z,27.00
2023-02-08T21:55:37.337Z,31.00
2023-02-08T22:00:41.447Z,31.00
2023-02-08T22:06:06.628Z,28.00
2023-02-08T22:11:10.705Z,32.30
2023-02-08T22:16:15.909Z,33.90
2023-02-08T22:21:21.442Z,37.20
2023-02-08T22:26:25.664Z,33.50
2023-02-08T22:31:29.748Z,29.50
2023-02-08T22:36:34.147Z,30.10
2023-02-08T22:41:38.380Z,29.30
2023-02-08T22:46:42.284Z,28.10
2023-02-08T22:51:46.462Z,29.70
2023-02-08T22:56:51.299Z,31.40
2023-02-08T23:01:55.136Z,30.90
2023-02-08T23:07:00.181Z,31.30
2023-02-08T23:12:04.095Z,28.80
2023-02-08T23:17:08.515Z,25.80
2023-02-08T23:22:12.587Z,29.10
2023-02-08T23:27:16.404Z,27.30
2023-02-08T23:32:20.344Z,25.00
2023-02-08T23:37:24.373Z,26.00
2023-02-08T23:42:28.359Z,28.00
2023-02-08T23:47:32.755Z,28.80
2023-02-08T23:52:37.391Z,30.40
2023-02-08T23:57:41.438Z,31.20
